sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44705;DHT22;30431;48.520;9.046;2023-07-02T00:00:17;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:02:46;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:05:13;17.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:07:42;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:10:09;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:12:37;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:15:05;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:17:34;17.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:20:03;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:22:30;17.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:24:59;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:27:25;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:29:52;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:32:19;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:34:46;17.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:37:13;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:39:42;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:42:09;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:44:38;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:47:08;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:49:36;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:52:04;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:54:31;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:57:00;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T00:59:34;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:02:03;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:04:37;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:07:06;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:09:36;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:12:04;17.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:14:47;17.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:17:15;17.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:19:49;17.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:22:20;17.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:24:50;17.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:27:18;17.00;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:29:46;16.90;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:32:14;16.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:34:41;16.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:37:10;16.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:39:40;16.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:42:11;16.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:44:39;16.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:47:06;16.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:49:33;16.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:52:00;16.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:54:27;16.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:56:55;16.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T01:59:23;16.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:01:52;16.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:04:19;16.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:06:48;16.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:09:15;16.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:11:45;16.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:14:15;16.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:16:45;16.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:19:12;16.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:21:41;16.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:24:08;16.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:26:35;16.20;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:29:02;16.20;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:31:30;16.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:33:58;16.20;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:36:30;16.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:38:57;16.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:41:26;16.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:43:55;16.70;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:46:24;16.70;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:48:52;16.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:51:20;16.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:53:47;16.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:56:14;16.90;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T02:58:41;16.90;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:01:08;16.90;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:03:42;16.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:06:13;16.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:08:42;16.90;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:11:09;16.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:13:36;16.90;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:16:03;16.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:18:33;16.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:21:00;16.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:23:27;16.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:25:54;16.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:28:21;16.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:30:53;16.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:33:20;15.90;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:35:47;15.70;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:38:16;15.70;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:40:43;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:43:10;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:45:37;15.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:48:04;15.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:50:31;15.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:53:03;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:55:31;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T03:57:57;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:00:25;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:02:54;15.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:05:23;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:07:50;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:10:19;15.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:12:46;15.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:15:14;15.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:17:41;15.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:20:11;15.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:22:40;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:25:08;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:27:54;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:30:25;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:32:52;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:35:22;15.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:37:48;15.70;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:40:17;15.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:42:44;15.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:45:14;16.00;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:47:46;16.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:50:13;16.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:52:40;16.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:55:08;16.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T04:57:35;16.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:00:05;16.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:02:35;16.70;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:05:02;16.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:07:31;16.90;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:10:01;17.00;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:12:30;17.20;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:14:57;17.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:17:24;17.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:19:52;17.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:22:19;17.20;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:24:47;17.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:27:17;17.20;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:29:44;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:32:15;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:34:42;17.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:37:09;17.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:39:36;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:42:06;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:44:33;17.70;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:47:05;17.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:49:35;17.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:52:03;17.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:54:30;17.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:56:57;18.00;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T05:59:24;18.00;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:01:51;18.00;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:04:20;17.70;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:06:48;17.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:09:15;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:11:44;17.60;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:14:13;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:16:40;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:19:10;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:21:39;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:24:08;17.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:26:35;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:29:02;17.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:31:31;17.50;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:33:58;17.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:36:25;18.00;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:38:55;18.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:41:26;18.70;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:43:54;18.90;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:46:23;19.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:48:50;19.20;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:51:17;19.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:53:45;19.40;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:56:12;19.70;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T06:58:42;19.70;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T07:01:11;19.80;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T07:03:41;20.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T07:06:08;20.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T07:08:40;20.10;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T07:11:08;20.10;98.40
44705;DHT22;30431;48.520;9.046;2023-07-02T07:13:37;20.30;99.90
44705;DHT22;30431;48.520;9.046;2023-07-02T07:16:04;20.40;99.30
44705;DHT22;30431;48.520;9.046;2023-07-02T07:18:33;20.70;98.50
44705;DHT22;30431;48.520;9.046;2023-07-02T07:21:03;20.40;97.20
44705;DHT22;30431;48.520;9.046;2023-07-02T07:23:30;20.60;97.30
44705;DHT22;30431;48.520;9.046;2023-07-02T07:25:59;20.90;97.40
44705;DHT22;30431;48.520;9.046;2023-07-02T07:28:26;21.00;97.10
44705;DHT22;30431;48.520;9.046;2023-07-02T07:30:53;20.70;95.10
44705;DHT22;30431;48.520;9.046;2023-07-02T07:33:22;20.80;96.10
44705;DHT22;30431;48.520;9.046;2023-07-02T07:35:49;20.90;95.40
44705;DHT22;30431;48.520;9.046;2023-07-02T07:38:16;21.00;94.20
44705;DHT22;30431;48.520;9.046;2023-07-02T07:40:43;21.10;94.30
44705;DHT22;30431;48.520;9.046;2023-07-02T07:43:13;21.40;93.60
44705;DHT22;30431;48.520;9.046;2023-07-02T07:45:42;21.10;93.90
44705;DHT22;30431;48.520;9.046;2023-07-02T07:48:12;21.30;94.30
44705;DHT22;30431;48.520;9.046;2023-07-02T07:50:48;21.30;93.10
44705;DHT22;30431;48.520;9.046;2023-07-02T07:53:19;21.10;93.30
44705;DHT22;30431;48.520;9.046;2023-07-02T07:55:46;21.10;93.10
44705;DHT22;30431;48.520;9.046;2023-07-02T07:58:15;21.20;92.50
44705;DHT22;30431;48.520;9.046;2023-07-02T08:00:44;21.00;91.90
44705;DHT22;30431;48.520;9.046;2023-07-02T08:03:11;20.90;92.00
44705;DHT22;30431;48.520;9.046;2023-07-02T08:05:38;20.70;92.20
44705;DHT22;30431;48.520;9.046;2023-07-02T08:08:07;20.70;92.30
44705;DHT22;30431;48.520;9.046;2023-07-02T08:10:39;21.00;92.30
44705;DHT22;30431;48.520;9.046;2023-07-02T08:13:08;20.90;92.10
44705;DHT22;30431;48.520;9.046;2023-07-02T08:15:35;20.60;91.80
44705;DHT22;30431;48.520;9.046;2023-07-02T08:18:02;20.50;93.00
44705;DHT22;30431;48.520;9.046;2023-07-02T08:20:30;20.60;92.70
44705;DHT22;30431;48.520;9.046;2023-07-02T08:22:59;20.60;91.80
44705;DHT22;30431;48.520;9.046;2023-07-02T08:25:26;20.60;92.30
44705;DHT22;30431;48.520;9.046;2023-07-02T08:27:53;21.10;93.10
44705;DHT22;30431;48.520;9.046;2023-07-02T08:30:21;21.70;91.40
44705;DHT22;30431;48.520;9.046;2023-07-02T08:32:47;21.70;90.60
44705;DHT22;30431;48.520;9.046;2023-07-02T08:35:17;21.70;89.00
44705;DHT22;30431;48.520;9.046;2023-07-02T08:37:46;21.80;88.40
44705;DHT22;30431;48.520;9.046;2023-07-02T08:40:17;21.60;88.80
44705;DHT22;30431;48.520;9.046;2023-07-02T08:42:46;21.40;89.00
44705;DHT22;30431;48.520;9.046;2023-07-02T08:45:16;21.30;88.10
44705;DHT22;30431;48.520;9.046;2023-07-02T08:47:43;22.00;88.20
44705;DHT22;30431;48.520;9.046;2023-07-02T08:50:14;22.60;86.50
44705;DHT22;30431;48.520;9.046;2023-07-02T08:52:44;22.60;85.00
44705;DHT22;30431;48.520;9.046;2023-07-02T08:55:16;21.90;85.90
44705;DHT22;30431;48.520;9.046;2023-07-02T08:57:52;21.00;87.10
44705;DHT22;30431;48.520;9.046;2023-07-02T09:00:22;21.20;88.90
44705;DHT22;30431;48.520;9.046;2023-07-02T09:02:52;21.20;87.40
44705;DHT22;30431;48.520;9.046;2023-07-02T09:05:19;21.30;86.20
44705;DHT22;30431;48.520;9.046;2023-07-02T09:07:46;21.30;85.10
44705;DHT22;30431;48.520;9.046;2023-07-02T09:10:33;21.30;86.90
44705;DHT22;30431;48.520;9.046;2023-07-02T09:13:07;21.50;86.70
44705;DHT22;30431;48.520;9.046;2023-07-02T09:15:40;21.70;84.90
44705;DHT22;30431;48.520;9.046;2023-07-02T09:18:21;21.60;82.60
44705;DHT22;30431;48.520;9.046;2023-07-02T09:20:54;21.40;82.80
44705;DHT22;30431;48.520;9.046;2023-07-02T09:23:22;21.60;83.60
44705;DHT22;30431;48.520;9.046;2023-07-02T09:25:51;21.60;83.80
44705;DHT22;30431;48.520;9.046;2023-07-02T09:28:21;21.80;80.90
44705;DHT22;30431;48.520;9.046;2023-07-02T09:30:55;22.00;80.60
44705;DHT22;30431;48.520;9.046;2023-07-02T09:33:28;22.10;80.20
44705;DHT22;30431;48.520;9.046;2023-07-02T09:35:58;22.50;78.00
44705;DHT22;30431;48.520;9.046;2023-07-02T09:38:26;23.00;76.70
44705;DHT22;30431;48.520;9.046;2023-07-02T09:40:56;23.00;73.10
44705;DHT22;30431;48.520;9.046;2023-07-02T09:43:25;23.50;73.30
44705;DHT22;30431;48.520;9.046;2023-07-02T09:45:54;24.00;71.60
44705;DHT22;30431;48.520;9.046;2023-07-02T09:48:27;24.00;72.70
44705;DHT22;30431;48.520;9.046;2023-07-02T09:50:58;23.80;68.40
44705;DHT22;30431;48.520;9.046;2023-07-02T09:53:27;23.20;68.30
44705;DHT22;30431;48.520;9.046;2023-07-02T09:55:54;23.20;70.10
44705;DHT22;30431;48.520;9.046;2023-07-02T09:58:22;22.80;69.10
44705;DHT22;30431;48.520;9.046;2023-07-02T10:00:58;22.60;70.50
44705;DHT22;30431;48.520;9.046;2023-07-02T10:03:33;23.10;69.50
44705;DHT22;30431;48.520;9.046;2023-07-02T10:06:04;22.90;66.60
44705;DHT22;30431;48.520;9.046;2023-07-02T10:08:32;23.00;69.60
44705;DHT22;30431;48.520;9.046;2023-07-02T10:11:11;23.00;68.30
44705;DHT22;30431;48.520;9.046;2023-07-02T10:13:40;22.80;68.90
44705;DHT22;30431;48.520;9.046;2023-07-02T10:16:08;22.80;68.30
44705;DHT22;30431;48.520;9.046;2023-07-02T10:18:37;22.80;67.60
44705;DHT22;30431;48.520;9.046;2023-07-02T10:21:14;23.20;70.10
44705;DHT22;30431;48.520;9.046;2023-07-02T10:23:42;23.00;67.70
44705;DHT22;30431;48.520;9.046;2023-07-02T10:26:13;23.30;69.30
44705;DHT22;30431;48.520;9.046;2023-07-02T10:28:41;23.10;68.60
44705;DHT22;30431;48.520;9.046;2023-07-02T10:31:19;23.20;68.10
44705;DHT22;30431;48.520;9.046;2023-07-02T10:33:47;23.50;69.90
44705;DHT22;30431;48.520;9.046;2023-07-02T10:36:18;23.20;67.60
44705;DHT22;30431;48.520;9.046;2023-07-02T10:38:51;23.00;66.20
44705;DHT22;30431;48.520;9.046;2023-07-02T10:41:27;23.20;67.60
44705;DHT22;30431;48.520;9.046;2023-07-02T10:43:54;23.30;65.80
44705;DHT22;30431;48.520;9.046;2023-07-02T10:46:31;23.50;66.30
44705;DHT22;30431;48.520;9.046;2023-07-02T10:49:03;23.60;65.70
44705;DHT22;30431;48.520;9.046;2023-07-02T10:51:32;23.80;64.30
44705;DHT22;30431;48.520;9.046;2023-07-02T10:54:00;23.70;64.70
44705;DHT22;30431;48.520;9.046;2023-07-02T10:56:34;23.80;67.30
44705;DHT22;30431;48.520;9.046;2023-07-02T10:59:04;23.90;63.20
44705;DHT22;30431;48.520;9.046;2023-07-02T11:01:31;23.90;62.70
44705;DHT22;30431;48.520;9.046;2023-07-02T11:04:05;24.00;65.10
44705;DHT22;30431;48.520;9.046;2023-07-02T11:06:32;24.00;63.50
44705;DHT22;30431;48.520;9.046;2023-07-02T11:09:00;24.20;59.80
44705;DHT22;30431;48.520;9.046;2023-07-02T11:11:27;24.60;59.20
44705;DHT22;30431;48.520;9.046;2023-07-02T11:13:54;24.80;59.60
44705;DHT22;30431;48.520;9.046;2023-07-02T11:16:26;24.80;58.30
44705;DHT22;30431;48.520;9.046;2023-07-02T11:19:05;24.40;59.40
44705;DHT22;30431;48.520;9.046;2023-07-02T11:21:34;24.00;59.30
44705;DHT22;30431;48.520;9.046;2023-07-02T11:24:08;24.20;59.80
44705;DHT22;30431;48.520;9.046;2023-07-02T11:26:39;24.30;58.50
44705;DHT22;30431;48.520;9.046;2023-07-02T11:29:18;24.20;58.50
44705;DHT22;30431;48.520;9.046;2023-07-02T11:31:45;24.20;57.70
44705;DHT22;30431;48.520;9.046;2023-07-02T11:34:12;24.50;57.20
44705;DHT22;30431;48.520;9.046;2023-07-02T11:36:40;24.60;57.70
44705;DHT22;30431;48.520;9.046;2023-07-02T11:39:07;24.80;56.70
44705;DHT22;30431;48.520;9.046;2023-07-02T11:41:37;24.80;55.70
44705;DHT22;30431;48.520;9.046;2023-07-02T11:44:07;25.40;53.90
44705;DHT22;30431;48.520;9.046;2023-07-02T11:46:36;25.80;52.90
44705;DHT22;30431;48.520;9.046;2023-07-02T11:49:08;25.90;53.20
44705;DHT22;30431;48.520;9.046;2023-07-02T11:51:39;25.50;52.90
44705;DHT22;30431;48.520;9.046;2023-07-02T11:54:13;25.50;53.90
44705;DHT22;30431;48.520;9.046;2023-07-02T11:56:43;25.20;52.90
44705;DHT22;30431;48.520;9.046;2023-07-02T11:59:10;25.20;52.60
44705;DHT22;30431;48.520;9.046;2023-07-02T12:01:40;24.90;52.20
44705;DHT22;30431;48.520;9.046;2023-07-02T12:04:10;25.20;53.50
44705;DHT22;30431;48.520;9.046;2023-07-02T12:06:39;25.60;50.90
44705;DHT22;30431;48.520;9.046;2023-07-02T12:09:05;25.50;49.10
44705;DHT22;30431;48.520;9.046;2023-07-02T12:11:33;25.20;49.50
44705;DHT22;30431;48.520;9.046;2023-07-02T12:14:00;24.60;50.20
44705;DHT22;30431;48.520;9.046;2023-07-02T12:16:32;24.50;51.30
44705;DHT22;30431;48.520;9.046;2023-07-02T12:18:59;24.50;52.20
44705;DHT22;30431;48.520;9.046;2023-07-02T12:21:26;24.70;53.10
44705;DHT22;30431;48.520;9.046;2023-07-02T12:23:53;24.80;52.80
44705;DHT22;30431;48.520;9.046;2023-07-02T12:26:21;25.10;51.40
44705;DHT22;30431;48.520;9.046;2023-07-02T12:28:50;25.40;49.60
44705;DHT22;30431;48.520;9.046;2023-07-02T12:31:17;25.20;50.70
44705;DHT22;30431;48.520;9.046;2023-07-02T12:33:44;25.00;51.40
44705;DHT22;30431;48.520;9.046;2023-07-02T12:36:11;24.90;51.10
44705;DHT22;30431;48.520;9.046;2023-07-02T12:38:40;24.90;50.80
44705;DHT22;30431;48.520;9.046;2023-07-02T12:41:07;24.90;51.60
44705;DHT22;30431;48.520;9.046;2023-07-02T12:43:34;24.70;50.20
44705;DHT22;30431;48.520;9.046;2023-07-02T12:46:07;24.30;50.20
44705;DHT22;30431;48.520;9.046;2023-07-02T12:48:34;24.20;50.90
44705;DHT22;30431;48.520;9.046;2023-07-02T12:51:01;24.30;52.90
44705;DHT22;30431;48.520;9.046;2023-07-02T12:53:28;24.50;50.60
44705;DHT22;30431;48.520;9.046;2023-07-02T12:55:55;24.60;49.70
44705;DHT22;30431;48.520;9.046;2023-07-02T12:58:22;24.50;48.90
44705;DHT22;30431;48.520;9.046;2023-07-02T13:00:49;24.40;50.70
44705;DHT22;30431;48.520;9.046;2023-07-02T13:03:18;24.40;49.20
44705;DHT22;30431;48.520;9.046;2023-07-02T13:05:50;24.30;49.80
44705;DHT22;30431;48.520;9.046;2023-07-02T13:08:17;24.30;50.10
44705;DHT22;30431;48.520;9.046;2023-07-02T13:10:47;24.60;51.70
44705;DHT22;30431;48.520;9.046;2023-07-02T13:13:18;24.80;49.20
44705;DHT22;30431;48.520;9.046;2023-07-02T13:15:50;25.00;51.60
44705;DHT22;30431;48.520;9.046;2023-07-02T13:18:22;25.00;48.50
44705;DHT22;30431;48.520;9.046;2023-07-02T13:20:49;25.00;50.20
44705;DHT22;30431;48.520;9.046;2023-07-02T13:23:16;25.10;51.20
44705;DHT22;30431;48.520;9.046;2023-07-02T13:25:45;25.20;48.70
44705;DHT22;30431;48.520;9.046;2023-07-02T13:28:13;25.10;48.50
44705;DHT22;30431;48.520;9.046;2023-07-02T13:30:40;25.20;49.70
44705;DHT22;30431;48.520;9.046;2023-07-02T13:33:07;25.10;49.50
44705;DHT22;30431;48.520;9.046;2023-07-02T13:35:34;25.10;47.70
44705;DHT22;30431;48.520;9.046;2023-07-02T13:38:04;24.60;48.10
44705;DHT22;30431;48.520;9.046;2023-07-02T13:40:36;24.60;49.40
44705;DHT22;30431;48.520;9.046;2023-07-02T13:43:03;24.70;48.50
44705;DHT22;30431;48.520;9.046;2023-07-02T13:45:31;24.70;48.90
44705;DHT22;30431;48.520;9.046;2023-07-02T13:48:01;24.70;49.50
44705;DHT22;30431;48.520;9.046;2023-07-02T13:50:28;24.80;48.60
44705;DHT22;30431;48.520;9.046;2023-07-02T13:52:57;25.10;49.80
44705;DHT22;30431;48.520;9.046;2023-07-02T13:55:26;25.20;50.40
44705;DHT22;30431;48.520;9.046;2023-07-02T13:57:54;25.20;50.50
44705;DHT22;30431;48.520;9.046;2023-07-02T14:00:23;25.50;49.10
44705;DHT22;30431;48.520;9.046;2023-07-02T14:02:50;25.80;47.80
44705;DHT22;30431;48.520;9.046;2023-07-02T14:05:17;25.80;48.60
44705;DHT22;30431;48.520;9.046;2023-07-02T14:07:45;25.70;49.20
44705;DHT22;30431;48.520;9.046;2023-07-02T14:10:12;25.80;49.00
44705;DHT22;30431;48.520;9.046;2023-07-02T14:12:40;25.70;50.60
44705;DHT22;30431;48.520;9.046;2023-07-02T14:15:08;25.80;49.00
44705;DHT22;30431;48.520;9.046;2023-07-02T14:17:37;25.70;49.10
44705;DHT22;30431;48.520;9.046;2023-07-02T14:20:08;25.70;48.50
44705;DHT22;30431;48.520;9.046;2023-07-02T14:22:40;25.30;48.40
44705;DHT22;30431;48.520;9.046;2023-07-02T14:25:07;25.40;48.90
44705;DHT22;30431;48.520;9.046;2023-07-02T14:27:38;25.30;48.50
44705;DHT22;30431;48.520;9.046;2023-07-02T14:30:12;24.90;48.80
44705;DHT22;30431;48.520;9.046;2023-07-02T14:32:40;25.00;49.80
44705;DHT22;30431;48.520;9.046;2023-07-02T14:35:07;25.20;49.30
44705;DHT22;30431;48.520;9.046;2023-07-02T14:37:37;25.30;49.00
44705;DHT22;30431;48.520;9.046;2023-07-02T14:40:09;25.10;49.30
44705;DHT22;30431;48.520;9.046;2023-07-02T14:42:36;25.00;50.10
44705;DHT22;30431;48.520;9.046;2023-07-02T14:45:07;25.30;50.10
44705;DHT22;30431;48.520;9.046;2023-07-02T14:47:38;25.30;48.20
44705;DHT22;30431;48.520;9.046;2023-07-02T14:50:05;25.20;47.50
44705;DHT22;30431;48.520;9.046;2023-07-02T14:52:33;25.30;48.30
44705;DHT22;30431;48.520;9.046;2023-07-02T14:55:02;25.70;49.20
44705;DHT22;30431;48.520;9.046;2023-07-02T14:57:31;26.00;48.70
44705;DHT22;30431;48.520;9.046;2023-07-02T15:00:00;26.00;47.70
44705;DHT22;30431;48.520;9.046;2023-07-02T15:02:28;26.00;48.20
44705;DHT22;30431;48.520;9.046;2023-07-02T15:05:00;25.60;47.90
44705;DHT22;30431;48.520;9.046;2023-07-02T15:07:30;25.50;48.60
44705;DHT22;30431;48.520;9.046;2023-07-02T15:09:59;25.70;49.40
44705;DHT22;30431;48.520;9.046;2023-07-02T15:12:26;25.70;49.80
44705;DHT22;30431;48.520;9.046;2023-07-02T15:14:55;25.90;49.60
44705;DHT22;30431;48.520;9.046;2023-07-02T15:17:22;25.80;48.20
44705;DHT22;30431;48.520;9.046;2023-07-02T15:19:49;25.80;50.00
44705;DHT22;30431;48.520;9.046;2023-07-02T15:22:18;25.30;48.20
44705;DHT22;30431;48.520;9.046;2023-07-02T15:24:45;25.30;48.50
44705;DHT22;30431;48.520;9.046;2023-07-02T15:27:14;25.30;48.60
44705;DHT22;30431;48.520;9.046;2023-07-02T15:29:41;25.50;48.40
44705;DHT22;30431;48.520;9.046;2023-07-02T15:36:13;25.50;49.30
44705;DHT22;30431;48.520;9.046;2023-07-02T15:38:43;25.40;48.20
44705;DHT22;30431;48.520;9.046;2023-07-02T15:41:14;25.00;49.10
44705;DHT22;30431;48.520;9.046;2023-07-02T15:43:45;24.80;49.40