sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12634;DHT22;6382;48.614;8.880;2022-07-18T00:01:55;14.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:04:22;14.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:06:49;14.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:09:16;14.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:11:44;14.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:14:11;15.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:16:38;15.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:19:05;14.40;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:21:33;15.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:24:00;14.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:26:26;14.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:28:53;14.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:31:20;15.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:33:47;14.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:36:13;14.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:38:40;13.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:41:07;13.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:43:34;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:46:00;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:48:27;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:50:54;13.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:53:21;13.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:55:50;13.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T00:58:18;14.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:00:44;13.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:03:30;13.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:05:57;14.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:08:26;14.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:10:52;14.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:13:20;14.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:15:47;13.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:18:14;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:20:41;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:23:07;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:25:34;14.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:28:01;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:30:28;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:32:59;14.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:35:26;13.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:37:54;13.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:40:21;13.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:42:49;13.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:45:15;14.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:47:43;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:50:10;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:52:37;13.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:55:05;13.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:57:32;13.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T01:59:59;13.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:02:26;13.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:04:53;13.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:07:26;14.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:09:53;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:12:20;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:14:47;14.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:17:13;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:19:40;13.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:22:07;13.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:24:34;13.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:27:01;13.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:29:28;13.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:31:55;13.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:34:22;13.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:36:49;13.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:39:17;13.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:41:45;13.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:44:12;13.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:46:39;13.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:49:05;13.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:51:32;14.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:53:59;13.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:56:26;13.40;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T02:58:54;13.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:01:21;12.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:03:48;12.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:06:15;12.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:08:41;14.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:11:08;12.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:13:35;13.40;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:16:02;12.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:18:28;12.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:20:55;12.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:23:22;13.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:25:48;12.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:28:15;12.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:30:42;13.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:33:09;12.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:35:36;12.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:38:03;12.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:40:29;14.40;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:42:56;12.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:45:23;14.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:47:49;12.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:50:16;12.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:52:43;12.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:55:10;13.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T03:57:36;13.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:00:04;13.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:02:31;13.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:04:57;12.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:07:24;12.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:09:51;12.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:12:20;13.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:14:47;13.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:17:13;14.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:19:40;16.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:22:07;15.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:24:34;15.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:27:01;15.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:29:27;16.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:31:55;16.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:34:22;16.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:36:49;15.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:39:15;15.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:41:43;15.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:44:10;15.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:46:37;15.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:49:03;15.40;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:51:30;15.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:53:57;15.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:56:23;15.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T04:58:50;15.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:01:17;15.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:03:44;15.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:06:11;15.40;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:08:37;15.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:11:04;15.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:13:31;16.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:15:58;16.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:18:24;16.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:20:51;16.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:23:18;17.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:25:44;18.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:28:11;18.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:30:38;19.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:33:04;19.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:35:32;19.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:37:59;18.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:40:25;18.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:42:52;18.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:45:21;18.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:47:49;18.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:50:16;18.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:52:43;18.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:55:10;18.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T05:57:37;18.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:00:04;18.40;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:02:31;18.40;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:04:58;18.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:07:45;18.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:10:12;18.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:12:39;18.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:15:06;18.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:17:33;18.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:20:00;18.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:22:27;18.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:24:54;18.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:27:20;19.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:29:47;19.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:32:14;19.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:34:40;19.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:37:07;19.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:39:34;19.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:42:01;19.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:44:28;19.40;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:46:56;19.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:49:25;19.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:51:52;19.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:54:19;19.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:56:46;19.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T06:59:13;19.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:01:39;20.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:04:06;20.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:06:33;20.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:09:00;20.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:11:26;20.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:13:53;20.40;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:16:20;20.40;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:18:47;20.50;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:21:13;20.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:23:45;20.60;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:26:12;20.70;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:28:39;20.80;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:31:06;20.90;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:33:34;21.00;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:36:00;21.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:38:27;21.10;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:40:56;21.20;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:43:22;21.30;99.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:45:51;21.50;99.40
12634;DHT22;6382;48.614;8.880;2022-07-18T07:48:19;21.60;99.10
12634;DHT22;6382;48.614;8.880;2022-07-18T07:50:46;21.70;99.70
12634;DHT22;6382;48.614;8.880;2022-07-18T07:53:13;21.80;99.80
12634;DHT22;6382;48.614;8.880;2022-07-18T07:55:39;21.90;98.90
12634;DHT22;6382;48.614;8.880;2022-07-18T07:58:06;21.90;98.60
12634;DHT22;6382;48.614;8.880;2022-07-18T08:00:33;22.00;99.30
12634;DHT22;6382;48.614;8.880;2022-07-18T08:03:01;22.10;99.70
12634;DHT22;6382;48.614;8.880;2022-07-18T08:05:28;22.20;99.60
12634;DHT22;6382;48.614;8.880;2022-07-18T08:07:56;22.40;99.60
12634;DHT22;6382;48.614;8.880;2022-07-18T08:10:23;22.40;99.10
12634;DHT22;6382;48.614;8.880;2022-07-18T08:12:50;22.50;98.30
12634;DHT22;6382;48.614;8.880;2022-07-18T08:15:17;22.60;98.30
12634;DHT22;6382;48.614;8.880;2022-07-18T08:17:43;22.60;98.10
12634;DHT22;6382;48.614;8.880;2022-07-18T08:20:13;22.80;98.20
12634;DHT22;6382;48.614;8.880;2022-07-18T08:25:22;23.00;97.90
12634;DHT22;6382;48.614;8.880;2022-07-18T08:27:49;23.20;97.10
12634;DHT22;6382;48.614;8.880;2022-07-18T08:30:16;23.30;97.30
12634;DHT22;6382;48.614;8.880;2022-07-18T08:32:43;23.40;95.50
12634;DHT22;6382;48.614;8.880;2022-07-18T08:35:10;23.50;94.70
12634;DHT22;6382;48.614;8.880;2022-07-18T08:37:36;23.60;95.00
12634;DHT22;6382;48.614;8.880;2022-07-18T08:40:03;23.70;95.20
12634;DHT22;6382;48.614;8.880;2022-07-18T08:42:31;23.80;94.80
12634;DHT22;6382;48.614;8.880;2022-07-18T08:44:58;23.80;94.60
12634;DHT22;6382;48.614;8.880;2022-07-18T08:47:26;23.90;94.70
12634;DHT22;6382;48.614;8.880;2022-07-18T08:49:56;22.20;93.20
12634;DHT22;6382;48.614;8.880;2022-07-18T08:52:23;24.10;93.70
12634;DHT22;6382;48.614;8.880;2022-07-18T08:55:10;24.20;94.00
12634;DHT22;6382;48.614;8.880;2022-07-18T08:57:49;24.30;93.00
12634;DHT22;6382;48.614;8.880;2022-07-18T09:00:16;24.50;92.10
12634;DHT22;6382;48.614;8.880;2022-07-18T09:02:43;24.50;92.20
12634;DHT22;6382;48.614;8.880;2022-07-18T09:05:17;24.70;91.80
12634;DHT22;6382;48.614;8.880;2022-07-18T09:10:42;24.90;90.30
12634;DHT22;6382;48.614;8.880;2022-07-18T09:13:13;25.10;90.80
12634;DHT22;6382;48.614;8.880;2022-07-18T09:15:55;25.30;88.30
12634;DHT22;6382;48.614;8.880;2022-07-18T09:18:26;25.50;87.30
12634;DHT22;6382;48.614;8.880;2022-07-18T09:21:03;25.60;85.80
12634;DHT22;6382;48.614;8.880;2022-07-18T09:23:31;25.90;83.90
12634;DHT22;6382;48.614;8.880;2022-07-18T09:25:58;25.90;83.70
12634;DHT22;6382;48.614;8.880;2022-07-18T09:28:27;26.10;84.60
12634;DHT22;6382;48.614;8.880;2022-07-18T09:30:54;26.30;83.00
12634;DHT22;6382;48.614;8.880;2022-07-18T09:33:21;26.50;81.90
12634;DHT22;6382;48.614;8.880;2022-07-18T09:35:49;26.60;80.90
12634;DHT22;6382;48.614;8.880;2022-07-18T09:40:44;26.80;79.80
12634;DHT22;6382;48.614;8.880;2022-07-18T09:43:12;26.90;81.30
12634;DHT22;6382;48.614;8.880;2022-07-18T09:45:40;26.80;77.90
12634;DHT22;6382;48.614;8.880;2022-07-18T09:48:09;26.90;77.50
12634;DHT22;6382;48.614;8.880;2022-07-18T09:50:37;27.00;78.20
12634;DHT22;6382;48.614;8.880;2022-07-18T09:53:06;27.00;76.00
12634;DHT22;6382;48.614;8.880;2022-07-18T09:55:54;27.00;78.20
12634;DHT22;6382;48.614;8.880;2022-07-18T09:58:25;27.10;76.80
12634;DHT22;6382;48.614;8.880;2022-07-18T10:00:53;27.00;74.00
12634;DHT22;6382;48.614;8.880;2022-07-18T10:03:21;27.20;74.80
12634;DHT22;6382;48.614;8.880;2022-07-18T10:05:49;27.40;74.80
12634;DHT22;6382;48.614;8.880;2022-07-18T10:08:17;27.70;72.20
12634;DHT22;6382;48.614;8.880;2022-07-18T10:10:45;27.90;71.90
12634;DHT22;6382;48.614;8.880;2022-07-18T10:13:12;28.10;71.80
12634;DHT22;6382;48.614;8.880;2022-07-18T10:15:40;28.10;68.00
12634;DHT22;6382;48.614;8.880;2022-07-18T10:18:08;28.10;68.00
12634;DHT22;6382;48.614;8.880;2022-07-18T10:20:43;28.30;69.60
12634;DHT22;6382;48.614;8.880;2022-07-18T10:23:18;28.40;67.20
12634;DHT22;6382;48.614;8.880;2022-07-18T10:28:31;30.60;67.90
12634;DHT22;6382;48.614;8.880;2022-07-18T10:31:14;28.60;65.40
12634;DHT22;6382;48.614;8.880;2022-07-18T10:33:42;28.30;65.40
12634;DHT22;6382;48.614;8.880;2022-07-18T10:36:13;28.10;66.80
12634;DHT22;6382;48.614;8.880;2022-07-18T10:41:26;28.50;66.50
12634;DHT22;6382;48.614;8.880;2022-07-18T10:43:52;28.80;66.50
12634;DHT22;6382;48.614;8.880;2022-07-18T10:46:19;29.10;62.00
12634;DHT22;6382;48.614;8.880;2022-07-18T10:51:16;28.70;63.70
12634;DHT22;6382;48.614;8.880;2022-07-18T10:58:55;28.30;64.80
12634;DHT22;6382;48.614;8.880;2022-07-18T11:01:23;28.30;64.90
12634;DHT22;6382;48.614;8.880;2022-07-18T11:03:50;28.30;65.60
12634;DHT22;6382;48.614;8.880;2022-07-18T11:06:17;28.60;66.20
12634;DHT22;6382;48.614;8.880;2022-07-18T11:08:43;29.00;62.30
12634;DHT22;6382;48.614;8.880;2022-07-18T11:11:10;29.20;65.10
12634;DHT22;6382;48.614;8.880;2022-07-18T11:13:38;29.60;63.70
12634;DHT22;6382;48.614;8.880;2022-07-18T11:21:25;30.10;59.20
12634;DHT22;6382;48.614;8.880;2022-07-18T11:23:53;30.20;61.20
12634;DHT22;6382;48.614;8.880;2022-07-18T11:26:21;30.30;60.30
12634;DHT22;6382;48.614;8.880;2022-07-18T11:28:56;30.60;59.70
12634;DHT22;6382;48.614;8.880;2022-07-18T11:31:23;30.60;59.20
12634;DHT22;6382;48.614;8.880;2022-07-18T11:33:50;30.60;58.20
12634;DHT22;6382;48.614;8.880;2022-07-18T11:36:21;30.60;59.60
12634;DHT22;6382;48.614;8.880;2022-07-18T11:38:57;30.20;59.90
12634;DHT22;6382;48.614;8.880;2022-07-18T11:41:25;29.80;61.40
12634;DHT22;6382;48.614;8.880;2022-07-18T11:43:52;29.50;60.00
12634;DHT22;6382;48.614;8.880;2022-07-18T11:46:20;29.30;59.80
12634;DHT22;6382;48.614;8.880;2022-07-18T11:48:57;29.10;60.90
12634;DHT22;6382;48.614;8.880;2022-07-18T11:51:24;29.10;59.60
12634;DHT22;6382;48.614;8.880;2022-07-18T11:53:51;29.30;61.60
12634;DHT22;6382;48.614;8.880;2022-07-18T11:56:19;29.50;61.50
12634;DHT22;6382;48.614;8.880;2022-07-18T11:58:47;29.90;60.70
12634;DHT22;6382;48.614;8.880;2022-07-18T12:01:15;30.10;59.40
12634;DHT22;6382;48.614;8.880;2022-07-18T12:03:43;30.10;56.80
12634;DHT22;6382;48.614;8.880;2022-07-18T12:08:39;29.70;56.60
12634;DHT22;6382;48.614;8.880;2022-07-18T12:11:18;29.80;57.70
12634;DHT22;6382;48.614;8.880;2022-07-18T12:13:56;29.80;57.80
12634;DHT22;6382;48.614;8.880;2022-07-18T12:16:39;29.90;59.10
12634;DHT22;6382;48.614;8.880;2022-07-18T12:19:07;29.70;58.00
12634;DHT22;6382;48.614;8.880;2022-07-18T12:21:45;29.90;59.30
12634;DHT22;6382;48.614;8.880;2022-07-18T12:24:26;29.90;59.00
12634;DHT22;6382;48.614;8.880;2022-07-18T12:32:39;29.90;57.30
12634;DHT22;6382;48.614;8.880;2022-07-18T12:35:10;29.90;57.50
12634;DHT22;6382;48.614;8.880;2022-07-18T12:37:37;29.80;57.60
12634;DHT22;6382;48.614;8.880;2022-07-18T12:40:12;32.20;58.10
12634;DHT22;6382;48.614;8.880;2022-07-18T12:43:06;29.80;58.80
12634;DHT22;6382;48.614;8.880;2022-07-18T12:45:33;29.70;58.80
12634;DHT22;6382;48.614;8.880;2022-07-18T12:48:01;29.60;59.60
12634;DHT22;6382;48.614;8.880;2022-07-18T12:50:27;29.70;59.10
12634;DHT22;6382;48.614;8.880;2022-07-18T12:52:54;29.60;59.90
12634;DHT22;6382;48.614;8.880;2022-07-18T12:55:21;29.50;59.60
12634;DHT22;6382;48.614;8.880;2022-07-18T12:57:56;29.60;57.70
12634;DHT22;6382;48.614;8.880;2022-07-18T13:00:23;29.70;58.50
12634;DHT22;6382;48.614;8.880;2022-07-18T13:02:50;29.60;57.80
12634;DHT22;6382;48.614;8.880;2022-07-18T13:05:17;29.60;58.80
12634;DHT22;6382;48.614;8.880;2022-07-18T13:07:44;29.70;58.80
12634;DHT22;6382;48.614;8.880;2022-07-18T13:10:11;29.80;60.30
12634;DHT22;6382;48.614;8.880;2022-07-18T13:12:37;29.90;58.90
12634;DHT22;6382;48.614;8.880;2022-07-18T13:15:04;29.90;56.50
12634;DHT22;6382;48.614;8.880;2022-07-18T13:17:31;30.10;56.00
12634;DHT22;6382;48.614;8.880;2022-07-18T13:19:58;30.40;55.90
12634;DHT22;6382;48.614;8.880;2022-07-18T13:22:25;30.40;55.50
12634;DHT22;6382;48.614;8.880;2022-07-18T13:24:52;30.50;55.80
12634;DHT22;6382;48.614;8.880;2022-07-18T13:27:18;30.50;55.00
12634;DHT22;6382;48.614;8.880;2022-07-18T13:29:49;30.50;55.30
12634;DHT22;6382;48.614;8.880;2022-07-18T13:32:16;30.40;55.80
12634;DHT22;6382;48.614;8.880;2022-07-18T13:34:43;30.30;56.50
12634;DHT22;6382;48.614;8.880;2022-07-18T13:37:09;30.30;56.30
12634;DHT22;6382;48.614;8.880;2022-07-18T13:39:36;30.40;55.20
12634;DHT22;6382;48.614;8.880;2022-07-18T13:42:03;30.60;54.70
12634;DHT22;6382;48.614;8.880;2022-07-18T13:44:31;30.70;54.80
12634;DHT22;6382;48.614;8.880;2022-07-18T13:46:58;30.90;54.00
12634;DHT22;6382;48.614;8.880;2022-07-18T13:49:25;30.90;54.00
12634;DHT22;6382;48.614;8.880;2022-07-18T13:51:52;30.90;53.30
12634;DHT22;6382;48.614;8.880;2022-07-18T13:54:19;31.00;53.70
12634;DHT22;6382;48.614;8.880;2022-07-18T13:56:46;31.00;53.30
12634;DHT22;6382;48.614;8.880;2022-07-18T13:59:13;31.10;53.80
12634;DHT22;6382;48.614;8.880;2022-07-18T14:01:41;31.20;53.00
12634;DHT22;6382;48.614;8.880;2022-07-18T14:04:08;31.20;53.90
12634;DHT22;6382;48.614;8.880;2022-07-18T14:06:35;31.20;53.00
12634;DHT22;6382;48.614;8.880;2022-07-18T14:09:05;31.30;52.90
12634;DHT22;6382;48.614;8.880;2022-07-18T14:11:32;31.30;52.70
12634;DHT22;6382;48.614;8.880;2022-07-18T14:14:00;31.20;54.00
12634;DHT22;6382;48.614;8.880;2022-07-18T14:16:27;31.30;52.60
12634;DHT22;6382;48.614;8.880;2022-07-18T14:18:54;31.40;52.40
12634;DHT22;6382;48.614;8.880;2022-07-18T14:21:21;31.40;52.10
12634;DHT22;6382;48.614;8.880;2022-07-18T14:23:47;31.40;51.00
12634;DHT22;6382;48.614;8.880;2022-07-18T14:26:14;31.30;52.50
12634;DHT22;6382;48.614;8.880;2022-07-18T14:28:41;31.20;52.00
12634;DHT22;6382;48.614;8.880;2022-07-18T14:31:08;31.20;51.90
12634;DHT22;6382;48.614;8.880;2022-07-18T14:33:35;31.30;52.10
12634;DHT22;6382;48.614;8.880;2022-07-18T14:36:01;31.40;52.30
12634;DHT22;6382;48.614;8.880;2022-07-18T14:38:28;31.40;51.40
12634;DHT22;6382;48.614;8.880;2022-07-18T14:40:55;31.40;51.90
12634;DHT22;6382;48.614;8.880;2022-07-18T14:43:22;31.50;52.30
12634;DHT22;6382;48.614;8.880;2022-07-18T14:45:49;31.50;51.20
12634;DHT22;6382;48.614;8.880;2022-07-18T14:48:29;31.40;53.00
12634;DHT22;6382;48.614;8.880;2022-07-18T14:50:55;31.40;51.80
12634;DHT22;6382;48.614;8.880;2022-07-18T14:53:22;31.30;51.10
12634;DHT22;6382;48.614;8.880;2022-07-18T14:55:49;31.40;50.80
12634;DHT22;6382;48.614;8.880;2022-07-18T14:58:16;31.40;50.80
12634;DHT22;6382;48.614;8.880;2022-07-18T15:00:45;31.40;52.00
12634;DHT22;6382;48.614;8.880;2022-07-18T15:03:12;31.40;51.90
12634;DHT22;6382;48.614;8.880;2022-07-18T15:05:58;31.60;51.90
12634;DHT22;6382;48.614;8.880;2022-07-18T15:08:25;31.70;50.60
12634;DHT22;6382;48.614;8.880;2022-07-18T15:10:52;31.80;51.10
12634;DHT22;6382;48.614;8.880;2022-07-18T15:13:18;31.80;50.60
12634;DHT22;6382;48.614;8.880;2022-07-18T15:15:45;31.80;50.70
12634;DHT22;6382;48.614;8.880;2022-07-18T15:18:14;31.80;50.20
12634;DHT22;6382;48.614;8.880;2022-07-18T15:20:41;31.90;50.40
12634;DHT22;6382;48.614;8.880;2022-07-18T15:23:11;31.90;49.70
12634;DHT22;6382;48.614;8.880;2022-07-18T15:25:37;31.90;50.30
12634;DHT22;6382;48.614;8.880;2022-07-18T15:28:04;31.70;51.60
12634;DHT22;6382;48.614;8.880;2022-07-18T15:30:31;31.40;51.30
12634;DHT22;6382;48.614;8.880;2022-07-18T15:33:12;31.40;51.20
12634;DHT22;6382;48.614;8.880;2022-07-18T15:35:38;31.50;52.00
12634;DHT22;6382;48.614;8.880;2022-07-18T15:38:05;31.70;50.90
12634;DHT22;6382;48.614;8.880;2022-07-18T15:40:32;31.80;50.90
12634;DHT22;6382;48.614;8.880;2022-07-18T15:42:59;31.80;49.90
12634;DHT22;6382;48.614;8.880;2022-07-18T15:45:26;31.80;50.90
12634;DHT22;6382;48.614;8.880;2022-07-18T15:47:53;31.80;49.70
12634;DHT22;6382;48.614;8.880;2022-07-18T15:50:20;31.90;49.20
12634;DHT22;6382;48.614;8.880;2022-07-18T15:52:47;31.90;50.20
12634;DHT22;6382;48.614;8.880;2022-07-18T15:55:14;31.90;50.50
12634;DHT22;6382;48.614;8.880;2022-07-18T15:57:41;31.90;50.10
12634;DHT22;6382;48.614;8.880;2022-07-18T16:00:08;31.90;50.10
12634;DHT22;6382;48.614;8.880;2022-07-18T16:02:35;31.90;49.90
12634;DHT22;6382;48.614;8.880;2022-07-18T16:05:02;31.90;50.80
12634;DHT22;6382;48.614;8.880;2022-07-18T16:07:29;32.00;50.60
12634;DHT22;6382;48.614;8.880;2022-07-18T16:09:55;32.00;50.40
12634;DHT22;6382;48.614;8.880;2022-07-18T16:12:22;32.10;50.80
12634;DHT22;6382;48.614;8.880;2022-07-18T16:14:49;32.00;49.90
12634;DHT22;6382;48.614;8.880;2022-07-18T16:17:16;31.90;49.30
12634;DHT22;6382;48.614;8.880;2022-07-18T16:19:42;31.80;49.50
12634;DHT22;6382;48.614;8.880;2022-07-18T16:22:09;31.80;49.60
12634;DHT22;6382;48.614;8.880;2022-07-18T16:24:36;31.70;49.80