sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-07-31T00:00:00;97290;;;18.9;86.1
23253;BME280;11795;47.054;15.408;2023-07-31T00:02:00;97290;;;18.9;86.6
23253;BME280;11795;47.054;15.408;2023-07-31T00:04:00;97280;;;19.1;85.5
23253;BME280;11795;47.054;15.408;2023-07-31T00:06:00;97290;;;19.0;85.5
23253;BME280;11795;47.054;15.408;2023-07-31T00:08:00;97290;;;18.9;85.7
23253;BME280;11795;47.054;15.408;2023-07-31T00:10:00;97290;;;18.9;85.3
23253;BME280;11795;47.054;15.408;2023-07-31T00:12:00;97290;;;18.8;85.9
23253;BME280;11795;47.054;15.408;2023-07-31T00:14:00;97290;;;19.0;85.0
23253;BME280;11795;47.054;15.408;2023-07-31T00:16:00;97280;;;18.8;85.3
23253;BME280;11795;47.054;15.408;2023-07-31T00:18:01;97280;;;18.8;85.7
23253;BME280;11795;47.054;15.408;2023-07-31T00:20:00;97280;;;18.9;84.8
23253;BME280;11795;47.054;15.408;2023-07-31T00:22:00;97280;;;18.8;85.1
23253;BME280;11795;47.054;15.408;2023-07-31T00:24:00;97280;;;18.8;84.2
23253;BME280;11795;47.054;15.408;2023-07-31T00:26:00;97290;;;18.7;85.1
23253;BME280;11795;47.054;15.408;2023-07-31T00:28:00;97290;;;18.7;86.7
23253;BME280;11795;47.054;15.408;2023-07-31T00:30:00;97290;;;18.8;86.8
23253;BME280;11795;47.054;15.408;2023-07-31T00:32:00;97290;;;18.6;91.3
23253;BME280;11795;47.054;15.408;2023-07-31T00:34:00;97290;;;18.8;90.1
23253;BME280;11795;47.054;15.408;2023-07-31T00:36:00;97290;;;18.7;90.1
23253;BME280;11795;47.054;15.408;2023-07-31T00:38:00;97290;;;18.7;90.5
23253;BME280;11795;47.054;15.408;2023-07-31T00:40:00;97290;;;18.9;89.6
23253;BME280;11795;47.054;15.408;2023-07-31T00:42:00;97290;;;18.9;90.1
23253;BME280;11795;47.054;15.408;2023-07-31T00:44:00;97300;;;19.0;89.6
23253;BME280;11795;47.054;15.408;2023-07-31T00:46:00;97300;;;18.9;90.2
23253;BME280;11795;47.054;15.408;2023-07-31T00:48:01;97300;;;18.8;90.8
23253;BME280;11795;47.054;15.408;2023-07-31T00:50:00;97290;;;18.9;89.9
23253;BME280;11795;47.054;15.408;2023-07-31T00:52:00;97290;;;18.8;90.6
23253;BME280;11795;47.054;15.408;2023-07-31T00:54:01;97290;;;18.8;89.9
23253;BME280;11795;47.054;15.408;2023-07-31T00:56:01;97290;;;18.6;90.1
23253;BME280;11795;47.054;15.408;2023-07-31T00:58:00;97280;;;18.5;90.7
23253;BME280;11795;47.054;15.408;2023-07-31T01:00:00;97290;;;18.7;89.4
23253;BME280;11795;47.054;15.408;2023-07-31T01:02:00;97290;;;18.6;88.7
23253;BME280;11795;47.054;15.408;2023-07-31T01:04:00;97290;;;18.7;88.6
23253;BME280;11795;47.054;15.408;2023-07-31T01:06:12;97280;;;18.5;89.8
23253;BME280;11795;47.054;15.408;2023-07-31T01:08:04;97280;;;18.4;90.8
23253;BME280;11795;47.054;15.408;2023-07-31T01:10:05;97280;;;18.5;90.5
23253;BME280;11795;47.054;15.408;2023-07-31T01:12:02;97280;;;18.3;91.3
23253;BME280;11795;47.054;15.408;2023-07-31T01:14:01;97280;;;18.4;91.3
23253;BME280;11795;47.054;15.408;2023-07-31T01:16:00;97270;;;18.3;91.4
23253;BME280;11795;47.054;15.408;2023-07-31T01:18:00;97280;;;18.3;92.1
23253;BME280;11795;47.054;15.408;2023-07-31T01:20:02;97280;;;18.4;91.5
23253;BME280;11795;47.054;15.408;2023-07-31T01:22:15;97280;;;18.3;92.2
23253;BME280;11795;47.054;15.408;2023-07-31T01:24:15;97280;;;18.5;91.8
23253;BME280;11795;47.054;15.408;2023-07-31T01:26:05;97290;;;18.4;91.8
23253;BME280;11795;47.054;15.408;2023-07-31T01:28:03;97290;;;18.2;92.4
23253;BME280;11795;47.054;15.408;2023-07-31T01:30:07;97290;;;18.3;92.1
23253;BME280;11795;47.054;15.408;2023-07-31T01:32:02;97290;;;18.2;92.7
23253;BME280;11795;47.054;15.408;2023-07-31T01:34:01;97280;;;18.4;92.5
23253;BME280;11795;47.054;15.408;2023-07-31T01:36:01;97280;;;18.3;92.5
23253;BME280;11795;47.054;15.408;2023-07-31T01:38:00;97280;;;18.2;92.8
23253;BME280;11795;47.054;15.408;2023-07-31T01:40:00;97280;;;18.3;91.8
23253;BME280;11795;47.054;15.408;2023-07-31T01:42:00;97280;;;18.2;92.3
23253;BME280;11795;47.054;15.408;2023-07-31T01:44:00;97280;;;18.4;91.4
23253;BME280;11795;47.054;15.408;2023-07-31T01:46:00;97290;;;18.2;91.5
23253;BME280;11795;47.054;15.408;2023-07-31T01:48:00;97290;;;18.1;91.8
23253;BME280;11795;47.054;15.408;2023-07-31T01:50:00;97290;;;18.3;90.7
23253;BME280;11795;47.054;15.408;2023-07-31T01:52:00;97290;;;18.2;90.7
23253;BME280;11795;47.054;15.408;2023-07-31T01:54:01;97280;;;18.3;89.6
23253;BME280;11795;47.054;15.408;2023-07-31T01:56:00;97280;;;18.1;89.8
23253;BME280;11795;47.054;15.408;2023-07-31T01:58:00;97280;;;18.0;90.4
23253;BME280;11795;47.054;15.408;2023-07-31T02:00:00;97280;;;18.1;89.8
23253;BME280;11795;47.054;15.408;2023-07-31T02:02:00;97280;;;18.0;90.5
23253;BME280;11795;47.054;15.408;2023-07-31T02:04:00;97280;;;18.2;90.2
23253;BME280;11795;47.054;15.408;2023-07-31T02:06:00;97280;;;18.0;90.3
23253;BME280;11795;47.054;15.408;2023-07-31T02:08:00;97280;;;18.0;90.6
23253;BME280;11795;47.054;15.408;2023-07-31T02:10:00;97280;;;18.0;89.4
23253;BME280;11795;47.054;15.408;2023-07-31T02:12:00;97280;;;17.9;89.9
23253;BME280;11795;47.054;15.408;2023-07-31T02:14:00;97290;;;18.1;89.4
23253;BME280;11795;47.054;15.408;2023-07-31T02:16:01;97280;;;17.9;89.1
23253;BME280;11795;47.054;15.408;2023-07-31T02:18:00;97290;;;17.8;89.5
23253;BME280;11795;47.054;15.408;2023-07-31T02:20:00;97290;;;18.0;88.7
23253;BME280;11795;47.054;15.408;2023-07-31T02:22:00;97290;;;17.9;89.0
23253;BME280;11795;47.054;15.408;2023-07-31T02:24:00;97300;;;18.1;88.4
23253;BME280;11795;47.054;15.408;2023-07-31T02:26:00;97300;;;17.9;88.5
23253;BME280;11795;47.054;15.408;2023-07-31T02:28:00;97300;;;17.9;89.0
23253;BME280;11795;47.054;15.408;2023-07-31T02:30:00;97300;;;18.1;87.2
23253;BME280;11795;47.054;15.408;2023-07-31T02:32:00;97300;;;17.9;87.7
23253;BME280;11795;47.054;15.408;2023-07-31T02:34:00;97300;;;18.0;87.5
23253;BME280;11795;47.054;15.408;2023-07-31T02:36:00;97300;;;17.9;87.7
23253;BME280;11795;47.054;15.408;2023-07-31T02:38:00;97290;;;17.8;88.5
23253;BME280;11795;47.054;15.408;2023-07-31T02:40:00;97300;;;17.9;87.8
23253;BME280;11795;47.054;15.408;2023-07-31T02:42:00;97300;;;17.8;88.2
23253;BME280;11795;47.054;15.408;2023-07-31T02:44:00;97310;;;18.0;87.7
23253;BME280;11795;47.054;15.408;2023-07-31T02:46:00;97310;;;18.0;87.5
23253;BME280;11795;47.054;15.408;2023-07-31T02:48:00;97310;;;17.9;87.8
23253;BME280;11795;47.054;15.408;2023-07-31T02:50:00;97310;;;18.0;87.4
23253;BME280;11795;47.054;15.408;2023-07-31T02:52:00;97310;;;17.8;88.3
23253;BME280;11795;47.054;15.408;2023-07-31T02:54:00;97320;;;18.0;88.4
23253;BME280;11795;47.054;15.408;2023-07-31T02:56:00;97310;;;17.8;88.7
23253;BME280;11795;47.054;15.408;2023-07-31T02:58:00;97300;;;17.7;89.2
23253;BME280;11795;47.054;15.408;2023-07-31T03:00:00;97300;;;17.9;88.8
23253;BME280;11795;47.054;15.408;2023-07-31T03:02:00;97310;;;17.7;89.4
23253;BME280;11795;47.054;15.408;2023-07-31T03:04:00;97310;;;17.8;89.7
23253;BME280;11795;47.054;15.408;2023-07-31T03:06:00;97310;;;17.7;89.8
23253;BME280;11795;47.054;15.408;2023-07-31T03:08:01;97310;;;17.6;90.4
23253;BME280;11795;47.054;15.408;2023-07-31T03:10:00;97310;;;17.8;89.8
23253;BME280;11795;47.054;15.408;2023-07-31T03:12:00;97310;;;17.7;90.1
23253;BME280;11795;47.054;15.408;2023-07-31T03:14:00;97300;;;17.8;89.7
23253;BME280;11795;47.054;15.408;2023-07-31T03:16:00;97300;;;17.7;89.5
23253;BME280;11795;47.054;15.408;2023-07-31T03:18:00;97310;;;17.6;90.1
23253;BME280;11795;47.054;15.408;2023-07-31T03:20:00;97310;;;17.8;89.2
23253;BME280;11795;47.054;15.408;2023-07-31T03:22:00;97320;;;17.7;89.5
23253;BME280;11795;47.054;15.408;2023-07-31T03:24:00;97320;;;17.8;89.1
23253;BME280;11795;47.054;15.408;2023-07-31T03:26:02;97320;;;17.7;89.0
23253;BME280;11795;47.054;15.408;2023-07-31T03:28:00;97320;;;17.7;88.8
23253;BME280;11795;47.054;15.408;2023-07-31T03:30:02;97330;;;17.8;87.2
23253;BME280;11795;47.054;15.408;2023-07-31T03:32:01;97330;;;17.7;87.6
23253;BME280;11795;47.054;15.408;2023-07-31T03:34:00;97330;;;17.7;87.9
23253;BME280;11795;47.054;15.408;2023-07-31T03:36:00;97330;;;17.5;88.1
23253;BME280;11795;47.054;15.408;2023-07-31T03:38:00;97330;;;17.4;88.9
23253;BME280;11795;47.054;15.408;2023-07-31T03:40:00;97330;;;17.6;88.4
23253;BME280;11795;47.054;15.408;2023-07-31T03:42:00;97330;;;17.5;88.3
23253;BME280;11795;47.054;15.408;2023-07-31T03:44:00;97330;;;17.5;88.9
23253;BME280;11795;47.054;15.408;2023-07-31T03:46:00;97330;;;17.3;89.1
23253;BME280;11795;47.054;15.408;2023-07-31T03:48:00;97330;;;17.3;89.6
23253;BME280;11795;47.054;15.408;2023-07-31T03:50:00;97330;;;17.5;88.4
23253;BME280;11795;47.054;15.408;2023-07-31T03:52:00;97320;;;17.4;89.0
23253;BME280;11795;47.054;15.408;2023-07-31T03:54:01;97330;;;17.4;89.2
23253;BME280;11795;47.054;15.408;2023-07-31T03:56:00;97330;;;17.3;89.3
23253;BME280;11795;47.054;15.408;2023-07-31T03:58:00;97340;;;17.2;90.2
23253;BME280;11795;47.054;15.408;2023-07-31T04:00:00;97330;;;17.3;89.7
23253;BME280;11795;47.054;15.408;2023-07-31T04:02:00;97330;;;17.2;90.2
23253;BME280;11795;47.054;15.408;2023-07-31T04:04:00;97330;;;17.3;90.4
23253;BME280;11795;47.054;15.408;2023-07-31T04:06:00;97320;;;17.2;90.1
23253;BME280;11795;47.054;15.408;2023-07-31T04:08:00;97320;;;17.2;90.4
23253;BME280;11795;47.054;15.408;2023-07-31T04:10:00;97330;;;17.4;89.3
23253;BME280;11795;47.054;15.408;2023-07-31T04:12:00;97330;;;17.3;89.7
23253;BME280;11795;47.054;15.408;2023-07-31T04:14:00;97330;;;17.4;89.8
23253;BME280;11795;47.054;15.408;2023-07-31T04:16:00;97330;;;17.4;89.4
23253;BME280;11795;47.054;15.408;2023-07-31T04:18:00;97330;;;17.3;90.0
23253;BME280;11795;47.054;15.408;2023-07-31T04:20:00;97330;;;17.5;89.4
23253;BME280;11795;47.054;15.408;2023-07-31T04:22:00;97320;;;17.4;89.7
23253;BME280;11795;47.054;15.408;2023-07-31T04:24:00;97320;;;17.5;89.7
23253;BME280;11795;47.054;15.408;2023-07-31T04:26:00;97330;;;17.5;89.5
23253;BME280;11795;47.054;15.408;2023-07-31T04:28:00;97330;;;17.5;90.2
23253;BME280;11795;47.054;15.408;2023-07-31T04:30:00;97330;;;17.7;89.3
23253;BME280;11795;47.054;15.408;2023-07-31T04:32:00;97330;;;17.6;89.8
23253;BME280;11795;47.054;15.408;2023-07-31T04:34:00;97330;;;17.7;89.7
23253;BME280;11795;47.054;15.408;2023-07-31T04:36:00;97330;;;17.8;89.0
23253;BME280;11795;47.054;15.408;2023-07-31T04:38:01;97330;;;17.8;89.1
23253;BME280;11795;47.054;15.408;2023-07-31T04:40:00;97330;;;18.0;88.5
23253;BME280;11795;47.054;15.408;2023-07-31T04:42:00;97330;;;17.9;88.9
23253;BME280;11795;47.054;15.408;2023-07-31T04:44:00;97340;;;17.9;89.1
23253;BME280;11795;47.054;15.408;2023-07-31T04:46:00;97340;;;18.0;88.5
23253;BME280;11795;47.054;15.408;2023-07-31T04:48:00;97330;;;18.0;88.8
23253;BME280;11795;47.054;15.408;2023-07-31T04:50:00;97340;;;18.2;88.0
23253;BME280;11795;47.054;15.408;2023-07-31T04:52:00;97340;;;18.1;88.2
23253;BME280;11795;47.054;15.408;2023-07-31T04:54:00;97330;;;18.1;88.4
23253;BME280;11795;47.054;15.408;2023-07-31T04:56:00;97340;;;18.3;87.1
23253;BME280;11795;47.054;15.408;2023-07-31T04:58:00;97340;;;18.2;86.8
23253;BME280;11795;47.054;15.408;2023-07-31T05:00:00;97340;;;18.4;86.6
23253;BME280;11795;47.054;15.408;2023-07-31T05:02:00;97340;;;18.3;87.2
23253;BME280;11795;47.054;15.408;2023-07-31T05:04:00;97340;;;18.3;87.7
23253;BME280;11795;47.054;15.408;2023-07-31T05:06:01;97340;;;18.4;87.8
23253;BME280;11795;47.054;15.408;2023-07-31T05:08:01;97340;;;18.4;88.7
23253;BME280;11795;47.054;15.408;2023-07-31T05:10:00;97340;;;18.5;88.5
23253;BME280;11795;47.054;15.408;2023-07-31T05:12:00;97340;;;18.2;90.5
23253;BME280;11795;47.054;15.408;2023-07-31T05:14:00;97340;;;18.3;90.9
23253;BME280;11795;47.054;15.408;2023-07-31T05:16:00;97350;;;18.5;89.9
23253;BME280;11795;47.054;15.408;2023-07-31T05:18:00;97350;;;18.5;90.2
23253;BME280;11795;47.054;15.408;2023-07-31T05:20:00;97350;;;18.8;89.4
23253;BME280;11795;47.054;15.408;2023-07-31T05:22:00;97350;;;18.8;88.8
23253;BME280;11795;47.054;15.408;2023-07-31T05:24:00;97350;;;18.8;89.0
23253;BME280;11795;47.054;15.408;2023-07-31T05:26:03;97360;;;19.0;88.5
23253;BME280;11795;47.054;15.408;2023-07-31T05:28:00;97360;;;19.1;88.3
23253;BME280;11795;47.054;15.408;2023-07-31T05:30:00;97360;;;19.3;86.7
23253;BME280;11795;47.054;15.408;2023-07-31T05:32:00;97370;;;19.4;85.2
23253;BME280;11795;47.054;15.408;2023-07-31T05:34:00;97370;;;19.3;85.9
23253;BME280;11795;47.054;15.408;2023-07-31T05:36:00;97370;;;19.5;85.2
23253;BME280;11795;47.054;15.408;2023-07-31T05:38:00;97370;;;19.6;85.0
23253;BME280;11795;47.054;15.408;2023-07-31T05:40:00;97370;;;19.9;82.8
23253;BME280;11795;47.054;15.408;2023-07-31T05:42:00;97370;;;19.9;82.2
23253;BME280;11795;47.054;15.408;2023-07-31T05:44:00;97370;;;19.9;80.5
23253;BME280;11795;47.054;15.408;2023-07-31T05:46:01;97370;;;20.2;80.2
23253;BME280;11795;47.054;15.408;2023-07-31T05:48:00;97370;;;20.3;79.1
23253;BME280;11795;47.054;15.408;2023-07-31T05:50:01;97370;;;20.6;77.8
23253;BME280;11795;47.054;15.408;2023-07-31T05:52:00;97370;;;20.6;77.2
23253;BME280;11795;47.054;15.408;2023-07-31T05:54:00;97380;;;20.7;76.9
23253;BME280;11795;47.054;15.408;2023-07-31T05:56:00;97380;;;20.9;76.9
23253;BME280;11795;47.054;15.408;2023-07-31T05:58:00;97380;;;20.9;76.7
23253;BME280;11795;47.054;15.408;2023-07-31T06:00:01;97380;;;21.2;76.0
23253;BME280;11795;47.054;15.408;2023-07-31T06:02:00;97380;;;21.2;75.7
23253;BME280;11795;47.054;15.408;2023-07-31T06:04:02;97380;;;21.3;74.2
23253;BME280;11795;47.054;15.408;2023-07-31T06:06:00;97370;;;21.4;71.7
23253;BME280;11795;47.054;15.408;2023-07-31T06:08:01;97370;;;21.3;71.8
23253;BME280;11795;47.054;15.408;2023-07-31T06:10:05;97370;;;21.5;72.1
23253;BME280;11795;47.054;15.408;2023-07-31T06:12:00;97370;;;21.4;70.7
23253;BME280;11795;47.054;15.408;2023-07-31T06:14:00;97370;;;21.2;71.8
23253;BME280;11795;47.054;15.408;2023-07-31T06:16:05;97370;;;21.3;71.7
23253;BME280;11795;47.054;15.408;2023-07-31T06:18:02;97370;;;21.1;71.3
23253;BME280;11795;47.054;15.408;2023-07-31T06:20:00;97360;;;21.0;71.4
23253;BME280;11795;47.054;15.408;2023-07-31T06:22:00;97360;;;20.6;73.8
23253;BME280;11795;47.054;15.408;2023-07-31T06:24:00;97360;;;20.7;74.4
23253;BME280;11795;47.054;15.408;2023-07-31T06:26:00;97360;;;20.9;74.0
23253;BME280;11795;47.054;15.408;2023-07-31T06:28:00;97350;;;21.0;74.2
23253;BME280;11795;47.054;15.408;2023-07-31T06:30:00;97360;;;21.3;70.6
23253;BME280;11795;47.054;15.408;2023-07-31T06:32:00;97350;;;21.2;70.6
23253;BME280;11795;47.054;15.408;2023-07-31T06:34:00;97360;;;21.3;69.9
23253;BME280;11795;47.054;15.408;2023-07-31T06:36:00;97360;;;21.4;69.2
23253;BME280;11795;47.054;15.408;2023-07-31T06:38:01;97360;;;21.3;70.3
23253;BME280;11795;47.054;15.408;2023-07-31T06:40:00;97360;;;21.5;69.0
23253;BME280;11795;47.054;15.408;2023-07-31T06:42:00;97360;;;21.4;68.8
23253;BME280;11795;47.054;15.408;2023-07-31T06:44:01;97360;;;21.6;68.9
23253;BME280;11795;47.054;15.408;2023-07-31T06:46:04;97360;;;21.8;68.0
23253;BME280;11795;47.054;15.408;2023-07-31T06:48:01;97360;;;21.7;68.3
23253;BME280;11795;47.054;15.408;2023-07-31T06:50:00;97350;;;21.8;66.7
23253;BME280;11795;47.054;15.408;2023-07-31T06:52:00;97350;;;21.8;67.4
23253;BME280;11795;47.054;15.408;2023-07-31T06:54:00;97350;;;21.8;68.1
23253;BME280;11795;47.054;15.408;2023-07-31T06:56:00;97350;;;22.1;67.5
23253;BME280;11795;47.054;15.408;2023-07-31T06:58:00;97350;;;22.2;68.1
23253;BME280;11795;47.054;15.408;2023-07-31T07:00:00;97350;;;22.4;68.1
23253;BME280;11795;47.054;15.408;2023-07-31T07:02:00;97350;;;22.3;67.5
23253;BME280;11795;47.054;15.408;2023-07-31T07:04:01;97350;;;22.3;68.2
23253;BME280;11795;47.054;15.408;2023-07-31T07:06:00;97340;;;22.7;67.1
23253;BME280;11795;47.054;15.408;2023-07-31T07:08:00;97340;;;22.7;67.1
23253;BME280;11795;47.054;15.408;2023-07-31T07:10:00;97340;;;22.8;66.2
23253;BME280;11795;47.054;15.408;2023-07-31T07:12:00;97340;;;22.8;65.6
23253;BME280;11795;47.054;15.408;2023-07-31T07:14:00;97340;;;22.8;60.2
23253;BME280;11795;47.054;15.408;2023-07-31T07:16:00;97350;;;22.8;59.8
23253;BME280;11795;47.054;15.408;2023-07-31T07:18:01;97360;;;22.7;61.2
23253;BME280;11795;47.054;15.408;2023-07-31T07:20:00;97350;;;22.9;61.8
23253;BME280;11795;47.054;15.408;2023-07-31T07:22:02;97360;;;22.8;59.4
23253;BME280;11795;47.054;15.408;2023-07-31T07:24:00;97370;;;22.8;59.0
23253;BME280;11795;47.054;15.408;2023-07-31T07:26:00;97360;;;23.0;57.8
23253;BME280;11795;47.054;15.408;2023-07-31T07:28:00;97360;;;22.9;59.3
23253;BME280;11795;47.054;15.408;2023-07-31T07:30:01;97360;;;23.0;59.5
23253;BME280;11795;47.054;15.408;2023-07-31T07:32:00;97350;;;23.1;60.1
23253;BME280;11795;47.054;15.408;2023-07-31T07:34:02;97350;;;23.2;60.0
23253;BME280;11795;47.054;15.408;2023-07-31T07:36:01;97350;;;23.5;59.3
23253;BME280;11795;47.054;15.408;2023-07-31T07:38:02;97350;;;23.5;57.1
23253;BME280;11795;47.054;15.408;2023-07-31T07:40:00;97350;;;23.6;57.0
23253;BME280;11795;47.054;15.408;2023-07-31T07:42:00;97350;;;23.5;57.8
23253;BME280;11795;47.054;15.408;2023-07-31T07:44:00;97340;;;23.6;54.7
23253;BME280;11795;47.054;15.408;2023-07-31T07:46:00;97340;;;23.5;55.3
23253;BME280;11795;47.054;15.408;2023-07-31T07:48:00;97330;;;23.5;55.4
23253;BME280;11795;47.054;15.408;2023-07-31T07:50:00;97340;;;23.8;55.6
23253;BME280;11795;47.054;15.408;2023-07-31T07:52:01;97340;;;23.9;56.4
23253;BME280;11795;47.054;15.408;2023-07-31T07:54:01;97330;;;24.0;55.2
23253;BME280;11795;47.054;15.408;2023-07-31T07:56:00;97330;;;24.3;53.4
23253;BME280;11795;47.054;15.408;2023-07-31T07:58:00;97330;;;24.2;50.3
23253;BME280;11795;47.054;15.408;2023-07-31T08:00:00;97330;;;24.3;50.5
23253;BME280;11795;47.054;15.408;2023-07-31T08:02:00;97330;;;24.4;50.6
23253;BME280;11795;47.054;15.408;2023-07-31T08:04:00;97330;;;24.5;52.9
23253;BME280;11795;47.054;15.408;2023-07-31T08:06:01;97330;;;24.8;50.8
23253;BME280;11795;47.054;15.408;2023-07-31T08:08:01;97330;;;24.9;49.4
23253;BME280;11795;47.054;15.408;2023-07-31T08:10:00;97330;;;25.0;51.1
23253;BME280;11795;47.054;15.408;2023-07-31T08:12:03;97320;;;25.0;51.4
23253;BME280;11795;47.054;15.408;2023-07-31T08:14:01;97320;;;24.9;52.9
23253;BME280;11795;47.054;15.408;2023-07-31T08:16:00;97320;;;25.0;52.7
23253;BME280;11795;47.054;15.408;2023-07-31T08:18:01;97320;;;25.0;52.2
23253;BME280;11795;47.054;15.408;2023-07-31T08:20:00;97310;;;25.2;48.4
23253;BME280;11795;47.054;15.408;2023-07-31T08:22:00;97310;;;25.3;49.5
23253;BME280;11795;47.054;15.408;2023-07-31T08:24:00;97310;;;25.3;52.2
23253;BME280;11795;47.054;15.408;2023-07-31T08:26:00;97310;;;25.2;52.4
23253;BME280;11795;47.054;15.408;2023-07-31T08:28:00;97310;;;25.0;51.5
23253;BME280;11795;47.054;15.408;2023-07-31T08:30:00;97310;;;25.0;51.5
23253;BME280;11795;47.054;15.408;2023-07-31T08:32:00;97320;;;24.9;49.3
23253;BME280;11795;47.054;15.408;2023-07-31T08:34:01;97310;;;24.7;48.1
23253;BME280;11795;47.054;15.408;2023-07-31T08:36:02;97310;;;24.8;50.7
23253;BME280;11795;47.054;15.408;2023-07-31T08:38:00;97320;;;24.7;52.2
23253;BME280;11795;47.054;15.408;2023-07-31T08:40:00;97310;;;24.8;52.9
23253;BME280;11795;47.054;15.408;2023-07-31T08:42:00;97320;;;24.6;53.6
23253;BME280;11795;47.054;15.408;2023-07-31T08:44:01;97320;;;24.8;54.4
23253;BME280;11795;47.054;15.408;2023-07-31T08:46:01;97320;;;25.2;54.6
23253;BME280;11795;47.054;15.408;2023-07-31T08:48:01;97320;;;25.2;54.2
23253;BME280;11795;47.054;15.408;2023-07-31T08:50:01;97310;;;25.1;53.4
23253;BME280;11795;47.054;15.408;2023-07-31T08:52:01;97310;;;25.0;55.0
23253;BME280;11795;47.054;15.408;2023-07-31T08:54:01;97310;;;25.1;52.1
23253;BME280;11795;47.054;15.408;2023-07-31T08:56:02;97310;;;25.4;51.6
23253;BME280;11795;47.054;15.408;2023-07-31T08:58:02;97310;;;25.3;51.3
23253;BME280;11795;47.054;15.408;2023-07-31T09:00:01;97310;;;25.4;51.6
23253;BME280;11795;47.054;15.408;2023-07-31T09:02:05;97310;;;25.5;51.4
23253;BME280;11795;47.054;15.408;2023-07-31T09:04:01;97310;;;25.7;51.6
23253;BME280;11795;47.054;15.408;2023-07-31T09:06:02;97310;;;25.6;50.6
23253;BME280;11795;47.054;15.408;2023-07-31T09:08:02;97320;;;25.6;51.2
23253;BME280;11795;47.054;15.408;2023-07-31T09:10:00;97320;;;25.7;51.2
23253;BME280;11795;47.054;15.408;2023-07-31T09:12:01;97320;;;25.7;51.0
23253;BME280;11795;47.054;15.408;2023-07-31T09:14:02;97320;;;25.9;50.7
23253;BME280;11795;47.054;15.408;2023-07-31T09:16:00;97310;;;26.1;49.8
23253;BME280;11795;47.054;15.408;2023-07-31T09:18:02;97310;;;26.1;49.9
23253;BME280;11795;47.054;15.408;2023-07-31T09:20:12;97310;;;26.1;50.8
23253;BME280;11795;47.054;15.408;2023-07-31T09:22:00;97310;;;26.1;50.1
23253;BME280;11795;47.054;15.408;2023-07-31T09:24:00;97310;;;26.1;51.3
23253;BME280;11795;47.054;15.408;2023-07-31T09:26:00;97300;;;26.2;51.4
23253;BME280;11795;47.054;15.408;2023-07-31T09:28:02;97300;;;26.3;50.9
23253;BME280;11795;47.054;15.408;2023-07-31T09:30:00;97300;;;26.0;50.8
23253;BME280;11795;47.054;15.408;2023-07-31T09:32:00;97300;;;25.7;50.8
23253;BME280;11795;47.054;15.408;2023-07-31T09:34:00;97300;;;25.5;51.0
23253;BME280;11795;47.054;15.408;2023-07-31T09:36:00;97300;;;25.6;51.6
23253;BME280;11795;47.054;15.408;2023-07-31T09:38:03;97290;;;25.8;50.8
23253;BME280;11795;47.054;15.408;2023-07-31T09:40:00;97300;;;25.9;50.8
23253;BME280;11795;47.054;15.408;2023-07-31T09:42:00;97290;;;26.1;50.1
23253;BME280;11795;47.054;15.408;2023-07-31T09:44:00;97290;;;26.0;51.0
23253;BME280;11795;47.054;15.408;2023-07-31T09:46:00;97290;;;26.2;50.9
23253;BME280;11795;47.054;15.408;2023-07-31T09:48:00;97280;;;26.1;50.5
23253;BME280;11795;47.054;15.408;2023-07-31T09:50:00;97280;;;25.9;51.1
23253;BME280;11795;47.054;15.408;2023-07-31T09:52:01;97280;;;26.0;51.7
23253;BME280;11795;47.054;15.408;2023-07-31T09:54:00;97280;;;26.0;51.7
23253;BME280;11795;47.054;15.408;2023-07-31T09:56:00;97270;;;26.0;51.3
23253;BME280;11795;47.054;15.408;2023-07-31T09:58:03;97270;;;25.9;51.6
23253;BME280;11795;47.054;15.408;2023-07-31T10:00:01;97270;;;26.0;52.2
23253;BME280;11795;47.054;15.408;2023-07-31T10:02:01;97260;;;26.1;52.3
23253;BME280;11795;47.054;15.408;2023-07-31T10:04:01;97260;;;26.2;52.5
23253;BME280;11795;47.054;15.408;2023-07-31T10:06:02;97260;;;26.6;51.8
23253;BME280;11795;47.054;15.408;2023-07-31T10:08:00;97260;;;26.6;51.1
23253;BME280;11795;47.054;15.408;2023-07-31T10:10:01;97260;;;26.4;51.1
23253;BME280;11795;47.054;15.408;2023-07-31T10:12:02;97260;;;26.7;51.4
23253;BME280;11795;47.054;15.408;2023-07-31T10:14:01;97260;;;26.8;51.3
23253;BME280;11795;47.054;15.408;2023-07-31T10:16:01;97250;;;27.0;50.0
23253;BME280;11795;47.054;15.408;2023-07-31T10:18:01;97240;;;27.1;50.7
23253;BME280;11795;47.054;15.408;2023-07-31T10:20:02;97240;;;26.8;49.1
23253;BME280;11795;47.054;15.408;2023-07-31T10:24:02;97250;;;26.2;51.6
23253;BME280;11795;47.054;15.408;2023-07-31T10:26:01;97250;;;26.3;52.1
23253;BME280;11795;47.054;15.408;2023-07-31T10:28:00;97240;;;26.5;52.4
23253;BME280;11795;47.054;15.408;2023-07-31T10:30:03;97240;;;26.8;52.7
23253;BME280;11795;47.054;15.408;2023-07-31T10:32:01;97240;;;26.9;51.2
23253;BME280;11795;47.054;15.408;2023-07-31T10:34:01;97230;;;26.9;50.9
23253;BME280;11795;47.054;15.408;2023-07-31T10:36:12;97230;;;27.0;50.9
23253;BME280;11795;47.054;15.408;2023-07-31T10:38:09;97230;;;27.2;51.4
23253;BME280;11795;47.054;15.408;2023-07-31T10:40:04;97220;;;27.2;50.7
23253;BME280;11795;47.054;15.408;2023-07-31T10:42:09;97220;;;27.1;50.8
23253;BME280;11795;47.054;15.408;2023-07-31T10:44:01;97230;;;26.7;51.0
23253;BME280;11795;47.054;15.408;2023-07-31T10:46:06;97230;;;26.9;51.2
23253;BME280;11795;47.054;15.408;2023-07-31T10:48:02;97230;;;26.9;51.3
23253;BME280;11795;47.054;15.408;2023-07-31T10:50:12;97230;;;26.8;50.4
23253;BME280;11795;47.054;15.408;2023-07-31T10:52:03;97220;;;27.1;51.2
23253;BME280;11795;47.054;15.408;2023-07-31T10:54:11;97220;;;27.1;49.8
23253;BME280;11795;47.054;15.408;2023-07-31T10:56:01;97220;;;27.2;50.2
23253;BME280;11795;47.054;15.408;2023-07-31T10:58:06;97220;;;27.3;49.5
23253;BME280;11795;47.054;15.408;2023-07-31T11:00:19;97220;;;27.2;48.9
23253;BME280;11795;47.054;15.408;2023-07-31T11:02:03;97220;;;27.3;49.4
23253;BME280;11795;47.054;15.408;2023-07-31T11:04:10;97220;;;27.1;49.5
23253;BME280;11795;47.054;15.408;2023-07-31T11:06:02;97220;;;27.0;50.0
23253;BME280;11795;47.054;15.408;2023-07-31T11:08:10;97210;;;27.0;50.4
23253;BME280;11795;47.054;15.408;2023-07-31T11:10:01;97210;;;27.0;50.6
23253;BME280;11795;47.054;15.408;2023-07-31T11:12:00;97210;;;27.3;49.9