sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26947;DHT22;14501;52.282;10.560;2022-10-19T00:01:22;9.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:03:50;9.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:06:20;9.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:08:54;9.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:11:20;9.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:13:48;9.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:16:15;9.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:18:41;9.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:21:12;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:23:39;9.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:26:05;9.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:28:31;9.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:31:02;9.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:33:27;10.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:35:53;10.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:38:20;10.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:40:47;10.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:43:21;10.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:45:47;10.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:48:18;10.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:50:47;10.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:53:14;10.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T00:55:40;10.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:00:32;10.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:02:59;10.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:05:26;10.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:07:53;10.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:10:24;10.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:15:47;10.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:18:50;10.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:21:53;10.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:30:01;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:35:45;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:38:25;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:41:11;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:43:56;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:46:55;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:49:54;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:52:20;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:54:57;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T01:57:31;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:02:25;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:04:53;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:07:21;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:12:14;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:14:46;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:17:20;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:24:39;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:27:05;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:29:33;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:34:26;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:36:53;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:39:19;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:41:52;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:47:14;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:49:41;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:52:10;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:54:37;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:57:19;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T02:59:45;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:02:11;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:04:37;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:07:03;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:09:28;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:11:55;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:14:20;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:16:46;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:19:12;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:24:03;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:26:29;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:28:55;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:33:46;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:36:24;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:38:51;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:41:18;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:43:44;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:46:09;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:48:35;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:51:04;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:56:12;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T03:58:39;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:01:15;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:03:42;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:06:12;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:11:09;10.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:16:02;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:21:02;10.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:23:30;10.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:26:04;10.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:30:56;10.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:35:48;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:38:14;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:40:39;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:45:33;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:47:59;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:50:25;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:52:51;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:55:16;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T04:57:42;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:00:08;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:05:00;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:09:52;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:12:17;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:14:43;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:17:08;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:19:34;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:24:25;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:26:51;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:29:17;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:31:42;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:36:36;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:39:05;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:41:32;11.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:43:59;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:46:26;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:48:54;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:51:21;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:56:16;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T05:58:43;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:01:08;11.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:03:34;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:06:05;11.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:08:31;11.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:11:11;11.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:13:38;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:16:05;11.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:18:31;11.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:21:12;11.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:23:38;11.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:26:06;11.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:28:33;11.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:33:26;11.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:38:18;11.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:40:43;11.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:43:09;11.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:45:38;11.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:48:04;11.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:50:30;11.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:53:02;11.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:55:27;11.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T06:57:53;12.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:00:18;12.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:02:44;12.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:05:09;12.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:07:35;12.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:10:01;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:12:27;12.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:14:53;12.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:17:20;12.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:19:45;12.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:22:11;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:24:36;12.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:27:02;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:29:28;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:31:54;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:34:19;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:36:46;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:39:13;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:41:39;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:44:05;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:46:31;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:49:04;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:51:30;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:53:57;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:56:24;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T07:58:52;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:01:26;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:03:54;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:06:20;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:08:47;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:13:48;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:16:34;13.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:19:11;13.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:21:39;13.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:24:05;13.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:26:35;13.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:29:14;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:31:41;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:34:07;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:36:33;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:39:00;13.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:49:47;14.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:52:17;14.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T08:54:50;14.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:02:56;14.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:05:35;14.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:08:03;14.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:10:33;14.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:15:49;14.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:18:26;14.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:21:34;14.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:24:12;15.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:27:00;16.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:29:46;16.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:32:18;17.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:35:27;17.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:37:39;17.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:40:28;17.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:42:55;17.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:47:53;18.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:50:23;18.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:55:18;18.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T09:57:50;19.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:00:24;18.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:02:52;18.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:05:19;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:07:45;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:10:36;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:13:02;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:15:35;18.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:18:05;18.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:20:34;19.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:23:04;19.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:25:33;20.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:28:17;20.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:30:44;20.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:33:15;20.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:35:49;20.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:38:22;20.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:40:52;20.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:43:20;20.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:45:51;19.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:48:29;19.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:50:57;19.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T10:55:56;19.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:01:29;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:04:21;18.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:07:00;18.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:09:35;18.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:12:04;18.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:14:49;18.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:17:28;18.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:19:55;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:22:43;18.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:28:24;17.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:30:54;17.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:36:30;16.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:39:24;16.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:42:22;16.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:45:04;16.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T11:56:09;15.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:01:58;15.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:04:39;15.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:12:54;15.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:15:22;15.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:17:51;15.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:20:28;15.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:22:56;15.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:25:22;14.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:27:49;15.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:30:19;15.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:35:45;14.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:40:43;14.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:43:23;15.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:51:56;14.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:54:26;14.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:56:54;15.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T12:59:25;15.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T13:01:53;15.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T13:04:32;15.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T13:07:02;16.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T13:09:43;16.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T13:14:46;16.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T13:25:28;16.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T13:38:27;15.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T13:41:07;15.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T13:44:23;14.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:00:17;14.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:11:52;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:14:28;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:16:59;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:19:42;13.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:24:49;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:27:21;13.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:29:49;13.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:32:20;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:34:47;13.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:37:18;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:42:42;14.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:45:12;14.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:47:56;14.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:50:26;14.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:52:57;14.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:55:31;14.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T14:57:58;14.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:00:23;13.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:02:57;13.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:05:26;13.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:07:52;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:10:34;13.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:13:04;13.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:15:32;13.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:20:29;13.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:22:56;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:25:29;13.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:27:55;13.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:30:30;12.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:35:34;12.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:40:32;12.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:45:34;12.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:50:50;11.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:53:17;11.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:55:43;11.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T15:58:12;11.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:00:39;11.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:03:05;11.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:05:31;11.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:07:57;11.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:10:24;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:12:51;11.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:15:20;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:17:51;10.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:20:17;11.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:22:44;10.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:25:11;10.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:30:03;10.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:32:29;10.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:34:55;10.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:37:21;10.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:39:46;10.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:42:12;10.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:44:37;11.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:47:03;10.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:49:30;9.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:51:56;10.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:54:22;9.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:56:48;9.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T16:59:16;9.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:01:42;9.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:04:09;9.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:09:02;9.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:11:31;9.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:13:59;9.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:16:28;9.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:18:55;9.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:21:24;10.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:24:01;8.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:26:41;8.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:29:08;8.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:31:35;8.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:34:01;8.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:36:29;8.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:38:57;8.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:41:24;8.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:43:51;8.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:46:20;8.30;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:51:32;8.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:54:08;8.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:56:36;8.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T17:59:05;8.00;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:03:59;7.90;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:06:28;7.80;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:08:57;7.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:14:07;7.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:16:38;7.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:24:00;7.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:26:28;7.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:28:56;7.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:31:24;7.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:34:05;7.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:36:31;7.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:39:00;7.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:41:26;7.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:43:57;7.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:46:24;7.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:48:50;7.50;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:51:18;7.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:53:44;7.70;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:56:12;7.40;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T18:58:38;8.10;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T19:01:09;7.60;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T19:03:36;7.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T19:06:13;7.20;99.90
26947;DHT22;14501;52.282;10.560;2022-10-19T19:08:39;7.20;99.90