sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25687;SDS011;17407;51.120;3.702;2023-09-12T00:00:07;39.35;;;25.88;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:02:34;41.85;;;27.83;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:04:59;40.78;;;26.98;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:07:25;40.50;;;27.88;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:09:51;41.85;;;26.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:12:16;45.45;;;28.20;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:14:42;37.85;;;27.63;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:17:08;43.00;;;29.38;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:19:34;41.40;;;28.33;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:22:00;39.50;;;26.25;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:24:26;37.17;;;27.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:26:51;43.17;;;29.25;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:29:17;42.97;;;27.75;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:31:43;42.70;;;28.65;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:34:08;43.05;;;28.67;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:36:34;48.83;;;28.88;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:39:02;42.78;;;29.73;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:41:27;46.55;;;29.45;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:43:53;32.15;;;25.20;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:46:19;37.55;;;26.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:48:48;38.13;;;25.85;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:51:15;38.88;;;25.88;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:53:41;32.50;;;24.30;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:56:08;34.55;;;24.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T00:58:34;37.13;;;23.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:01:00;37.35;;;25.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:03:27;36.33;;;25.13;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:05:52;37.03;;;26.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:08:19;41.28;;;26.35;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:10:45;38.50;;;26.92;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:13:13;41.33;;;27.27;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:15:40;40.65;;;27.83;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:18:06;41.10;;;28.35;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:20:32;41.58;;;27.17;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:28:49;43.40;;;30.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:31:17;40.95;;;28.80;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:33:44;45.42;;;29.88;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:36:09;42.70;;;28.67;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:38:35;42.00;;;31.25;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:41:01;48.85;;;30.63;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:43:27;46.85;;;31.48;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:45:55;45.50;;;30.52;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:48:25;52.28;;;31.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:50:55;48.50;;;31.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:53:21;42.83;;;31.45;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:55:47;49.65;;;32.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T01:58:14;46.58;;;32.75;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:00:40;45.58;;;31.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:03:06;47.17;;;31.17;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:05:32;47.25;;;31.40;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:07:58;50.75;;;32.13;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:10:26;43.80;;;31.20;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:12:52;54.03;;;33.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:15:18;48.20;;;33.50;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:17:44;49.22;;;32.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:20:09;53.17;;;33.72;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:22:36;51.70;;;33.25;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:25:03;57.50;;;34.45;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:27:30;52.75;;;33.70;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:29:56;52.40;;;35.20;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:32:22;47.35;;;32.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:34:47;47.83;;;32.75;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:37:13;51.58;;;33.45;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:39:39;50.15;;;33.53;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:42:04;54.75;;;35.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:44:30;57.15;;;34.20;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:46:56;49.58;;;34.28;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:49:21;47.40;;;32.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:51:47;57.53;;;36.13;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:54:13;49.30;;;32.42;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:56:38;49.80;;;33.15;;
25687;SDS011;17407;51.120;3.702;2023-09-12T02:59:04;51.25;;;33.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:01:30;50.42;;;33.50;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:03:57;60.55;;;32.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:06:22;54.35;;;33.75;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:08:48;53.65;;;33.67;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:11:15;52.17;;;33.40;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:13:40;53.13;;;34.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:16:13;56.25;;;34.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:18:39;60.60;;;36.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:21:05;53.20;;;32.65;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:23:30;63.08;;;36.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:26:01;56.15;;;31.98;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:28:28;68.13;;;36.60;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:31:02;68.60;;;37.60;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:33:30;65.72;;;35.25;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:35:56;64.40;;;34.42;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:38:22;71.05;;;36.15;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:40:47;63.80;;;33.72;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:43:13;58.78;;;34.28;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:45:39;65.00;;;34.83;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:48:04;66.97;;;37.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:50:30;68.95;;;36.58;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:52:56;71.05;;;36.78;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:55:22;77.13;;;39.00;;
25687;SDS011;17407;51.120;3.702;2023-09-12T03:57:47;64.45;;;35.00;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:00:13;68.50;;;36.13;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:02:39;67.05;;;35.85;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:05:05;70.18;;;37.42;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:07:31;78.30;;;39.17;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:09:56;68.05;;;35.42;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:12:22;73.35;;;36.97;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:14:49;64.60;;;37.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:17:16;66.50;;;37.10;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:19:42;64.90;;;36.13;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:22:07;65.50;;;37.00;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:24:33;68.10;;;38.10;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:26:58;64.80;;;37.60;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:29:24;69.43;;;39.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:31:50;87.80;;;42.72;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:34:17;93.80;;;43.75;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:36:43;92.78;;;43.45;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:39:09;91.75;;;43.63;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:41:34;90.53;;;42.17;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:44:00;95.00;;;45.47;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:46:27;95.78;;;44.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:48:53;88.63;;;42.53;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:51:18;91.95;;;44.95;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:53:44;86.53;;;43.53;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:56:10;96.18;;;43.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T04:58:35;85.63;;;43.40;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:01:02;95.78;;;45.10;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:03:28;86.85;;;44.95;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:05:53;88.05;;;43.40;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:08:19;89.53;;;43.85;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:10:45;97.25;;;44.78;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:13:10;92.20;;;43.28;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:15:37;95.10;;;44.47;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:18:04;87.18;;;43.17;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:20:30;88.20;;;43.65;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:22:57;101.55;;;47.00;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:25:22;110.13;;;48.60;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:27:48;105.38;;;48.53;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:30:13;102.20;;;44.95;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:32:41;86.60;;;42.10;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:35:06;85.00;;;42.33;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:37:32;103.47;;;44.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:39:58;98.82;;;45.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:42:24;120.07;;;48.10;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:44:49;93.18;;;45.30;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:47:18;99.95;;;47.50;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:49:44;107.68;;;47.17;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:52:10;111.90;;;51.95;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:54:36;112.22;;;49.13;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:57:02;106.57;;;48.38;;
25687;SDS011;17407;51.120;3.702;2023-09-12T05:59:28;96.07;;;47.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:01:54;94.90;;;46.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:04:20;136.38;;;49.25;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:06:47;147.77;;;47.17;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:09:12;89.18;;;46.20;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:11:38;95.13;;;44.38;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:14:04;85.15;;;42.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:16:29;101.07;;;43.78;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:18:55;89.95;;;42.80;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:21:21;78.93;;;43.17;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:24:08;85.78;;;41.88;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:26:41;88.00;;;42.03;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:29:07;82.97;;;42.85;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:31:33;95.32;;;42.85;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:34:00;78.95;;;42.72;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:36:27;74.25;;;39.70;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:38:54;89.38;;;42.70;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:41:21;123.20;;;44.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:43:47;88.13;;;43.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:46:14;84.53;;;42.63;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:48:42;103.95;;;43.55;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:51:09;74.60;;;39.63;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:53:35;115.35;;;40.33;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:56:07;70.70;;;36.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T06:58:32;74.85;;;36.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:01:02;65.13;;;37.67;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:03:31;99.50;;;39.72;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:05:58;76.18;;;39.15;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:08:23;106.03;;;39.88;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:10:49;68.93;;;39.40;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:13:15;63.15;;;36.35;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:15:41;79.05;;;37.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:18:07;83.78;;;39.15;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:20:35;69.95;;;38.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:23:01;94.90;;;40.85;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:25:27;84.05;;;41.55;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:27:52;78.90;;;41.75;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:30:18;79.10;;;39.42;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:32:44;85.45;;;42.63;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:35:10;79.78;;;41.28;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:37:36;73.47;;;41.10;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:40:01;101.65;;;45.42;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:42:34;77.03;;;42.13;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:45:00;77.47;;;43.53;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:47:28;74.50;;;43.35;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:49:53;82.55;;;42.55;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:52:19;76.80;;;42.95;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:54:45;67.47;;;41.47;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:57:10;72.35;;;41.03;;
25687;SDS011;17407;51.120;3.702;2023-09-12T07:59:36;76.82;;;42.00;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:02:02;65.57;;;39.30;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:04:27;71.60;;;40.75;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:06:54;72.10;;;40.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:09:19;76.95;;;40.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:11:45;67.95;;;40.40;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:14:10;82.32;;;44.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:16:36;81.18;;;45.10;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:19:02;76.22;;;42.55;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:21:28;78.88;;;42.25;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:23:55;64.90;;;39.72;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:26:20;71.38;;;40.47;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:28:46;68.15;;;40.72;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:31:11;71.13;;;42.42;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:33:37;75.10;;;43.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:36:03;67.60;;;41.15;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:38:29;79.28;;;45.47;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:40:55;74.40;;;43.53;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:43:21;83.90;;;45.50;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:45:47;76.95;;;44.03;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:48:13;72.53;;;42.15;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:50:40;81.18;;;44.40;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:53:07;72.13;;;42.53;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:55:32;70.70;;;42.03;;
25687;SDS011;17407;51.120;3.702;2023-09-12T08:58:00;72.57;;;41.85;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:00:27;64.78;;;39.72;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:02:54;76.35;;;43.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:05:20;72.60;;;44.33;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:07:48;72.75;;;45.80;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:10:15;66.80;;;38.72;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:12:45;75.38;;;43.30;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:17:51;69.18;;;41.33;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:20:21;67.40;;;40.47;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:25:25;68.70;;;39.35;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:27:50;62.13;;;36.83;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:30:16;63.35;;;40.10;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:32:43;65.55;;;38.95;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:35:10;57.97;;;36.15;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:37:36;56.35;;;36.45;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:40:05;59.55;;;34.97;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:42:32;52.80;;;36.00;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:44:58;60.08;;;38.50;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:47:23;63.20;;;38.25;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:49:51;56.60;;;37.33;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:52:16;60.88;;;38.40;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:54:52;54.92;;;36.00;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:57:17;52.92;;;34.58;;
25687;SDS011;17407;51.120;3.702;2023-09-12T09:59:43;55.25;;;35.75;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:02:17;52.20;;;35.15;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:04:47;55.17;;;34.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:07:16;60.47;;;36.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:09:42;57.10;;;37.13;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:12:09;58.45;;;37.40;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:14:36;63.83;;;39.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:17:04;69.60;;;41.20;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:19:43;65.35;;;39.78;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:22:28;65.18;;;40.38;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:24:59;66.25;;;41.42;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:27:25;66.18;;;43.33;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:29:52;70.55;;;41.72;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:32:18;64.53;;;41.92;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:34:47;64.43;;;42.83;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:37:17;63.60;;;41.60;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:39:47;58.03;;;40.30;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:42:14;68.15;;;42.20;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:44:41;68.07;;;43.88;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:47:09;66.30;;;44.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:49:35;61.08;;;40.60;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:52:02;59.25;;;40.85;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:54:38;60.95;;;40.50;;
25687;SDS011;17407;51.120;3.702;2023-09-12T10:57:09;60.08;;;39.55;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:02:36;52.20;;;38.78;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:05:04;49.63;;;36.10;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:07:50;55.10;;;39.85;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:10:19;51.25;;;37.35;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:12:46;56.72;;;38.38;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:15:14;56.47;;;36.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:17:45;58.58;;;38.40;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:20:15;45.83;;;34.67;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:22:45;52.03;;;37.67;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:30:16;58.88;;;39.60;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:32:43;54.15;;;37.53;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:35:14;50.72;;;38.40;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:37:48;44.78;;;33.92;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:42:42;46.67;;;32.70;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:45:09;53.85;;;36.08;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:47:41;47.90;;;34.72;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:50:08;44.28;;;30.20;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:53:02;47.78;;;31.92;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:55:48;41.88;;;29.85;;
25687;SDS011;17407;51.120;3.702;2023-09-12T11:58:16;39.35;;;29.50;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:00:50;46.17;;;30.60;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:03:22;45.47;;;32.47;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:05:49;50.03;;;33.92;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:08:16;49.15;;;32.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:10:42;50.10;;;32.58;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:13:15;41.55;;;31.25;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:15:45;42.83;;;31.55;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:18:11;49.88;;;35.70;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:20:37;46.20;;;32.00;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:23:02;51.35;;;33.97;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:25:31;47.92;;;33.55;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:27:59;45.15;;;33.22;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:30:25;42.55;;;32.55;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:32:50;48.72;;;33.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:35:20;53.45;;;34.40;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:37:51;43.95;;;31.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:40:19;41.67;;;30.17;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:42:45;42.15;;;31.92;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:45:15;44.40;;;31.48;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:47:42;39.45;;;29.23;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:50:16;34.88;;;26.70;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:52:45;35.72;;;28.23;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:55:12;35.58;;;28.52;;
25687;SDS011;17407;51.120;3.702;2023-09-12T12:57:39;38.08;;;29.02;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:00:08;39.15;;;29.92;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:02:41;38.92;;;29.15;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:05:27;34.42;;;27.63;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:07:54;34.05;;;26.67;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:10:20;31.38;;;25.25;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:12:47;33.00;;;24.85;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:15:13;34.30;;;28.25;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:17:40;29.67;;;24.73;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:20:07;34.28;;;26.80;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:22:36;30.55;;;26.35;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:25:02;32.50;;;24.83;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:27:28;29.35;;;23.60;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:29:54;38.28;;;27.45;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:32:20;31.77;;;26.77;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:34:45;37.88;;;26.77;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:37:11;33.63;;;26.98;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:39:37;29.48;;;23.15;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:42:02;30.40;;;24.15;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:44:30;30.65;;;23.65;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:46:56;31.23;;;25.17;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:49:21;28.40;;;23.17;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:51:47;29.55;;;23.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:54:13;28.77;;;21.38;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:56:41;29.90;;;22.13;;
25687;SDS011;17407;51.120;3.702;2023-09-12T13:59:07;25.92;;;21.20;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:01:33;23.15;;;19.77;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:03:59;26.65;;;22.27;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:06:25;29.35;;;21.65;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:08:51;28.30;;;22.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:11:17;24.08;;;17.75;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:13:43;20.77;;;17.75;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:16:09;26.63;;;20.02;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:18:34;25.63;;;21.70;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:21:00;21.02;;;18.30;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:23:26;21.35;;;16.90;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:25:51;22.92;;;19.42;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:28:17;28.90;;;21.23;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:30:43;24.05;;;19.27;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:33:13;23.63;;;18.05;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:35:40;18.15;;;16.00;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:38:06;24.30;;;16.92;;
25687;SDS011;17407;51.120;3.702;2023-09-12T14:40:32;22.58;;;18.02;;