sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2022-08-07T00:00:00;98998.03;;;10.40
72054;BMP280;59918;51.280;7.950;2022-08-07T00:02:46;98992.25;;;10.38
72054;BMP280;59918;51.280;7.950;2022-08-07T00:05:11;98995.38;;;10.34
72054;BMP280;59918;51.280;7.950;2022-08-07T00:07:37;98994.44;;;10.27
72054;BMP280;59918;51.280;7.950;2022-08-07T00:10:03;98995.13;;;10.21
72054;BMP280;59918;51.280;7.950;2022-08-07T00:14:56;99002.75;;;10.15
72054;BMP280;59918;51.280;7.950;2022-08-07T00:17:22;98997.16;;;10.11
72054;BMP280;59918;51.280;7.950;2022-08-07T00:22:15;98988.88;;;10.01
72054;BMP280;59918;51.280;7.950;2022-08-07T00:24:40;98986.47;;;10.00
72054;BMP280;59918;51.280;7.950;2022-08-07T00:27:06;98981.69;;;9.97
72054;BMP280;59918;51.280;7.950;2022-08-07T00:31:56;98985.88;;;9.90
72054;BMP280;59918;51.280;7.950;2022-08-07T00:34:22;98968.56;;;9.84
72054;BMP280;59918;51.280;7.950;2022-08-07T00:36:47;98977.06;;;9.84
72054;BMP280;59918;51.280;7.950;2022-08-07T00:39:12;98971.31;;;9.82
72054;BMP280;59918;51.280;7.950;2022-08-07T00:41:38;98962.69;;;9.76
72054;BMP280;59918;51.280;7.950;2022-08-07T00:46:30;98969.63;;;9.75
72054;BMP280;59918;51.280;7.950;2022-08-07T00:48:56;98969.31;;;9.70
72054;BMP280;59918;51.280;7.950;2022-08-07T00:51:21;98969.03;;;9.65
72054;BMP280;59918;51.280;7.950;2022-08-07T00:53:46;98968.41;;;9.63
72054;BMP280;59918;51.280;7.950;2022-08-07T00:58:40;98971.13;;;9.62
72054;BMP280;59918;51.280;7.950;2022-08-07T01:01:06;98969.09;;;9.57
72054;BMP280;59918;51.280;7.950;2022-08-07T01:03:31;98970.56;;;9.52
72054;BMP280;59918;51.280;7.950;2022-08-07T01:05:59;98956.00;;;9.45
72054;BMP280;59918;51.280;7.950;2022-08-07T01:08:24;98955.00;;;9.45
72054;BMP280;59918;51.280;7.950;2022-08-07T01:10:50;98959.22;;;9.39
72054;BMP280;59918;51.280;7.950;2022-08-07T01:13:15;98958.59;;;9.37
72054;BMP280;59918;51.280;7.950;2022-08-07T01:15:42;98959.56;;;9.36
72054;BMP280;59918;51.280;7.950;2022-08-07T01:18:08;98970.97;;;9.33
72054;BMP280;59918;51.280;7.950;2022-08-07T01:20:44;98964.25;;;9.32
72054;BMP280;59918;51.280;7.950;2022-08-07T01:23:10;98966.34;;;9.29
72054;BMP280;59918;51.280;7.950;2022-08-07T01:25:35;98956.41;;;9.26
72054;BMP280;59918;51.280;7.950;2022-08-07T01:28:01;98962.84;;;9.22
72054;BMP280;59918;51.280;7.950;2022-08-07T01:30:27;98956.13;;;9.21
72054;BMP280;59918;51.280;7.950;2022-08-07T01:32:54;98954.50;;;9.20
72054;BMP280;59918;51.280;7.950;2022-08-07T01:35:19;98953.72;;;9.19
72054;BMP280;59918;51.280;7.950;2022-08-07T01:37:45;98954.06;;;9.16
72054;BMP280;59918;51.280;7.950;2022-08-07T01:40:11;98946.06;;;9.11
72054;BMP280;59918;51.280;7.950;2022-08-07T01:42:37;98963.22;;;9.11
72054;BMP280;59918;51.280;7.950;2022-08-07T01:45:04;98954.72;;;9.10
72054;BMP280;59918;51.280;7.950;2022-08-07T01:47:32;98957.63;;;9.08
72054;BMP280;59918;51.280;7.950;2022-08-07T01:49:58;98958.75;;;9.05
72054;BMP280;59918;51.280;7.950;2022-08-07T01:52:24;98960.53;;;9.05
72054;BMP280;59918;51.280;7.950;2022-08-07T01:54:53;98956.50;;;9.02
72054;BMP280;59918;51.280;7.950;2022-08-07T01:57:23;98953.31;;;9.00
72054;BMP280;59918;51.280;7.950;2022-08-07T01:59:55;98946.59;;;8.99
72054;BMP280;59918;51.280;7.950;2022-08-07T02:02:29;98950.31;;;8.97
72054;BMP280;59918;51.280;7.950;2022-08-07T02:04:59;98954.44;;;8.98
72054;BMP280;59918;51.280;7.950;2022-08-07T02:07:30;98946.28;;;8.94
72054;BMP280;59918;51.280;7.950;2022-08-07T02:09:57;98955.13;;;8.92
72054;BMP280;59918;51.280;7.950;2022-08-07T02:12:24;98954.84;;;8.87
72054;BMP280;59918;51.280;7.950;2022-08-07T02:14:53;98951.28;;;8.88
72054;BMP280;59918;51.280;7.950;2022-08-07T02:17:19;98960.91;;;8.86
72054;BMP280;59918;51.280;7.950;2022-08-07T02:19:47;98952.44;;;8.85
72054;BMP280;59918;51.280;7.950;2022-08-07T02:22:15;98959.13;;;8.86
72054;BMP280;59918;51.280;7.950;2022-08-07T02:24:42;98952.59;;;8.84
72054;BMP280;59918;51.280;7.950;2022-08-07T02:27:08;98949.69;;;8.79
72054;BMP280;59918;51.280;7.950;2022-08-07T02:29:36;98956.59;;;8.78
72054;BMP280;59918;51.280;7.950;2022-08-07T02:32:02;98954.53;;;8.74
72054;BMP280;59918;51.280;7.950;2022-08-07T02:34:28;98955.34;;;8.74
72054;BMP280;59918;51.280;7.950;2022-08-07T02:36:55;98957.41;;;8.71
72054;BMP280;59918;51.280;7.950;2022-08-07T02:39:22;98945.25;;;8.65
72054;BMP280;59918;51.280;7.950;2022-08-07T02:41:48;98938.69;;;8.63
72054;BMP280;59918;51.280;7.950;2022-08-07T02:44:14;98945.44;;;8.64
72054;BMP280;59918;51.280;7.950;2022-08-07T02:46:40;98934.22;;;8.57
72054;BMP280;59918;51.280;7.950;2022-08-07T02:49:06;98940.63;;;8.61
72054;BMP280;59918;51.280;7.950;2022-08-07T02:51:32;98942.91;;;8.56
72054;BMP280;59918;51.280;7.950;2022-08-07T02:56:46;98944.50;;;8.49
72054;BMP280;59918;51.280;7.950;2022-08-07T02:59:17;98952.69;;;8.52
72054;BMP280;59918;51.280;7.950;2022-08-07T03:01:43;98943.88;;;8.47
72054;BMP280;59918;51.280;7.950;2022-08-07T03:04:10;98942.28;;;8.46
72054;BMP280;59918;51.280;7.950;2022-08-07T03:06:37;98939.41;;;8.41
72054;BMP280;59918;51.280;7.950;2022-08-07T03:09:05;98939.88;;;8.44
72054;BMP280;59918;51.280;7.950;2022-08-07T03:11:32;98941.00;;;8.42
72054;BMP280;59918;51.280;7.950;2022-08-07T03:13:58;98941.31;;;8.39
72054;BMP280;59918;51.280;7.950;2022-08-07T03:16:26;98943.56;;;8.42
72054;BMP280;59918;51.280;7.950;2022-08-07T03:18:51;98945.03;;;8.37
72054;BMP280;59918;51.280;7.950;2022-08-07T03:21:17;98935.72;;;8.36
72054;BMP280;59918;51.280;7.950;2022-08-07T03:23:43;98941.66;;;8.36
72054;BMP280;59918;51.280;7.950;2022-08-07T03:26:12;98945.97;;;8.36
72054;BMP280;59918;51.280;7.950;2022-08-07T03:28:39;98940.53;;;8.31
72054;BMP280;59918;51.280;7.950;2022-08-07T03:31:05;98953.19;;;8.32
72054;BMP280;59918;51.280;7.950;2022-08-07T03:33:31;98945.19;;;8.27
72054;BMP280;59918;51.280;7.950;2022-08-07T03:35:56;98935.91;;;8.26
72054;BMP280;59918;51.280;7.950;2022-08-07T03:38:22;98937.50;;;8.27
72054;BMP280;59918;51.280;7.950;2022-08-07T03:40:49;98947.75;;;8.27
72054;BMP280;59918;51.280;7.950;2022-08-07T03:43:15;98938.00;;;8.23
72054;BMP280;59918;51.280;7.950;2022-08-07T03:45:41;98941.66;;;8.20
72054;BMP280;59918;51.280;7.950;2022-08-07T03:48:06;98938.78;;;8.15
72054;BMP280;59918;51.280;7.950;2022-08-07T03:50:33;98939.09;;;8.20
72054;BMP280;59918;51.280;7.950;2022-08-07T03:52:59;98945.19;;;8.19
72054;BMP280;59918;51.280;7.950;2022-08-07T03:55:28;98943.44;;;8.20
72054;BMP280;59918;51.280;7.950;2022-08-07T03:57:54;98947.91;;;8.18
72054;BMP280;59918;51.280;7.950;2022-08-07T04:00:21;98945.69;;;8.15
72054;BMP280;59918;51.280;7.950;2022-08-07T04:02:49;98940.72;;;8.13
72054;BMP280;59918;51.280;7.950;2022-08-07T04:05:18;98939.09;;;8.12
72054;BMP280;59918;51.280;7.950;2022-08-07T04:07:47;98954.47;;;8.12
72054;BMP280;59918;51.280;7.950;2022-08-07T04:10:13;98937.50;;;8.03
72054;BMP280;59918;51.280;7.950;2022-08-07T04:12:38;98936.50;;;8.04
72054;BMP280;59918;51.280;7.950;2022-08-07T04:15:05;98933.66;;;8.07
72054;BMP280;59918;51.280;7.950;2022-08-07T04:17:31;98938.91;;;8.06
72054;BMP280;59918;51.280;7.950;2022-08-07T04:19:56;98940.69;;;8.05
72054;BMP280;59918;51.280;7.950;2022-08-07T04:22:24;98931.75;;;8.09
72054;BMP280;59918;51.280;7.950;2022-08-07T04:24:50;98936.09;;;8.09
72054;BMP280;59918;51.280;7.950;2022-08-07T04:27:15;98942.00;;;8.09
72054;BMP280;59918;51.280;7.950;2022-08-07T04:29:42;98943.91;;;8.15
72054;BMP280;59918;51.280;7.950;2022-08-07T04:32:08;98938.28;;;8.20
72054;BMP280;59918;51.280;7.950;2022-08-07T04:34:34;98942.00;;;8.17
72054;BMP280;59918;51.280;7.950;2022-08-07T04:36:59;98941.34;;;8.23
72054;BMP280;59918;51.280;7.950;2022-08-07T04:39:24;98935.44;;;8.23
72054;BMP280;59918;51.280;7.950;2022-08-07T04:41:50;98942.63;;;8.27
72054;BMP280;59918;51.280;7.950;2022-08-07T04:44:15;98936.56;;;8.28
72054;BMP280;59918;51.280;7.950;2022-08-07T04:46:46;98941.97;;;8.33
72054;BMP280;59918;51.280;7.950;2022-08-07T04:49:43;98945.16;;;8.35
72054;BMP280;59918;51.280;7.950;2022-08-07T04:52:15;98954.28;;;8.37
72054;BMP280;59918;51.280;7.950;2022-08-07T04:57:25;98950.91;;;8.45
72054;BMP280;59918;51.280;7.950;2022-08-07T05:05:21;98946.28;;;8.48
72054;BMP280;59918;51.280;7.950;2022-08-07T05:10:58;98946.22;;;8.64
72054;BMP280;59918;51.280;7.950;2022-08-07T05:13:34;98954.69;;;8.73
72054;BMP280;59918;51.280;7.950;2022-08-07T05:16:02;98953.25;;;8.78
72054;BMP280;59918;51.280;7.950;2022-08-07T05:18:30;98951.28;;;8.88
72054;BMP280;59918;51.280;7.950;2022-08-07T05:20:59;98957.19;;;8.96
72054;BMP280;59918;51.280;7.950;2022-08-07T05:23:34;98954.56;;;9.04
72054;BMP280;59918;51.280;7.950;2022-08-07T05:26:02;98963.22;;;9.11
72054;BMP280;59918;51.280;7.950;2022-08-07T05:28:30;98960.63;;;9.19
72054;BMP280;59918;51.280;7.950;2022-08-07T05:30:57;98963.78;;;9.29
72054;BMP280;59918;51.280;7.950;2022-08-07T05:33:23;98955.88;;;9.38
72054;BMP280;59918;51.280;7.950;2022-08-07T05:35:51;98958.22;;;9.47
72054;BMP280;59918;51.280;7.950;2022-08-07T05:38:19;98951.28;;;9.56
72054;BMP280;59918;51.280;7.950;2022-08-07T05:40:45;98959.38;;;9.67
72054;BMP280;59918;51.280;7.950;2022-08-07T05:43:11;98949.84;;;9.76
72054;BMP280;59918;51.280;7.950;2022-08-07T05:45:36;98954.56;;;9.86
72054;BMP280;59918;51.280;7.950;2022-08-07T05:48:03;98959.19;;;9.99
72054;BMP280;59918;51.280;7.950;2022-08-07T05:50:29;98965.34;;;10.12
72054;BMP280;59918;51.280;7.950;2022-08-07T05:52:56;98958.63;;;10.25
72054;BMP280;59918;51.280;7.950;2022-08-07T05:55:21;98969.75;;;10.40
72054;BMP280;59918;51.280;7.950;2022-08-07T05:57:47;98963.53;;;10.49
72054;BMP280;59918;51.280;7.950;2022-08-07T06:00:14;98972.69;;;10.66
72054;BMP280;59918;51.280;7.950;2022-08-07T06:02:40;98964.38;;;10.78
72054;BMP280;59918;51.280;7.950;2022-08-07T06:07:59;98963.19;;;11.09
72054;BMP280;59918;51.280;7.950;2022-08-07T06:10:25;98959.47;;;11.26
72054;BMP280;59918;51.280;7.950;2022-08-07T06:12:51;98951.84;;;11.39
72054;BMP280;59918;51.280;7.950;2022-08-07T06:15:17;98967.94;;;11.55
72054;BMP280;59918;51.280;7.950;2022-08-07T06:17:43;98965.31;;;11.69
72054;BMP280;59918;51.280;7.950;2022-08-07T06:20:09;98962.31;;;11.87
72054;BMP280;59918;51.280;7.950;2022-08-07T06:22:36;98968.19;;;12.02
72054;BMP280;59918;51.280;7.950;2022-08-07T06:25:03;98961.19;;;12.16
72054;BMP280;59918;51.280;7.950;2022-08-07T06:27:28;98961.28;;;12.29
72054;BMP280;59918;51.280;7.950;2022-08-07T06:29:54;98969.75;;;12.44
72054;BMP280;59918;51.280;7.950;2022-08-07T06:32:19;98967.44;;;12.55
72054;BMP280;59918;51.280;7.950;2022-08-07T06:34:44;98954.44;;;12.70
72054;BMP280;59918;51.280;7.950;2022-08-07T06:37:09;98955.75;;;12.86
72054;BMP280;59918;51.280;7.950;2022-08-07T06:39:37;98956.25;;;13.03
72054;BMP280;59918;51.280;7.950;2022-08-07T06:42:15;98957.50;;;13.19
72054;BMP280;59918;51.280;7.950;2022-08-07T06:44:44;98947.22;;;13.39
72054;BMP280;59918;51.280;7.950;2022-08-07T06:49:35;98947.72;;;13.74
72054;BMP280;59918;51.280;7.950;2022-08-07T06:52:01;98946.56;;;13.89
72054;BMP280;59918;51.280;7.950;2022-08-07T06:54:27;98951.19;;;14.00
72054;BMP280;59918;51.280;7.950;2022-08-07T06:56:55;98944.25;;;14.14
72054;BMP280;59918;51.280;7.950;2022-08-07T06:59:31;98942.41;;;14.27
72054;BMP280;59918;51.280;7.950;2022-08-07T07:01:57;98943.81;;;14.42
72054;BMP280;59918;51.280;7.950;2022-08-07T07:04:24;98925.69;;;14.55
72054;BMP280;59918;51.280;7.950;2022-08-07T07:06:49;98936.81;;;14.68
72054;BMP280;59918;51.280;7.950;2022-08-07T07:09:26;98940.97;;;14.82
72054;BMP280;59918;51.280;7.950;2022-08-07T07:14:46;98932.88;;;15.09
72054;BMP280;59918;51.280;7.950;2022-08-07T07:17:21;98933.25;;;15.26
72054;BMP280;59918;51.280;7.950;2022-08-07T07:19:50;98927.59;;;15.41
72054;BMP280;59918;51.280;7.950;2022-08-07T07:22:19;98922.72;;;15.58
72054;BMP280;59918;51.280;7.950;2022-08-07T07:24:48;98924.59;;;15.75
72054;BMP280;59918;51.280;7.950;2022-08-07T07:27:18;98916.13;;;15.92
72054;BMP280;59918;51.280;7.950;2022-08-07T07:29:48;98916.31;;;16.15
72054;BMP280;59918;51.280;7.950;2022-08-07T07:32:14;98921.16;;;16.36
72054;BMP280;59918;51.280;7.950;2022-08-07T07:34:44;98918.13;;;16.63
72054;BMP280;59918;51.280;7.950;2022-08-07T07:39:38;98913.72;;;17.17
72054;BMP280;59918;51.280;7.950;2022-08-07T07:42:06;98910.00;;;17.42
72054;BMP280;59918;51.280;7.950;2022-08-07T07:44:33;98907.84;;;17.68
72054;BMP280;59918;51.280;7.950;2022-08-07T07:47:01;98909.56;;;17.85
72054;BMP280;59918;51.280;7.950;2022-08-07T07:49:28;98904.44;;;18.08
72054;BMP280;59918;51.280;7.950;2022-08-07T07:51:56;98897.09;;;18.27
72054;BMP280;59918;51.280;7.950;2022-08-07T07:54:23;98901.28;;;18.51
72054;BMP280;59918;51.280;7.950;2022-08-07T07:56:49;98900.69;;;18.72
72054;BMP280;59918;51.280;7.950;2022-08-07T07:59:17;98898.50;;;18.92
72054;BMP280;59918;51.280;7.950;2022-08-07T08:01:45;98890.91;;;19.13
72054;BMP280;59918;51.280;7.950;2022-08-07T08:04:11;98885.56;;;19.36
72054;BMP280;59918;51.280;7.950;2022-08-07T08:06:38;98885.38;;;19.53
72054;BMP280;59918;51.280;7.950;2022-08-07T08:09:05;98883.44;;;19.76
72054;BMP280;59918;51.280;7.950;2022-08-07T08:11:33;98869.97;;;19.96
72054;BMP280;59918;51.280;7.950;2022-08-07T08:13:58;98876.34;;;20.21
72054;BMP280;59918;51.280;7.950;2022-08-07T08:16:31;98875.38;;;20.43
72054;BMP280;59918;51.280;7.950;2022-08-07T08:18:59;98873.38;;;20.66
72054;BMP280;59918;51.280;7.950;2022-08-07T08:23:50;98866.34;;;21.14
72054;BMP280;59918;51.280;7.950;2022-08-07T08:26:16;98868.47;;;21.38
72054;BMP280;59918;51.280;7.950;2022-08-07T08:28:43;98863.47;;;21.58
72054;BMP280;59918;51.280;7.950;2022-08-07T08:31:11;98854.72;;;21.79
72054;BMP280;59918;51.280;7.950;2022-08-07T08:33:39;98861.72;;;21.99
72054;BMP280;59918;51.280;7.950;2022-08-07T08:36:07;98857.69;;;22.18
72054;BMP280;59918;51.280;7.950;2022-08-07T08:38:37;98857.25;;;22.31
72054;BMP280;59918;51.280;7.950;2022-08-07T08:44:16;98855.31;;;22.63
72054;BMP280;59918;51.280;7.950;2022-08-07T08:46:49;98847.50;;;22.72
72054;BMP280;59918;51.280;7.950;2022-08-07T08:49:22;98858.09;;;22.87
72054;BMP280;59918;51.280;7.950;2022-08-07T08:51:54;98849.19;;;22.98
72054;BMP280;59918;51.280;7.950;2022-08-07T08:54:29;98843.22;;;23.12
72054;BMP280;59918;51.280;7.950;2022-08-07T08:56:59;98842.72;;;23.10
72054;BMP280;59918;51.280;7.950;2022-08-07T08:59:49;98849.19;;;22.98
72054;BMP280;59918;51.280;7.950;2022-08-07T09:05:18;98836.16;;;23.13
72054;BMP280;59918;51.280;7.950;2022-08-07T09:11:18;98838.59;;;23.69
72054;BMP280;59918;51.280;7.950;2022-08-07T09:21:48;98835.16;;;24.22
72054;BMP280;59918;51.280;7.950;2022-08-07T09:32:39;98821.47;;;24.50
72054;BMP280;59918;51.280;7.950;2022-08-07T09:35:34;98812.94;;;24.78
72054;BMP280;59918;51.280;7.950;2022-08-07T09:44:00;98796.16;;;25.55
72054;BMP280;59918;51.280;7.950;2022-08-07T09:46:46;98795.41;;;25.82
72054;BMP280;59918;51.280;7.950;2022-08-07T09:49:24;98793.06;;;26.09
72054;BMP280;59918;51.280;7.950;2022-08-07T09:54:32;98794.78;;;26.70
72054;BMP280;59918;51.280;7.950;2022-08-07T10:00:10;98776.22;;;26.98
72054;BMP280;59918;51.280;7.950;2022-08-07T10:10:54;98768.25;;;28.56
72054;BMP280;59918;51.280;7.950;2022-08-07T10:16:08;98766.75;;;29.25
72054;BMP280;59918;51.280;7.950;2022-08-07T10:27:09;98749.84;;;31.35
72054;BMP280;59918;51.280;7.950;2022-08-07T10:35:28;98739.16;;;31.52
72054;BMP280;59918;51.280;7.950;2022-08-07T10:40:45;98732.31;;;32.41
72054;BMP280;59918;51.280;7.950;2022-08-07T10:43:18;98730.72;;;32.49
72054;BMP280;59918;51.280;7.950;2022-08-07T10:45:51;98733.78;;;32.79
72054;BMP280;59918;51.280;7.950;2022-08-07T10:48:35;98728.56;;;33.12
72054;BMP280;59918;51.280;7.950;2022-08-07T10:51:06;98730.44;;;33.63
72054;BMP280;59918;51.280;7.950;2022-08-07T10:53:40;98716.84;;;33.88
72054;BMP280;59918;51.280;7.950;2022-08-07T11:01:37;98718.16;;;34.89
72054;BMP280;59918;51.280;7.950;2022-08-07T11:04:13;98710.56;;;35.18
72054;BMP280;59918;51.280;7.950;2022-08-07T11:09:25;98698.06;;;35.92
72054;BMP280;59918;51.280;7.950;2022-08-07T11:12:03;98697.22;;;36.18
72054;BMP280;59918;51.280;7.950;2022-08-07T11:14:37;98683.41;;;36.50
72054;BMP280;59918;51.280;7.950;2022-08-07T11:19:57;98673.31;;;37.34
72054;BMP280;59918;51.280;7.950;2022-08-07T11:22:33;98677.72;;;37.46
72054;BMP280;59918;51.280;7.950;2022-08-07T11:25:10;98677.34;;;37.66
72054;BMP280;59918;51.280;7.950;2022-08-07T11:30:12;98670.75;;;38.34
72054;BMP280;59918;51.280;7.950;2022-08-07T11:35:29;98664.16;;;38.79
72054;BMP280;59918;51.280;7.950;2022-08-07T11:38:22;98654.97;;;39.16
72054;BMP280;59918;51.280;7.950;2022-08-07T11:43:26;98658.59;;;39.70
72054;BMP280;59918;51.280;7.950;2022-08-07T11:51:32;98642.13;;;39.78
72054;BMP280;59918;51.280;7.950;2022-08-07T12:05:06;98628.28;;;41.14
72054;BMP280;59918;51.280;7.950;2022-08-07T12:07:53;98626.03;;;41.64
72054;BMP280;59918;51.280;7.950;2022-08-07T12:10:29;98624.09;;;41.82
72054;BMP280;59918;51.280;7.950;2022-08-07T12:13:10;98623.28;;;42.26
72054;BMP280;59918;51.280;7.950;2022-08-07T12:15:40;98619.38;;;42.55
72054;BMP280;59918;51.280;7.950;2022-08-07T12:21:12;98612.19;;;42.99
72054;BMP280;59918;51.280;7.950;2022-08-07T12:23:51;98609.72;;;42.37
72054;BMP280;59918;51.280;7.950;2022-08-07T12:26:52;98610.00;;;42.70
72054;BMP280;59918;51.280;7.950;2022-08-07T12:29:22;98599.75;;;43.12
72054;BMP280;59918;51.280;7.950;2022-08-07T12:32:24;98597.38;;;43.74
72054;BMP280;59918;51.280;7.950;2022-08-07T12:34:52;98588.50;;;44.10
72054;BMP280;59918;51.280;7.950;2022-08-07T12:37:18;98579.25;;;44.08
72054;BMP280;59918;51.280;7.950;2022-08-07T12:39:46;98589.53;;;44.56
72054;BMP280;59918;51.280;7.950;2022-08-07T12:42:11;98593.25;;;44.99
72054;BMP280;59918;51.280;7.950;2022-08-07T12:44:44;98576.31;;;45.17
72054;BMP280;59918;51.280;7.950;2022-08-07T12:53:21;98580.97;;;45.43
72054;BMP280;59918;51.280;7.950;2022-08-07T12:58:25;98576.56;;;45.72
72054;BMP280;59918;51.280;7.950;2022-08-07T13:03:54;98573.97;;;45.88
72054;BMP280;59918;51.280;7.950;2022-08-07T13:09:10;98561.47;;;46.70
72054;BMP280;59918;51.280;7.950;2022-08-07T13:22:26;98553.69;;;46.53
72054;BMP280;59918;51.280;7.950;2022-08-07T13:24:59;98566.44;;;46.91
72054;BMP280;59918;51.280;7.950;2022-08-07T13:35:18;98545.66;;;48.60
72054;BMP280;59918;51.280;7.950;2022-08-07T13:38:15;98543.63;;;49.01
72054;BMP280;59918;51.280;7.950;2022-08-07T13:43:40;98542.31;;;49.64
72054;BMP280;59918;51.280;7.950;2022-08-07T13:46:07;98541.16;;;49.86
72054;BMP280;59918;51.280;7.950;2022-08-07T13:48:36;98530.41;;;49.92
72054;BMP280;59918;51.280;7.950;2022-08-07T13:51:02;98535.94;;;50.01
72054;BMP280;59918;51.280;7.950;2022-08-07T13:53:31;98533.81;;;50.17
72054;BMP280;59918;51.280;7.950;2022-08-07T13:55:57;98533.47;;;50.15
72054;BMP280;59918;51.280;7.950;2022-08-07T13:58:24;98526.44;;;50.35
72054;BMP280;59918;51.280;7.950;2022-08-07T14:00:51;98522.38;;;50.40
72054;BMP280;59918;51.280;7.950;2022-08-07T14:03:21;98521.84;;;50.53
72054;BMP280;59918;51.280;7.950;2022-08-07T14:05:51;98521.16;;;50.71
72054;BMP280;59918;51.280;7.950;2022-08-07T14:08:20;98518.56;;;50.97
72054;BMP280;59918;51.280;7.950;2022-08-07T14:13:18;98516.41;;;50.92
72054;BMP280;59918;51.280;7.950;2022-08-07T14:15:53;98515.22;;;51.11
72054;BMP280;59918;51.280;7.950;2022-08-07T14:18:23;98520.25;;;51.13
72054;BMP280;59918;51.280;7.950;2022-08-07T14:20:52;98515.13;;;51.41
72054;BMP280;59918;51.280;7.950;2022-08-07T14:23:20;98511.06;;;51.46
72054;BMP280;59918;51.280;7.950;2022-08-07T14:25:57;98503.63;;;50.98
72054;BMP280;59918;51.280;7.950;2022-08-07T14:28:25;98510.69;;;51.26
72054;BMP280;59918;51.280;7.950;2022-08-07T14:30:52;98504.53;;;51.70
72054;BMP280;59918;51.280;7.950;2022-08-07T14:33:21;98500.41;;;51.92
72054;BMP280;59918;51.280;7.950;2022-08-07T14:35:48;98498.38;;;52.19
72054;BMP280;59918;51.280;7.950;2022-08-07T14:38:24;98494.50;;;52.43
72054;BMP280;59918;51.280;7.950;2022-08-07T14:41:01;98502.22;;;52.63
72054;BMP280;59918;51.280;7.950;2022-08-07T14:43:30;98494.31;;;52.88
72054;BMP280;59918;51.280;7.950;2022-08-07T14:45:58;98492.28;;;52.97
72054;BMP280;59918;51.280;7.950;2022-08-07T14:48:35;98494.19;;;53.14
72054;BMP280;59918;51.280;7.950;2022-08-07T14:51:09;98489.66;;;53.26
72054;BMP280;59918;51.280;7.950;2022-08-07T14:53:42;98480.66;;;53.25
72054;BMP280;59918;51.280;7.950;2022-08-07T14:56:09;98484.38;;;52.90
72054;BMP280;59918;51.280;7.950;2022-08-07T14:58:38;98485.88;;;52.68
72054;BMP280;59918;51.280;7.950;2022-08-07T15:01:05;98485.88;;;52.68
72054;BMP280;59918;51.280;7.950;2022-08-07T15:03:33;98483.50;;;52.84
72054;BMP280;59918;51.280;7.950;2022-08-07T15:05:59;98479.19;;;52.92
72054;BMP280;59918;51.280;7.950;2022-08-07T15:08:28;98490.94;;;52.93
72054;BMP280;59918;51.280;7.950;2022-08-07T15:11:03;98484.78;;;52.74
72054;BMP280;59918;51.280;7.950;2022-08-07T15:13:30;98486.03;;;52.73
72054;BMP280;59918;51.280;7.950;2022-08-07T15:16:05;98476.97;;;52.82
72054;BMP280;59918;51.280;7.950;2022-08-07T15:18:37;98480.06;;;52.98
72054;BMP280;59918;51.280;7.950;2022-08-07T15:21:28;98477.59;;;52.77
72054;BMP280;59918;51.280;7.950;2022-08-07T15:24:00;98480.38;;;52.27
72054;BMP280;59918;51.280;7.950;2022-08-07T15:26:56;98478.09;;;52.67
72054;BMP280;59918;51.280;7.950;2022-08-07T15:29:31;98484.78;;;52.74
72054;BMP280;59918;51.280;7.950;2022-08-07T15:32:02;98485.31;;;52.55
72054;BMP280;59918;51.280;7.950;2022-08-07T15:34:36;98472.09;;;52.36
72054;BMP280;59918;51.280;7.950;2022-08-07T15:37:03;98482.75;;;51.93
72054;BMP280;59918;51.280;7.950;2022-08-07T15:39:30;98482.28;;;51.59
72054;BMP280;59918;51.280;7.950;2022-08-07T15:42:03;98475.19;;;51.05
72054;BMP280;59918;51.280;7.950;2022-08-07T15:44:29;98480.84;;;50.32
72054;BMP280;59918;51.280;7.950;2022-08-07T15:47:06;98486.13;;;49.63
72054;BMP280;59918;51.280;7.950;2022-08-07T15:49:34;98479.16;;;49.50
72054;BMP280;59918;51.280;7.950;2022-08-07T15:54:47;98479.19;;;48.92
72054;BMP280;59918;51.280;7.950;2022-08-07T15:57:21;98481.25;;;48.63
72054;BMP280;59918;51.280;7.950;2022-08-07T15:59:49;98482.50;;;48.09
72054;BMP280;59918;51.280;7.950;2022-08-07T16:02:34;98468.50;;;47.67
72054;BMP280;59918;51.280;7.950;2022-08-07T16:05:11;98482.34;;;47.28
72054;BMP280;59918;51.280;7.950;2022-08-07T16:07:42;98476.22;;;46.93
72054;BMP280;59918;51.280;7.950;2022-08-07T16:10:26;98486.22;;;46.10
72054;BMP280;59918;51.280;7.950;2022-08-07T16:16:05;98472.84;;;45.35
72054;BMP280;59918;51.280;7.950;2022-08-07T16:24:27;98483.69;;;44.04
72054;BMP280;59918;51.280;7.950;2022-08-07T16:32:45;98483.34;;;41.66
72054;BMP280;59918;51.280;7.950;2022-08-07T16:54:21;98499.75;;;33.81
72054;BMP280;59918;51.280;7.950;2022-08-07T16:56:59;98503.84;;;32.96
72054;BMP280;59918;51.280;7.950;2022-08-07T16:59:38;98515.03;;;31.97
72054;BMP280;59918;51.280;7.950;2022-08-07T17:05:07;98518.06;;;30.34
72054;BMP280;59918;51.280;7.950;2022-08-07T17:07:56;98523.38;;;29.62
72054;BMP280;59918;51.280;7.950;2022-08-07T17:18:36;98522.22;;;28.21
72054;BMP280;59918;51.280;7.950;2022-08-07T17:21:09;98528.34;;;27.94
72054;BMP280;59918;51.280;7.950;2022-08-07T17:26:59;98529.06;;;27.33
72054;BMP280;59918;51.280;7.950;2022-08-07T17:32:02;98529.88;;;26.89
72054;BMP280;59918;51.280;7.950;2022-08-07T17:34:39;98530.19;;;26.69
72054;BMP280;59918;51.280;7.950;2022-08-07T17:37:13;98534.97;;;26.49
72054;BMP280;59918;51.280;7.950;2022-08-07T17:42:49;98532.63;;;26.11
72054;BMP280;59918;51.280;7.950;2022-08-07T17:45:27;98537.91;;;25.93
72054;BMP280;59918;51.280;7.950;2022-08-07T17:48:19;98532.09;;;25.72
72054;BMP280;59918;51.280;7.950;2022-08-07T17:53:44;98532.50;;;25.38
72054;BMP280;59918;51.280;7.950;2022-08-07T17:56:20;98538.13;;;25.27
72054;BMP280;59918;51.280;7.950;2022-08-07T18:01:26;98537.34;;;25.03
72054;BMP280;59918;51.280;7.950;2022-08-07T18:09:32;98546.16;;;24.51
72054;BMP280;59918;51.280;7.950;2022-08-07T18:12:07;98539.72;;;24.33
72054;BMP280;59918;51.280;7.950;2022-08-07T18:14:48;98547.94;;;24.17
72054;BMP280;59918;51.280;7.950;2022-08-07T18:20:02;98550.47;;;23.84
72054;BMP280;59918;51.280;7.950;2022-08-07T18:22:53;98557.69;;;23.64
72054;BMP280;59918;51.280;7.950;2022-08-07T18:25:23;98560.81;;;23.51
72054;BMP280;59918;51.280;7.950;2022-08-07T18:28:18;98564.03;;;23.33
72054;BMP280;59918;51.280;7.950;2022-08-07T18:30:51;98565.38;;;23.21
72054;BMP280;59918;51.280;7.950;2022-08-07T18:33:35;98568.00;;;23.11
72054;BMP280;59918;51.280;7.950;2022-08-07T18:44:33;98580.56;;;22.45
72054;BMP280;59918;51.280;7.950;2022-08-07T18:47:31;98584.75;;;22.31
72054;BMP280;59918;51.280;7.950;2022-08-07T18:55:53;98598.09;;;21.69