sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2022-11-11T00:00:12;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:00:42;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:01:14;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:01:46;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:02:16;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:02:47;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:03:18;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:03:49;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:04:23;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:04:54;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:05:25;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:06:13;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:06:45;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:07:16;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:07:47;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:08:17;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:08:48;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:09:19;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:09:49;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:10:20;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:10:50;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:11:21;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:11:51;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:12:22;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:12:52;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:13:23;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:13:53;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:14:24;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:14:55;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:15:26;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:16:20;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:16:51;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:17:40;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:18:29;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:19:18;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:20:09;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:20:58;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:21:48;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:22:37;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:23:27;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:24:23;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:25:14;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:25:45;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:26:16;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:26:46;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:27:17;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:27:47;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:28:18;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:28:49;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:29:19;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:29:50;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:30:20;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:31:00;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:31:31;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:32:01;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:32:51;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:33:21;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:33:52;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:34:23;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:34:55;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:35:45;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:36:25;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:36:55;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:37:26;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:38:09;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:38:40;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:39:22;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:39:52;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:40:23;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:40:53;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:41:24;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:41:56;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:42:27;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:42:57;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:43:28;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:43:58;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:44:29;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:44:59;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:45:30;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:46:01;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:46:50;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:47:39;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:48:29;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:49:18;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:50:16;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:51:05;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:51:35;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:52:06;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:52:36;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:53:13;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:53:44;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:54:14;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:54:45;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:55:15;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:55:46;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:56:17;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:56:47;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:57:18;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:57:48;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:58:19;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:58:50;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:59:20;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T00:59:51;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:00:21;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:00:52;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:01:23;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:01:53;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:02:24;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:02:56;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:03:27;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:03:58;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:04:28;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:04:59;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:05:29;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:06:01;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:06:32;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:07:03;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:07:33;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:08:04;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:08:35;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:09:06;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:09:37;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:10:07;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:10:38;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:11:12;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:11:43;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:12:14;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:12:44;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:13:19;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:13:50;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:14:21;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:14:51;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:15:23;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:16:01;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:16:32;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:17:02;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:17:34;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:18:05;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:18:36;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:19:06;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:19:37;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:20:08;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:20:39;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:21:10;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:21:41;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:22:12;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:22:42;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:23:13;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:23:45;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:24:16;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:24:46;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:25:17;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:25:47;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:26:26;3.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:26:57;3.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:27:27;3.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:27:58;4.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:28:29;4.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:28:59;4.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:29:30;4.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:30:01;4.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:30:33;4.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:31:05;4.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:31:36;4.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:32:07;4.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:32:37;4.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:33:09;4.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:33:40;4.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:34:10;3.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:34:41;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:35:11;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:35:42;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:36:21;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:36:51;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:37:22;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:37:52;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:38:23;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:38:56;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:39:27;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:39:57;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:40:28;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:40:58;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:41:31;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:42:02;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:42:53;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:43:43;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:44:17;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:44:48;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:46:32;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:47:04;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:47:35;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:48:35;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:50:01;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:50:32;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:51:05;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:52:50;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:53:21;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:53:56;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:54:47;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:55:20;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:55:52;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:56:23;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:57:04;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:58:11;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:58:43;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:59:14;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T01:59:52;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:00:29;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:01:01;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:01:32;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:02:08;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:02:49;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:03:22;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:03:55;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:04:46;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:05:36;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:06:14;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:06:47;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:07:19;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:07:50;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:08:26;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:09:03;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:09:37;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:10:09;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:10:42;3.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:11:16;3.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:12:10;3.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:12:59;4.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:13:48;4.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:14:46;4.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:15:18;3.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:15:49;3.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:16:19;3.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:16:50;3.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:17:23;3.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:17:55;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:18:26;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:18:57;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:20:13;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:20:45;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:21:23;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:21:59;3.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:22:35;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:23:27;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:24:11;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:24:42;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:25:17;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:25:49;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:26:21;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:26:54;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:27:26;2.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:28:01;2.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:28:33;2.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:29:09;2.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:29:41;2.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:30:13;2.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:30:46;2.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:31:17;2.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:31:48;2.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:32:18;2.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:32:50;2.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:33:21;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:33:52;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:34:32;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:35:18;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:35:51;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:36:28;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:37:00;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:37:32;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:38:05;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:38:38;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:39:09;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:39:43;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:40:41;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:41:30;3.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:42:20;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:42:51;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:43:22;3.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:43:52;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:44:26;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:44:56;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:45:28;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:46:00;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:46:31;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:47:02;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:47:33;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:48:03;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:48:34;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:49:04;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:49:35;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:50:06;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:50:36;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:51:07;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:51:38;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:52:08;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:52:39;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:53:09;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:53:40;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:54:10;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:54:41;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:55:13;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:55:43;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:56:14;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:57:04;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:57:38;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:58:09;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:58:40;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:59:10;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T02:59:41;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:00:12;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:00:43;3.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:01:13;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:01:48;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:02:19;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:02:49;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:03:20;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:03:51;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:04:21;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:04:53;3.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:05:24;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:05:54;3.30;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:06:25;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:06:56;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:07:26;3.20;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:07:57;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:08:27;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:08:58;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:09:28;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:09:59;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:10:29;3.10;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:11:00;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:11:30;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:12:01;3.00;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:12:32;2.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:13:02;2.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:13:33;2.90;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:14:03;2.80;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:14:34;2.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:15:05;2.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:15:36;2.70;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:16:06;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:16:57;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:17:46;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:18:16;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:18:47;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:19:18;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:19:48;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:20:19;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:21:09;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:21:39;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:22:10;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:22:41;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:23:13;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:23:44;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:24:15;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:24:45;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:25:42;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:26:13;2.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:26:45;2.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:27:15;2.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:27:46;2.40;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:28:18;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:28:49;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:29:20;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:29:50;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:30:21;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:30:52;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:31:23;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:31:53;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:32:24;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:32:54;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:33:25;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:33:56;2.60;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:34:46;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:35:17;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:35:47;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:36:18;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:36:48;2.50;99.90
30134;DHT22;16946;49.984;10.672;2022-11-11T03:37:37;2.50;99.90