sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79709;BME280;69203;48.964;9.118;2023-06-01T00:00:38;99071.81;;;14.68;56.22
79709;BME280;69203;48.964;9.118;2023-06-01T00:01:39;99070.72;;;14.60;56.49
79709;BME280;69203;48.964;9.118;2023-06-01T00:02:40;99067.50;;;14.56;56.04
79709;BME280;69203;48.964;9.118;2023-06-01T00:03:41;99067.84;;;14.63;56.57
79709;BME280;69203;48.964;9.118;2023-06-01T00:04:43;99072.88;;;14.55;56.40
79709;BME280;69203;48.964;9.118;2023-06-01T00:05:43;99058.03;;;14.43;57.31
79709;BME280;69203;48.964;9.118;2023-06-01T00:06:44;99069.31;;;14.45;57.08
79709;BME280;69203;48.964;9.118;2023-06-01T00:07:44;99074.84;;;14.42;57.29
79709;BME280;69203;48.964;9.118;2023-06-01T00:08:44;99068.22;;;14.36;57.07
79709;BME280;69203;48.964;9.118;2023-06-01T00:09:45;99064.66;;;14.37;57.24
79709;BME280;69203;48.964;9.118;2023-06-01T00:10:45;99071.09;;;14.33;57.48
79709;BME280;69203;48.964;9.118;2023-06-01T00:11:45;99065.47;;;14.26;57.53
79709;BME280;69203;48.964;9.118;2023-06-01T00:12:46;99064.63;;;14.15;58.56
79709;BME280;69203;48.964;9.118;2023-06-01T00:13:46;99071.13;;;14.11;58.99
79709;BME280;69203;48.964;9.118;2023-06-01T00:14:47;99066.91;;;14.08;58.54
79709;BME280;69203;48.964;9.118;2023-06-01T00:15:48;99061.16;;;14.03;58.86
79709;BME280;69203;48.964;9.118;2023-06-01T00:16:48;99063.91;;;14.02;59.20
79709;BME280;69203;48.964;9.118;2023-06-01T00:17:49;99065.59;;;14.03;59.51
79709;BME280;69203;48.964;9.118;2023-06-01T00:18:51;99072.19;;;13.97;59.65
79709;BME280;69203;48.964;9.118;2023-06-01T00:19:52;99071.84;;;13.90;60.13
79709;BME280;69203;48.964;9.118;2023-06-01T00:20:53;99061.38;;;13.78;60.48
79709;BME280;69203;48.964;9.118;2023-06-01T00:21:54;99064.97;;;13.77;60.76
79709;BME280;69203;48.964;9.118;2023-06-01T00:22:55;99059.81;;;13.75;60.83
79709;BME280;69203;48.964;9.118;2023-06-01T00:23:55;99063.28;;;13.65;60.62
79709;BME280;69203;48.964;9.118;2023-06-01T00:24:56;99065.78;;;13.66;61.24
79709;BME280;69203;48.964;9.118;2023-06-01T00:25:56;99067.34;;;13.58;61.39
79709;BME280;69203;48.964;9.118;2023-06-01T00:26:56;99069.88;;;13.70;60.67
79709;BME280;69203;48.964;9.118;2023-06-01T00:27:57;99060.63;;;13.65;60.46
79709;BME280;69203;48.964;9.118;2023-06-01T00:29:01;99062.28;;;13.54;60.87
79709;BME280;69203;48.964;9.118;2023-06-01T00:30:02;99073.22;;;13.61;60.92
79709;BME280;69203;48.964;9.118;2023-06-01T00:31:02;99059.56;;;13.67;60.78
79709;BME280;69203;48.964;9.118;2023-06-01T00:32:03;99062.91;;;13.58;61.52
79709;BME280;69203;48.964;9.118;2023-06-01T00:33:03;99062.06;;;13.58;61.83
79709;BME280;69203;48.964;9.118;2023-06-01T00:34:03;99066.03;;;13.52;61.30
79709;BME280;69203;48.964;9.118;2023-06-01T00:35:04;99069.59;;;13.51;61.75
79709;BME280;69203;48.964;9.118;2023-06-01T00:36:05;99058.31;;;13.49;63.03
79709;BME280;69203;48.964;9.118;2023-06-01T00:37:05;99058.06;;;13.41;62.04
79709;BME280;69203;48.964;9.118;2023-06-01T00:38:05;99065.03;;;13.42;62.00
79709;BME280;69203;48.964;9.118;2023-06-01T00:39:06;99060.81;;;13.39;63.24
79709;BME280;69203;48.964;9.118;2023-06-01T00:40:07;99056.16;;;13.32;62.61
79709;BME280;69203;48.964;9.118;2023-06-01T00:41:08;99064.16;;;13.30;62.69
79709;BME280;69203;48.964;9.118;2023-06-01T00:42:08;99068.69;;;13.28;63.62
79709;BME280;69203;48.964;9.118;2023-06-01T00:43:09;99066.53;;;13.22;63.32
79709;BME280;69203;48.964;9.118;2023-06-01T00:44:10;99065.47;;;13.25;62.99
79709;BME280;69203;48.964;9.118;2023-06-01T00:45:10;99066.75;;;13.19;63.61
79709;BME280;69203;48.964;9.118;2023-06-01T00:46:11;99062.69;;;13.15;64.63
79709;BME280;69203;48.964;9.118;2023-06-01T00:47:13;99061.75;;;13.03;64.17
79709;BME280;69203;48.964;9.118;2023-06-01T00:48:14;99064.16;;;13.06;65.24
79709;BME280;69203;48.964;9.118;2023-06-01T00:49:15;99066.28;;;13.01;64.81
79709;BME280;69203;48.964;9.118;2023-06-01T00:50:15;99064.41;;;13.03;64.85
79709;BME280;69203;48.964;9.118;2023-06-01T00:51:16;99059.63;;;13.08;63.77
79709;BME280;69203;48.964;9.118;2023-06-01T00:52:17;99057.50;;;13.14;65.05
79709;BME280;69203;48.964;9.118;2023-06-01T00:53:19;99061.00;;;13.01;65.29
79709;BME280;69203;48.964;9.118;2023-06-01T00:54:20;99060.66;;;12.95;65.81
79709;BME280;69203;48.964;9.118;2023-06-01T00:55:20;99057.72;;;12.87;65.22
79709;BME280;69203;48.964;9.118;2023-06-01T00:56:21;99051.84;;;12.83;64.87
79709;BME280;69203;48.964;9.118;2023-06-01T00:57:22;99051.34;;;12.78;65.59
79709;BME280;69203;48.964;9.118;2023-06-01T00:58:26;99060.81;;;12.81;66.16
79709;BME280;69203;48.964;9.118;2023-06-01T00:59:27;99056.03;;;12.86;65.23
79709;BME280;69203;48.964;9.118;2023-06-01T01:00:28;99058.63;;;12.75;66.15
79709;BME280;69203;48.964;9.118;2023-06-01T01:01:29;99053.34;;;12.75;66.51
79709;BME280;69203;48.964;9.118;2023-06-01T01:02:30;99064.34;;;12.68;66.95
79709;BME280;69203;48.964;9.118;2023-06-01T01:03:32;99048.75;;;12.65;66.60
79709;BME280;69203;48.964;9.118;2023-06-01T01:04:32;99052.69;;;12.60;67.93
79709;BME280;69203;48.964;9.118;2023-06-01T01:05:34;99058.19;;;12.57;67.36
79709;BME280;69203;48.964;9.118;2023-06-01T01:06:56;99055.75;;;12.54;68.35
79709;BME280;69203;48.964;9.118;2023-06-01T01:08:13;99055.13;;;12.50;67.55
79709;BME280;69203;48.964;9.118;2023-06-01T01:09:29;99052.91;;;12.57;67.00
79709;BME280;69203;48.964;9.118;2023-06-01T01:10:39;99055.03;;;12.52;67.25
79709;BME280;69203;48.964;9.118;2023-06-01T01:11:43;99047.13;;;12.52;67.81
79709;BME280;69203;48.964;9.118;2023-06-01T01:13:58;99049.38;;;12.45;68.19
79709;BME280;69203;48.964;9.118;2023-06-01T01:15:07;99050.22;;;12.46;67.92
79709;BME280;69203;48.964;9.118;2023-06-01T01:16:24;99052.84;;;12.46;67.81
79709;BME280;69203;48.964;9.118;2023-06-01T01:17:33;99051.56;;;12.51;67.75
79709;BME280;69203;48.964;9.118;2023-06-01T01:19:03;99055.63;;;12.68;66.93
79709;BME280;69203;48.964;9.118;2023-06-01T01:20:24;99057.00;;;12.61;67.63
79709;BME280;69203;48.964;9.118;2023-06-01T01:21:31;99055.72;;;12.66;67.07
79709;BME280;69203;48.964;9.118;2023-06-01T01:23:59;99059.19;;;12.67;66.99
79709;BME280;69203;48.964;9.118;2023-06-01T01:29:04;99053.47;;;12.73;66.74
79709;BME280;69203;48.964;9.118;2023-06-01T01:30:06;99063.63;;;12.66;66.91
79709;BME280;69203;48.964;9.118;2023-06-01T01:31:11;99056.31;;;12.70;67.21
79709;BME280;69203;48.964;9.118;2023-06-01T01:32:12;99061.50;;;12.72;67.25
79709;BME280;69203;48.964;9.118;2023-06-01T01:33:14;99040.34;;;12.60;68.46
79709;BME280;69203;48.964;9.118;2023-06-01T01:34:18;99048.50;;;12.57;67.41
79709;BME280;69203;48.964;9.118;2023-06-01T01:35:20;99052.06;;;12.56;67.61
79709;BME280;69203;48.964;9.118;2023-06-01T01:36:21;99040.53;;;12.46;67.85
79709;BME280;69203;48.964;9.118;2023-06-01T01:37:22;99052.16;;;12.55;67.94
79709;BME280;69203;48.964;9.118;2023-06-01T01:38:22;99054.19;;;12.51;68.09
79709;BME280;69203;48.964;9.118;2023-06-01T01:39:24;99044.59;;;12.50;67.67
79709;BME280;69203;48.964;9.118;2023-06-01T01:40:25;99053.78;;;12.45;68.07
79709;BME280;69203;48.964;9.118;2023-06-01T01:41:25;99046.31;;;12.39;69.23
79709;BME280;69203;48.964;9.118;2023-06-01T01:42:27;99054.66;;;12.33;68.52
79709;BME280;69203;48.964;9.118;2023-06-01T01:43:30;99051.06;;;12.34;69.47
79709;BME280;69203;48.964;9.118;2023-06-01T01:44:31;99049.91;;;12.38;68.12
79709;BME280;69203;48.964;9.118;2023-06-01T01:45:33;99051.81;;;12.36;68.54
79709;BME280;69203;48.964;9.118;2023-06-01T01:47:50;99048.25;;;12.24;68.15
79709;BME280;69203;48.964;9.118;2023-06-01T01:49:59;99052.91;;;12.20;69.04
79709;BME280;69203;48.964;9.118;2023-06-01T01:51:26;99056.25;;;12.22;69.13
79709;BME280;69203;48.964;9.118;2023-06-01T01:52:36;99054.19;;;12.15;69.99
79709;BME280;69203;48.964;9.118;2023-06-01T01:53:38;99046.63;;;12.10;69.51
79709;BME280;69203;48.964;9.118;2023-06-01T01:54:45;99053.00;;;12.19;69.17
79709;BME280;69203;48.964;9.118;2023-06-01T01:55:48;99052.69;;;12.11;69.86
79709;BME280;69203;48.964;9.118;2023-06-01T01:56:53;99055.47;;;12.09;70.43
79709;BME280;69203;48.964;9.118;2023-06-01T01:57:56;99047.25;;;12.01;70.60
79709;BME280;69203;48.964;9.118;2023-06-01T01:58:59;99055.13;;;12.01;70.82
79709;BME280;69203;48.964;9.118;2023-06-01T02:00:05;99052.31;;;11.92;70.75
79709;BME280;69203;48.964;9.118;2023-06-01T02:01:08;99047.81;;;11.94;70.24
79709;BME280;69203;48.964;9.118;2023-06-01T02:02:09;99053.06;;;11.94;71.16
79709;BME280;69203;48.964;9.118;2023-06-01T02:03:17;99049.41;;;11.83;71.03
79709;BME280;69203;48.964;9.118;2023-06-01T02:04:19;99047.81;;;11.81;71.18
79709;BME280;69203;48.964;9.118;2023-06-01T02:05:19;99047.59;;;11.84;71.41
79709;BME280;69203;48.964;9.118;2023-06-01T02:06:20;99045.78;;;11.84;71.03
79709;BME280;69203;48.964;9.118;2023-06-01T02:07:20;99051.19;;;11.83;71.43
79709;BME280;69203;48.964;9.118;2023-06-01T02:08:21;99048.75;;;11.80;71.43
79709;BME280;69203;48.964;9.118;2023-06-01T02:09:21;99043.72;;;11.77;72.18
79709;BME280;69203;48.964;9.118;2023-06-01T02:10:22;99044.94;;;11.71;71.70
79709;BME280;69203;48.964;9.118;2023-06-01T02:11:22;99045.97;;;11.69;71.47
79709;BME280;69203;48.964;9.118;2023-06-01T02:12:22;99046.25;;;11.78;71.09
79709;BME280;69203;48.964;9.118;2023-06-01T02:13:23;99047.50;;;11.73;71.55
79709;BME280;69203;48.964;9.118;2023-06-01T02:14:23;99045.59;;;11.75;71.30
79709;BME280;69203;48.964;9.118;2023-06-01T02:15:23;99049.72;;;11.79;71.27
79709;BME280;69203;48.964;9.118;2023-06-01T02:16:24;99044.00;;;11.85;71.09
79709;BME280;69203;48.964;9.118;2023-06-01T02:17:24;99038.66;;;11.87;70.67
79709;BME280;69203;48.964;9.118;2023-06-01T02:18:27;99043.38;;;11.94;69.68
79709;BME280;69203;48.964;9.118;2023-06-01T02:19:29;99046.00;;;11.94;71.32
79709;BME280;69203;48.964;9.118;2023-06-01T02:20:30;99041.09;;;11.90;70.67
79709;BME280;69203;48.964;9.118;2023-06-01T02:21:30;99032.75;;;11.83;70.81
79709;BME280;69203;48.964;9.118;2023-06-01T02:22:31;99036.34;;;11.82;70.72
79709;BME280;69203;48.964;9.118;2023-06-01T02:23:31;99035.16;;;11.86;71.77
79709;BME280;69203;48.964;9.118;2023-06-01T02:24:32;99032.75;;;11.83;71.63
79709;BME280;69203;48.964;9.118;2023-06-01T02:25:32;99039.81;;;11.82;71.33
79709;BME280;69203;48.964;9.118;2023-06-01T02:26:33;99034.56;;;11.82;69.92
79709;BME280;69203;48.964;9.118;2023-06-01T02:27:33;99038.97;;;11.82;71.03
79709;BME280;69203;48.964;9.118;2023-06-01T02:28:38;99036.75;;;11.76;71.21
79709;BME280;69203;48.964;9.118;2023-06-01T02:29:38;99035.91;;;11.75;71.05
79709;BME280;69203;48.964;9.118;2023-06-01T02:30:39;99041.50;;;11.83;69.36
79709;BME280;69203;48.964;9.118;2023-06-01T02:31:39;99037.06;;;11.97;69.43
79709;BME280;69203;48.964;9.118;2023-06-01T02:32:39;99035.44;;;12.07;68.93
79709;BME280;69203;48.964;9.118;2023-06-01T02:33:40;99033.75;;;12.06;68.81
79709;BME280;69203;48.964;9.118;2023-06-01T02:34:40;99034.81;;;12.16;68.54
79709;BME280;69203;48.964;9.118;2023-06-01T02:35:41;99035.72;;;12.27;68.01
79709;BME280;69203;48.964;9.118;2023-06-01T02:36:41;99032.75;;;12.32;67.87
79709;BME280;69203;48.964;9.118;2023-06-01T02:37:42;99037.19;;;12.32;68.48
79709;BME280;69203;48.964;9.118;2023-06-01T02:38:42;99029.50;;;12.28;68.76
79709;BME280;69203;48.964;9.118;2023-06-01T02:39:43;99032.31;;;12.38;68.13
79709;BME280;69203;48.964;9.118;2023-06-01T02:40:43;99031.72;;;12.35;67.40
79709;BME280;69203;48.964;9.118;2023-06-01T02:41:43;99032.63;;;12.46;67.54
79709;BME280;69203;48.964;9.118;2023-06-01T02:42:44;99030.16;;;12.56;67.17
79709;BME280;69203;48.964;9.118;2023-06-01T02:43:44;99040.69;;;12.56;66.77
79709;BME280;69203;48.964;9.118;2023-06-01T02:44:44;99034.91;;;12.51;67.15
79709;BME280;69203;48.964;9.118;2023-06-01T02:45:45;99039.16;;;12.64;66.59
79709;BME280;69203;48.964;9.118;2023-06-01T02:46:45;99030.16;;;12.56;66.75
79709;BME280;69203;48.964;9.118;2023-06-01T02:47:46;99028.13;;;12.59;66.60
79709;BME280;69203;48.964;9.118;2023-06-01T02:48:46;99031.41;;;12.63;66.38
79709;BME280;69203;48.964;9.118;2023-06-01T02:49:46;99038.56;;;12.61;66.89
79709;BME280;69203;48.964;9.118;2023-06-01T02:50:47;99038.31;;;12.64;66.80
79709;BME280;69203;48.964;9.118;2023-06-01T02:51:48;99041.41;;;12.82;66.03
79709;BME280;69203;48.964;9.118;2023-06-01T02:52:48;99035.53;;;12.78;65.60
79709;BME280;69203;48.964;9.118;2023-06-01T02:53:48;99032.09;;;12.65;66.78
79709;BME280;69203;48.964;9.118;2023-06-01T02:54:49;99036.84;;;12.73;66.83
79709;BME280;69203;48.964;9.118;2023-06-01T02:55:49;99031.91;;;12.68;67.08
79709;BME280;69203;48.964;9.118;2023-06-01T02:56:50;99031.59;;;12.60;67.68
79709;BME280;69203;48.964;9.118;2023-06-01T02:57:51;99037.31;;;12.54;67.83
79709;BME280;69203;48.964;9.118;2023-06-01T02:58:52;99030.25;;;12.54;67.11
79709;BME280;69203;48.964;9.118;2023-06-01T02:59:52;99034.97;;;12.62;66.53
79709;BME280;69203;48.964;9.118;2023-06-01T03:00:52;99037.81;;;12.59;67.03
79709;BME280;69203;48.964;9.118;2023-06-01T03:01:53;99033.41;;;12.59;67.03
79709;BME280;69203;48.964;9.118;2023-06-01T03:02:53;99029.53;;;12.52;67.56
79709;BME280;69203;48.964;9.118;2023-06-01T03:03:53;99034.97;;;12.62;66.86
79709;BME280;69203;48.964;9.118;2023-06-01T03:04:54;99035.31;;;12.57;67.56
79709;BME280;69203;48.964;9.118;2023-06-01T03:05:55;99031.84;;;12.57;67.53
79709;BME280;69203;48.964;9.118;2023-06-01T03:06:55;99035.13;;;12.48;67.50
79709;BME280;69203;48.964;9.118;2023-06-01T03:07:57;99041.22;;;12.48;68.00
79709;BME280;69203;48.964;9.118;2023-06-01T03:08:58;99039.06;;;12.42;68.26
79709;BME280;69203;48.964;9.118;2023-06-01T03:09:58;99032.88;;;12.31;68.79
79709;BME280;69203;48.964;9.118;2023-06-01T03:10:59;99029.84;;;12.24;69.60
79709;BME280;69203;48.964;9.118;2023-06-01T03:11:59;99027.34;;;12.10;69.18
79709;BME280;69203;48.964;9.118;2023-06-01T03:13:01;99038.41;;;12.15;68.77
79709;BME280;69203;48.964;9.118;2023-06-01T03:14:01;99038.91;;;12.20;68.84
79709;BME280;69203;48.964;9.118;2023-06-01T03:15:02;99031.44;;;12.26;69.03
79709;BME280;69203;48.964;9.118;2023-06-01T03:16:03;99033.94;;;12.28;68.49
79709;BME280;69203;48.964;9.118;2023-06-01T03:17:03;99034.16;;;12.25;68.49
79709;BME280;69203;48.964;9.118;2023-06-01T03:18:04;99030.16;;;12.19;68.31
79709;BME280;69203;48.964;9.118;2023-06-01T03:19:11;99032.66;;;12.34;68.21
79709;BME280;69203;48.964;9.118;2023-06-01T03:20:13;99029.09;;;12.22;69.11
79709;BME280;69203;48.964;9.118;2023-06-01T03:21:16;99030.28;;;12.18;68.86
79709;BME280;69203;48.964;9.118;2023-06-01T03:22:17;99032.19;;;12.16;69.14
79709;BME280;69203;48.964;9.118;2023-06-01T03:23:18;99033.72;;;12.31;68.30
79709;BME280;69203;48.964;9.118;2023-06-01T03:24:19;99036.34;;;12.31;68.48
79709;BME280;69203;48.964;9.118;2023-06-01T03:25:21;99039.94;;;12.30;68.75
79709;BME280;69203;48.964;9.118;2023-06-01T03:26:21;99036.78;;;12.25;69.25
79709;BME280;69203;48.964;9.118;2023-06-01T03:27:21;99030.44;;;12.27;68.67
79709;BME280;69203;48.964;9.118;2023-06-01T03:28:22;99038.41;;;12.15;69.02
79709;BME280;69203;48.964;9.118;2023-06-01T03:29:22;99045.34;;;12.16;68.75
79709;BME280;69203;48.964;9.118;2023-06-01T03:30:22;99035.03;;;12.13;69.43
79709;BME280;69203;48.964;9.118;2023-06-01T03:31:23;99044.50;;;12.15;69.84
79709;BME280;69203;48.964;9.118;2023-06-01T03:32:24;99036.81;;;12.12;69.67
79709;BME280;69203;48.964;9.118;2023-06-01T03:33:24;99036.63;;;12.03;70.37
79709;BME280;69203;48.964;9.118;2023-06-01T03:34:25;99037.56;;;12.02;70.80
79709;BME280;69203;48.964;9.118;2023-06-01T03:35:27;99035.69;;;11.91;69.91
79709;BME280;69203;48.964;9.118;2023-06-01T03:36:27;99042.88;;;11.89;70.04
79709;BME280;69203;48.964;9.118;2023-06-01T03:37:28;99036.75;;;11.89;71.06
79709;BME280;69203;48.964;9.118;2023-06-01T03:38:28;99040.53;;;11.84;71.40
79709;BME280;69203;48.964;9.118;2023-06-01T03:39:28;99035.41;;;11.83;72.00
79709;BME280;69203;48.964;9.118;2023-06-01T03:40:29;99042.53;;;11.81;71.32
79709;BME280;69203;48.964;9.118;2023-06-01T03:41:29;99038.34;;;11.78;72.13
79709;BME280;69203;48.964;9.118;2023-06-01T03:42:30;99050.44;;;11.81;71.75
79709;BME280;69203;48.964;9.118;2023-06-01T03:43:30;99045.28;;;11.79;71.47
79709;BME280;69203;48.964;9.118;2023-06-01T03:44:31;99041.81;;;11.79;72.23
79709;BME280;69203;48.964;9.118;2023-06-01T03:45:31;99045.59;;;11.75;72.29
79709;BME280;69203;48.964;9.118;2023-06-01T03:46:32;99045.72;;;11.73;72.33
79709;BME280;69203;48.964;9.118;2023-06-01T03:47:32;99040.63;;;11.70;72.93
79709;BME280;69203;48.964;9.118;2023-06-01T03:48:33;99046.44;;;11.63;72.40
79709;BME280;69203;48.964;9.118;2023-06-01T03:49:34;99045.06;;;11.57;72.52
79709;BME280;69203;48.964;9.118;2023-06-01T03:50:34;99045.69;;;11.61;72.97
79709;BME280;69203;48.964;9.118;2023-06-01T03:51:34;99047.09;;;11.79;71.91
79709;BME280;69203;48.964;9.118;2023-06-01T03:52:38;99047.78;;;11.68;72.41
79709;BME280;69203;48.964;9.118;2023-06-01T03:53:39;99044.50;;;11.65;71.44
79709;BME280;69203;48.964;9.118;2023-06-01T03:54:40;99049.78;;;11.65;72.11
79709;BME280;69203;48.964;9.118;2023-06-01T03:55:40;99047.25;;;11.63;73.51
79709;BME280;69203;48.964;9.118;2023-06-01T03:56:41;99047.03;;;11.66;73.15
79709;BME280;69203;48.964;9.118;2023-06-01T03:57:41;99047.88;;;11.67;73.37
79709;BME280;69203;48.964;9.118;2023-06-01T03:58:41;99056.09;;;11.62;73.00
79709;BME280;69203;48.964;9.118;2023-06-01T03:59:42;99049.03;;;11.50;73.64
79709;BME280;69203;48.964;9.118;2023-06-01T04:00:42;99046.63;;;11.60;72.80
79709;BME280;69203;48.964;9.118;2023-06-01T04:01:44;99043.56;;;11.53;73.08
79709;BME280;69203;48.964;9.118;2023-06-01T04:02:54;99048.53;;;11.58;72.86
79709;BME280;69203;48.964;9.118;2023-06-01T04:03:55;99051.16;;;11.58;72.49
79709;BME280;69203;48.964;9.118;2023-06-01T04:04:56;99052.31;;;11.66;72.65
79709;BME280;69203;48.964;9.118;2023-06-01T04:05:56;99053.16;;;11.67;72.31
79709;BME280;69203;48.964;9.118;2023-06-01T04:06:59;99054.94;;;11.66;72.14
79709;BME280;69203;48.964;9.118;2023-06-01T04:08:01;99057.72;;;11.77;72.51
79709;BME280;69203;48.964;9.118;2023-06-01T04:09:02;99053.47;;;11.75;72.31
79709;BME280;69203;48.964;9.118;2023-06-01T04:10:06;99056.41;;;11.96;71.72
79709;BME280;69203;48.964;9.118;2023-06-01T04:11:07;99057.59;;;11.92;72.25
79709;BME280;69203;48.964;9.118;2023-06-01T04:12:09;99059.38;;;11.91;72.53
79709;BME280;69203;48.964;9.118;2023-06-01T04:13:09;99057.59;;;11.92;72.06
79709;BME280;69203;48.964;9.118;2023-06-01T04:14:10;99051.75;;;12.12;70.54
79709;BME280;69203;48.964;9.118;2023-06-01T04:15:13;99055.34;;;12.11;71.65
79709;BME280;69203;48.964;9.118;2023-06-01T04:16:15;99063.78;;;12.03;71.59
79709;BME280;69203;48.964;9.118;2023-06-01T04:17:15;99057.25;;;11.96;72.49
79709;BME280;69203;48.964;9.118;2023-06-01T04:18:16;99061.25;;;12.02;72.92
79709;BME280;69203;48.964;9.118;2023-06-01T04:19:16;99064.41;;;12.07;73.05
79709;BME280;69203;48.964;9.118;2023-06-01T04:20:17;99063.69;;;12.05;72.33
79709;BME280;69203;48.964;9.118;2023-06-01T04:21:20;99064.81;;;12.01;71.23
79709;BME280;69203;48.964;9.118;2023-06-01T04:22:20;99070.41;;;11.96;71.38
79709;BME280;69203;48.964;9.118;2023-06-01T04:23:22;99055.88;;;12.03;72.78
79709;BME280;69203;48.964;9.118;2023-06-01T04:24:22;99067.88;;;12.07;70.91
79709;BME280;69203;48.964;9.118;2023-06-01T04:25:22;99060.31;;;12.03;71.18
79709;BME280;69203;48.964;9.118;2023-06-01T04:26:23;99071.13;;;12.11;71.36
79709;BME280;69203;48.964;9.118;2023-06-01T04:27:25;99063.78;;;12.16;72.04
79709;BME280;69203;48.964;9.118;2023-06-01T04:28:28;99067.22;;;12.16;71.76
79709;BME280;69203;48.964;9.118;2023-06-01T04:29:30;99067.22;;;12.16;71.31
79709;BME280;69203;48.964;9.118;2023-06-01T04:30:30;99064.47;;;12.18;72.68
79709;BME280;69203;48.964;9.118;2023-06-01T04:31:30;99069.84;;;12.16;71.40
79709;BME280;69203;48.964;9.118;2023-06-01T04:32:34;99066.91;;;12.21;72.10
79709;BME280;69203;48.964;9.118;2023-06-01T04:33:35;99073.41;;;12.28;72.06
79709;BME280;69203;48.964;9.118;2023-06-01T04:34:37;99069.31;;;12.24;72.59
79709;BME280;69203;48.964;9.118;2023-06-01T04:35:39;99072.88;;;12.36;72.72
79709;BME280;69203;48.964;9.118;2023-06-01T04:36:39;99072.13;;;12.34;71.47
79709;BME280;69203;48.964;9.118;2023-06-01T04:37:40;99075.94;;;12.42;72.37
79709;BME280;69203;48.964;9.118;2023-06-01T04:38:41;99068.47;;;12.36;72.39
79709;BME280;69203;48.964;9.118;2023-06-01T04:39:42;99077.16;;;12.49;72.71
79709;BME280;69203;48.964;9.118;2023-06-01T04:40:46;99062.97;;;12.39;72.61
79709;BME280;69203;48.964;9.118;2023-06-01T04:41:46;99079.00;;;12.36;72.65
79709;BME280;69203;48.964;9.118;2023-06-01T04:42:47;99076.75;;;12.43;72.19
79709;BME280;69203;48.964;9.118;2023-06-01T04:43:52;99072.44;;;12.42;71.58
79709;BME280;69203;48.964;9.118;2023-06-01T04:44:53;99067.72;;;12.34;70.19
79709;BME280;69203;48.964;9.118;2023-06-01T04:45:53;99072.97;;;12.47;70.60
79709;BME280;69203;48.964;9.118;2023-06-01T04:46:55;99071.97;;;12.48;69.11
79709;BME280;69203;48.964;9.118;2023-06-01T04:47:57;99072.81;;;12.61;68.63
79709;BME280;69203;48.964;9.118;2023-06-01T04:48:58;99063.72;;;12.65;67.83
79709;BME280;69203;48.964;9.118;2023-06-01T04:49:59;99067.59;;;12.72;68.80
79709;BME280;69203;48.964;9.118;2023-06-01T04:51:01;99071.75;;;12.63;69.15
79709;BME280;69203;48.964;9.118;2023-06-01T04:52:01;99070.06;;;12.62;69.87
79709;BME280;69203;48.964;9.118;2023-06-01T04:53:02;99073.47;;;12.76;70.04
79709;BME280;69203;48.964;9.118;2023-06-01T04:54:03;99068.59;;;12.82;69.63
79709;BME280;69203;48.964;9.118;2023-06-01T04:55:05;99072.94;;;12.83;70.15
79709;BME280;69203;48.964;9.118;2023-06-01T04:56:05;99074.13;;;12.90;69.59
79709;BME280;69203;48.964;9.118;2023-06-01T04:57:06;99070.56;;;12.91;69.90
79709;BME280;69203;48.964;9.118;2023-06-01T04:58:06;99073.50;;;12.99;68.86
79709;BME280;69203;48.964;9.118;2023-06-01T04:59:07;99074.88;;;12.92;68.30
79709;BME280;69203;48.964;9.118;2023-06-01T05:00:07;99076.78;;;12.90;67.23
79709;BME280;69203;48.964;9.118;2023-06-01T05:01:11;99074.78;;;12.94;66.96
79709;BME280;69203;48.964;9.118;2023-06-01T05:02:15;99075.28;;;12.99;66.14
79709;BME280;69203;48.964;9.118;2023-06-01T05:03:15;99072.41;;;13.02;65.81
79709;BME280;69203;48.964;9.118;2023-06-01T05:04:16;99075.44;;;13.08;65.96
79709;BME280;69203;48.964;9.118;2023-06-01T05:05:16;99072.47;;;13.37;67.61
79709;BME280;69203;48.964;9.118;2023-06-01T05:06:19;99065.16;;;13.40;67.28
79709;BME280;69203;48.964;9.118;2023-06-01T05:07:19;99068.53;;;13.53;68.05
79709;BME280;69203;48.964;9.118;2023-06-01T05:08:21;99072.41;;;13.72;67.06
79709;BME280;69203;48.964;9.118;2023-06-01T05:09:22;99061.84;;;13.72;65.60
79709;BME280;69203;48.964;9.118;2023-06-01T05:10:22;99066.88;;;13.75;65.03
79709;BME280;69203;48.964;9.118;2023-06-01T05:11:24;99075.53;;;13.88;66.05
79709;BME280;69203;48.964;9.118;2023-06-01T05:12:25;99086.97;;;14.11;65.16
79709;BME280;69203;48.964;9.118;2023-06-01T05:13:26;99074.94;;;14.29;65.73
79709;BME280;69203;48.964;9.118;2023-06-01T05:14:26;99082.13;;;14.60;65.16
79709;BME280;69203;48.964;9.118;2023-06-01T05:15:26;99079.50;;;15.03;63.51
79709;BME280;69203;48.964;9.118;2023-06-01T05:16:28;99080.81;;;15.61;61.93
79709;BME280;69203;48.964;9.118;2023-06-01T05:17:28;99080.97;;;16.21;60.26
79709;BME280;69203;48.964;9.118;2023-06-01T05:18:29;99085.22;;;16.82;57.60
79709;BME280;69203;48.964;9.118;2023-06-01T05:19:29;99078.84;;;17.43;56.10
79709;BME280;69203;48.964;9.118;2023-06-01T05:20:29;99079.84;;;18.07;53.39
79709;BME280;69203;48.964;9.118;2023-06-01T05:21:30;99083.69;;;18.60;52.74
79709;BME280;69203;48.964;9.118;2023-06-01T05:22:31;99082.09;;;19.12;50.76
79709;BME280;69203;48.964;9.118;2023-06-01T05:23:32;99081.72;;;19.60;48.94
79709;BME280;69203;48.964;9.118;2023-06-01T05:24:32;99083.31;;;20.04;48.46
79709;BME280;69203;48.964;9.118;2023-06-01T05:25:32;99082.59;;;20.46;47.27
79709;BME280;69203;48.964;9.118;2023-06-01T05:26:33;99091.22;;;20.82;45.92
79709;BME280;69203;48.964;9.118;2023-06-01T05:27:33;99080.16;;;21.19;44.45
79709;BME280;69203;48.964;9.118;2023-06-01T05:28:34;99081.00;;;21.43;43.55
79709;BME280;69203;48.964;9.118;2023-06-01T05:29:35;99073.47;;;21.71;43.20
79709;BME280;69203;48.964;9.118;2023-06-01T05:30:36;99074.09;;;22.06;41.95
79709;BME280;69203;48.964;9.118;2023-06-01T05:31:45;99083.84;;;22.38;41.68
79709;BME280;69203;48.964;9.118;2023-06-01T05:32:46;99083.25;;;22.66;40.94
79709;BME280;69203;48.964;9.118;2023-06-01T05:33:46;99083.84;;;22.85;40.25
79709;BME280;69203;48.964;9.118;2023-06-01T05:34:46;99081.38;;;23.06;39.66
79709;BME280;69203;48.964;9.118;2023-06-01T05:35:47;99086.63;;;23.22;39.78