sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17169;SDS011;8700;48.222;16.342;2022-09-17T00:03:09;7.55;;;6.88;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:06:32;7.53;;;6.93;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:09:55;6.63;;;5.90;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:13:17;6.65;;;6.15;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:16:39;7.07;;;6.57;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:20:04;6.22;;;5.72;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:23:27;8.32;;;7.43;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:26:49;7.97;;;6.90;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:30:12;6.60;;;6.10;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:33:34;6.78;;;6.25;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:36:57;6.57;;;5.90;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:40:18;7.53;;;6.93;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:43:41;7.75;;;7.05;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:47:04;7.75;;;7.03;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:50:33;9.02;;;6.80;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:54:00;7.63;;;7.03;;
17169;SDS011;8700;48.222;16.342;2022-09-17T00:57:23;7.78;;;7.05;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:00:46;7.18;;;6.68;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:04:09;6.43;;;5.82;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:11:40;6.03;;;5.53;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:15:16;6.50;;;6.00;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:18:50;7.68;;;6.05;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:22:20;6.38;;;5.82;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:25:47;6.03;;;5.63;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:29:23;6.80;;;6.30;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:32:57;8.05;;;6.38;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:36:28;7.20;;;6.35;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:40:00;6.45;;;5.95;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:43:28;8.73;;;5.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:46:53;6.78;;;6.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:50:24;7.55;;;6.97;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:53:51;8.07;;;7.30;;
17169;SDS011;8700;48.222;16.342;2022-09-17T01:57:18;8.00;;;7.30;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:00:46;8.10;;;7.28;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:04:13;8.45;;;7.82;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:07:41;8.63;;;7.83;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:11:08;9.20;;;8.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:14:32;7.70;;;7.18;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:18:00;7.80;;;7.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:21:27;9.40;;;8.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:24:58;7.72;;;7.13;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:28:24;9.20;;;8.27;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:31:51;8.27;;;7.53;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:35:12;8.33;;;7.63;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:38:34;8.27;;;7.43;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:42:02;8.47;;;7.87;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:45:38;8.87;;;8.17;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:49:14;8.38;;;7.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:52:49;7.47;;;6.87;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:56:20;7.95;;;7.35;;
17169;SDS011;8700;48.222;16.342;2022-09-17T02:59:55;7.30;;;6.80;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:03:25;9.27;;;7.75;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:06:52;8.48;;;7.88;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:10:15;9.00;;;8.27;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:13:38;7.43;;;6.93;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:17:01;9.18;;;8.38;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:20:22;7.90;;;7.17;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:23:45;7.63;;;6.97;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:27:06;8.30;;;7.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:30:28;7.68;;;7.07;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:33:51;8.90;;;8.10;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:37:13;7.43;;;6.87;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:40:34;8.73;;;8.02;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:43:55;7.20;;;6.68;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:47:16;7.70;;;7.00;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:50:39;9.48;;;8.63;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:54:01;8.02;;;6.97;;
17169;SDS011;8700;48.222;16.342;2022-09-17T03:57:23;8.73;;;8.02;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:00:44;8.00;;;6.68;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:04:11;7.17;;;6.47;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:07:34;7.35;;;6.78;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:10:55;9.07;;;8.15;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:14:17;7.93;;;7.22;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:17:38;8.25;;;7.65;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:20:59;7.68;;;6.95;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:24:23;8.15;;;7.45;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:27:45;8.13;;;7.57;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:31:06;8.98;;;7.95;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:34:28;9.07;;;8.37;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:37:53;8.90;;;8.30;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:41:17;9.57;;;8.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:44:38;9.52;;;8.65;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:48:00;8.02;;;7.32;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:51:24;9.73;;;8.85;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:54:46;8.33;;;7.63;;
17169;SDS011;8700;48.222;16.342;2022-09-17T04:58:08;9.27;;;8.48;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:01:31;9.23;;;8.52;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:04:52;8.70;;;8.00;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:08:15;9.37;;;8.63;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:11:36;8.77;;;8.07;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:14:59;9.20;;;8.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:18:21;10.27;;;9.15;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:21:42;9.10;;;8.30;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:25:04;9.27;;;8.35;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:28:26;9.13;;;8.43;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:32:19;9.87;;;9.03;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:35:40;9.38;;;8.48;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:39:03;8.73;;;8.03;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:42:24;8.55;;;7.75;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:45:48;9.05;;;8.30;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:49:14;8.40;;;7.80;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:52:35;7.68;;;7.15;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:55:57;8.05;;;7.38;;
17169;SDS011;8700;48.222;16.342;2022-09-17T05:59:18;7.68;;;7.07;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:02:40;9.43;;;8.73;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:06:03;7.85;;;7.30;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:09:25;6.75;;;6.25;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:12:46;6.43;;;5.93;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:16:07;7.13;;;6.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:19:29;6.55;;;6.05;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:22:55;6.15;;;5.75;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:26:17;8.00;;;7.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:29:39;6.97;;;6.47;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:33:00;8.38;;;6.05;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:36:22;7.82;;;7.22;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:39:44;6.28;;;5.85;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:43:06;15.60;;;14.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:46:27;8.90;;;8.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:49:49;7.22;;;6.63;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:53:11;6.75;;;6.35;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:56:34;7.38;;;6.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T06:59:55;6.00;;;5.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:03:17;7.13;;;6.53;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:06:38;7.30;;;6.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:10:00;5.70;;;5.30;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:13:23;6.20;;;5.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:16:46;6.43;;;5.93;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:20:08;6.57;;;6.07;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:23:31;5.45;;;5.05;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:26:54;6.38;;;5.88;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:30:18;6.10;;;5.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:33:41;5.95;;;5.55;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:37:03;5.90;;;5.45;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:40:25;7.15;;;6.65;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:43:46;6.57;;;6.07;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:47:09;7.40;;;6.90;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:50:30;7.05;;;6.55;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:53:52;7.10;;;6.68;;
17169;SDS011;8700;48.222;16.342;2022-09-17T07:57:16;7.18;;;6.68;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:00:37;7.00;;;6.47;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:04:01;6.80;;;6.38;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:07:23;6.30;;;5.90;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:10:44;6.22;;;5.72;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:14:08;5.88;;;5.47;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:17:30;6.00;;;5.65;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:20:56;6.55;;;6.10;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:24:18;6.90;;;6.47;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:27:40;7.10;;;6.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:31:02;6.97;;;6.47;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:34:26;7.10;;;6.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:37:49;6.20;;;5.80;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:41:19;6.32;;;5.93;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:44:43;7.80;;;6.18;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:48:07;6.43;;;5.93;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:51:37;7.13;;;6.32;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:55:14;6.15;;;5.53;;
17169;SDS011;8700;48.222;16.342;2022-09-17T08:58:51;5.90;;;5.38;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:02:46;6.35;;;5.93;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:06:19;4.72;;;4.32;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:09:48;6.85;;;6.28;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:13:16;5.50;;;5.10;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:16:41;4.95;;;4.65;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:20:04;5.55;;;5.15;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:23:33;5.97;;;4.53;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:27:17;5.25;;;4.88;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:30:46;8.85;;;8.25;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:34:14;4.88;;;4.47;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:37:36;4.25;;;3.95;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:41:04;3.67;;;3.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:44:30;4.88;;;4.47;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:47:55;5.30;;;4.88;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:51:25;4.95;;;4.65;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:55:04;4.80;;;4.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T09:58:38;4.70;;;4.10;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:02:00;5.10;;;4.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:05:24;5.10;;;4.53;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:12:32;4.82;;;4.53;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:15:53;5.35;;;4.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:19:17;4.55;;;4.25;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:22:45;5.10;;;4.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:26:07;5.45;;;3.65;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:29:42;4.88;;;4.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:33:10;6.10;;;5.15;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:36:41;5.40;;;4.95;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:40:17;4.88;;;4.55;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:43:46;5.10;;;4.78;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:47:12;5.82;;;4.38;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:50:38;4.88;;;4.45;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:54:12;5.03;;;4.63;;
17169;SDS011;8700;48.222;16.342;2022-09-17T10:57:51;4.93;;;4.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:01:32;5.03;;;4.72;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:05:06;4.82;;;4.18;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:08:52;5.53;;;5.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:12:27;4.68;;;4.28;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:16:05;3.45;;;3.22;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:19:34;3.65;;;3.35;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:23:09;4.03;;;3.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:26:45;5.38;;;3.58;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:30:15;4.13;;;3.83;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:33:46;4.00;;;3.60;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:37:24;3.97;;;3.67;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:40:51;4.28;;;3.92;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:44:23;3.90;;;3.63;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:47:48;4.68;;;4.28;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:51:19;3.90;;;3.33;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:54:46;5.30;;;3.92;;
17169;SDS011;8700;48.222;16.342;2022-09-17T11:58:13;4.78;;;4.35;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:01:43;7.07;;;4.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:05:10;5.03;;;4.07;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:08:41;5.25;;;4.85;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:12:09;4.85;;;4.38;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:15:37;5.45;;;5.05;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:19:02;4.70;;;4.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:22:32;5.78;;;5.38;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:26:02;9.77;;;5.60;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:29:45;5.03;;;4.68;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:33:22;7.35;;;5.07;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:36:51;5.22;;;4.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:40:25;5.57;;;5.13;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:43:58;6.70;;;5.15;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:47:40;5.38;;;4.97;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:51:21;5.45;;;5.05;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:55:04;5.65;;;5.18;;
17169;SDS011;8700;48.222;16.342;2022-09-17T12:58:49;5.85;;;5.38;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:02:25;5.47;;;5.05;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:09:46;5.38;;;5.03;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:13:29;7.50;;;5.85;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:17:01;5.15;;;4.85;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:20:26;5.15;;;4.82;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:23:52;5.90;;;5.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:27:18;5.43;;;4.93;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:30:54;5.22;;;4.80;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:34:28;5.05;;;4.65;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:37:53;6.43;;;5.82;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:41:17;5.20;;;4.75;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:44:43;5.75;;;5.18;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:48:08;6.22;;;5.72;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:51:47;4.78;;;4.35;;
17169;SDS011;8700;48.222;16.342;2022-09-17T13:58:52;5.45;;;4.95;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:05:55;5.82;;;4.80;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:09:30;5.38;;;4.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:12:59;3.42;;;3.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:16:45;4.97;;;4.63;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:20:08;6.68;;;4.72;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:23:30;4.03;;;3.63;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:26:58;4.15;;;3.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:30:34;6.25;;;4.35;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:33:55;7.28;;;4.72;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:37:17;4.45;;;4.15;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:40:41;3.53;;;3.25;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:44:06;5.53;;;4.25;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:47:33;5.25;;;4.75;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:51:15;4.40;;;4.10;;
17169;SDS011;8700;48.222;16.342;2022-09-17T14:58:29;4.93;;;4.55;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:01:55;4.13;;;3.80;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:05:21;4.95;;;4.60;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:08:47;4.68;;;4.25;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:12:10;3.97;;;3.60;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:15:38;4.72;;;3.88;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:19:01;4.32;;;3.60;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:22:24;5.22;;;3.92;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:25:48;4.03;;;3.67;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:29:13;4.88;;;3.92;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:32:34;4.00;;;3.60;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:35:59;3.33;;;3.13;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:39:27;3.90;;;3.60;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:42:50;4.47;;;4.07;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:46:20;5.18;;;3.22;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:49:52;3.90;;;3.65;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:53:33;3.58;;;3.38;;
17169;SDS011;8700;48.222;16.342;2022-09-17T15:56:56;5.07;;;3.05;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:00:20;4.70;;;3.47;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:07:36;2.85;;;2.65;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:11:00;3.38;;;3.17;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:14:21;3.53;;;3.33;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:17:44;3.60;;;3.38;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:21:06;6.35;;;3.25;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:24:29;3.58;;;3.13;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:27:53;2.40;;;2.30;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:31:17;3.45;;;3.17;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:34:39;3.85;;;3.17;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:38:00;2.15;;;2.03;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:41:22;2.63;;;2.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:44:45;2.60;;;2.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:48:08;2.70;;;2.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:51:29;4.03;;;2.42;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:54:52;2.45;;;2.25;;
17169;SDS011;8700;48.222;16.342;2022-09-17T16:58:13;3.13;;;2.92;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:01:37;2.47;;;2.17;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:04:58;3.03;;;2.83;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:08:20;2.75;;;2.55;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:11:42;2.58;;;2.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:15:04;3.08;;;2.78;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:18:27;3.50;;;3.28;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:21:48;5.53;;;3.73;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:25:10;4.57;;;3.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:28:33;4.10;;;3.10;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:31:55;2.90;;;2.73;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:35:18;4.73;;;3.37;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:38:39;4.20;;;3.87;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:42:01;3.20;;;2.97;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:45:23;3.40;;;3.10;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:48:45;4.13;;;3.63;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:52:09;3.97;;;3.67;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:55:31;4.30;;;3.90;;
17169;SDS011;8700;48.222;16.342;2022-09-17T17:58:52;4.15;;;3.92;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:02:16;3.93;;;3.63;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:05:38;3.50;;;3.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:09:02;4.13;;;3.83;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:12:24;3.67;;;3.37;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:15:50;4.37;;;3.97;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:19:12;3.83;;;3.53;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:22:34;3.93;;;3.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:25:57;4.63;;;3.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:29:19;3.87;;;3.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:32:41;4.37;;;4.00;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:36:03;3.80;;;3.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:39:25;4.03;;;3.60;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:42:48;4.70;;;4.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:46:09;4.47;;;4.07;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:49:31;4.23;;;3.53;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:52:52;4.00;;;3.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:56:14;3.87;;;3.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T18:59:39;3.70;;;3.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:03:00;3.60;;;3.30;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:06:22;4.53;;;4.23;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:09:43;4.87;;;4.47;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:13:05;4.63;;;4.13;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:16:28;5.20;;;4.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:19:50;6.80;;;4.57;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:23:11;4.83;;;4.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:26:32;4.53;;;4.13;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:29:54;4.50;;;4.10;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:33:17;5.03;;;4.53;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:36:39;5.93;;;4.87;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:40:01;4.43;;;4.00;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:43:24;4.57;;;4.23;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:46:46;4.57;;;4.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:50:10;4.80;;;4.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:53:32;5.13;;;4.17;;
17169;SDS011;8700;48.222;16.342;2022-09-17T19:56:53;4.63;;;4.23;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:00:15;6.17;;;4.23;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:03:37;5.53;;;4.97;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:07:00;5.27;;;4.87;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:10:23;5.90;;;5.00;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:13:44;6.07;;;4.40;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:17:06;7.10;;;5.47;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:20:27;4.43;;;4.03;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:23:51;4.70;;;3.70;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:27:12;7.10;;;4.57;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:30:34;4.73;;;4.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:34:00;5.07;;;3.93;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:37:23;4.33;;;3.93;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:40:46;4.53;;;4.10;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:44:08;6.00;;;4.27;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:47:30;5.00;;;4.33;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:50:55;4.07;;;3.77;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:54:17;3.40;;;3.20;;
17169;SDS011;8700;48.222;16.342;2022-09-17T20:57:40;3.80;;;3.50;;
17169;SDS011;8700;48.222;16.342;2022-09-17T21:01:03;4.60;;;3.93;;
17169;SDS011;8700;48.222;16.342;2022-09-17T21:04:27;3.50;;;3.30;;
17169;SDS011;8700;48.222;16.342;2022-09-17T21:07:48;4.57;;;3.77;;