sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78143;SDS011;67394;52.522;13.622;2023-05-10T00:03:12;5.97;;;4.40;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:05:39;6.47;;;4.78;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:08:07;6.18;;;4.65;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:10:34;8.50;;;4.85;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:13:00;7.63;;;4.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:15:27;8.52;;;5.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:17:53;5.80;;;4.55;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:20:20;6.55;;;4.63;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:22:46;7.28;;;4.78;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:25:13;7.72;;;4.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:27:40;7.45;;;4.82;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:30:07;7.18;;;5.47;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:32:34;6.93;;;4.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:35:00;8.20;;;5.25;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:37:27;6.15;;;4.95;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:39:53;8.35;;;4.72;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:42:20;11.60;;;6.68;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:44:48;7.68;;;5.53;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:47:15;8.43;;;5.07;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:49:43;7.90;;;5.43;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:52:11;7.18;;;5.03;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:54:38;7.88;;;5.63;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:57:05;6.40;;;5.03;;
78143;SDS011;67394;52.522;13.622;2023-05-10T00:59:32;6.95;;;4.78;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:01:59;7.93;;;5.72;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:04:25;7.07;;;5.22;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:06:52;6.03;;;4.57;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:09:19;7.88;;;5.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:11:47;9.27;;;5.15;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:14:17;7.88;;;5.47;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:16:45;6.90;;;5.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:19:27;7.05;;;5.22;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:27:54;6.47;;;4.82;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:39:21;7.47;;;5.22;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:47:42;8.45;;;5.18;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:50:15;6.97;;;5.10;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:52:44;7.40;;;4.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:55:18;7.72;;;5.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T01:57:48;10.45;;;5.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:00:19;8.85;;;5.57;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:02:47;7.55;;;5.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:05:16;9.52;;;5.13;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:07:45;7.30;;;4.82;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:10:16;8.65;;;4.82;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:12:46;8.43;;;5.10;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:15:15;6.40;;;5.50;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:17:46;8.00;;;5.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:20:13;10.48;;;4.88;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:22:42;8.10;;;5.13;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:25:13;7.72;;;5.13;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:27:41;8.38;;;4.40;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:30:10;7.38;;;5.10;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:32:40;8.52;;;4.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:35:08;8.25;;;4.93;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:37:37;6.75;;;4.78;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:40:05;5.93;;;4.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:42:35;7.68;;;4.47;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:45:05;7.70;;;4.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:47:36;8.07;;;4.65;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:50:03;8.27;;;4.88;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:52:34;8.10;;;4.85;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:55:06;7.47;;;4.75;;
78143;SDS011;67394;52.522;13.622;2023-05-10T02:57:38;7.80;;;4.40;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:00:09;10.93;;;5.25;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:05:03;7.50;;;4.45;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:07:29;10.10;;;4.78;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:09:56;8.73;;;5.13;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:15:17;10.10;;;5.43;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:20:48;5.47;;;4.35;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:26:09;5.82;;;4.25;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:28:42;7.03;;;4.35;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:31:10;7.78;;;4.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:33:45;7.53;;;5.35;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:36:15;7.18;;;4.88;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:38:42;7.47;;;4.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:41:09;6.03;;;4.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:43:35;7.00;;;4.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:46:05;7.80;;;5.03;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:48:33;7.28;;;4.82;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:50:59;7.18;;;4.68;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:53:26;7.30;;;4.50;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:55:52;6.30;;;4.38;;
78143;SDS011;67394;52.522;13.622;2023-05-10T03:58:19;6.47;;;4.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:00:46;7.07;;;5.25;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:03:12;9.80;;;6.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:05:39;13.43;;;6.28;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:08:06;6.70;;;4.43;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:10:33;6.63;;;4.43;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:13:00;7.65;;;4.38;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:15:27;4.88;;;3.72;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:17:53;8.45;;;4.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:20:23;9.45;;;4.57;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:22:49;5.72;;;4.43;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:25:16;6.57;;;4.55;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:27:42;6.63;;;4.45;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:30:09;8.50;;;4.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:35:02;6.53;;;4.65;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:37:29;8.40;;;4.53;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:39:55;5.82;;;4.63;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:42:22;5.93;;;4.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:44:49;9.25;;;5.13;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:47:15;7.50;;;4.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:49:42;8.85;;;3.83;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:52:09;8.40;;;3.78;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:54:36;5.82;;;4.22;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:57:02;4.68;;;4.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T04:59:29;5.50;;;3.83;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:01:56;6.05;;;3.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:04:22;6.70;;;4.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:06:49;5.30;;;4.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:09:18;6.20;;;4.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:11:45;6.95;;;4.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:14:12;5.05;;;3.55;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:16:39;5.72;;;3.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:19:05;6.38;;;3.42;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:21:32;5.05;;;4.03;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:23:59;7.25;;;3.83;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:26:26;6.50;;;3.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:28:52;6.57;;;3.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:31:19;7.45;;;3.67;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:33:47;5.63;;;3.92;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:36:13;5.75;;;3.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:38:41;5.45;;;3.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:41:07;4.50;;;3.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:43:34;5.05;;;3.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:46:03;5.60;;;3.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:48:30;4.95;;;2.88;;
78143;SDS011;67394;52.522;13.622;2023-05-10T05:53:24;5.85;;;3.65;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:00:52;4.68;;;3.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:03:19;4.22;;;3.10;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:05:46;4.53;;;3.40;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:08:13;4.70;;;3.10;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:10:39;6.47;;;3.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:13:06;4.38;;;2.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:15:33;5.20;;;3.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:18:00;4.65;;;3.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:20:27;5.40;;;3.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:22:54;5.90;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:25:22;5.65;;;3.15;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:27:49;5.88;;;3.13;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:30:18;4.47;;;3.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:32:45;4.75;;;2.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:37:39;6.85;;;3.35;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:40:06;4.35;;;2.65;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:42:33;10.30;;;3.38;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:44:59;6.00;;;2.85;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:47:28;4.35;;;2.83;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:49:55;6.10;;;3.15;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:54:49;4.95;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:57:16;5.00;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T06:59:57;5.63;;;2.67;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:02:25;6.88;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:04:53;8.48;;;3.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:07:19;4.97;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:09:46;5.00;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:12:13;3.58;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:14:41;4.05;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:17:08;5.47;;;3.10;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:19:35;3.78;;;2.55;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:22:02;5.93;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:24:29;4.57;;;2.65;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:26:56;5.30;;;2.88;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:29:24;6.50;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:31:51;5.05;;;2.63;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:34:18;5.82;;;2.95;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:36:45;4.80;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:39:12;4.70;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:41:51;4.82;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:44:18;4.18;;;3.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:46:44;5.00;;;2.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:49:11;5.80;;;3.28;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:51:39;5.15;;;2.88;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:54:05;5.40;;;3.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:56:32;4.28;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T07:58:59;5.45;;;3.33;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:01:26;3.33;;;2.45;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:03:56;4.15;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:06:23;6.35;;;2.92;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:08:49;5.22;;;3.15;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:11:16;5.50;;;2.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:13:44;5.90;;;3.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:16:11;3.83;;;2.67;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:18:38;4.47;;;2.65;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:21:06;8.20;;;2.95;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:23:33;4.93;;;3.15;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:25:59;3.92;;;3.17;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:28:26;3.80;;;2.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:30:52;4.20;;;2.72;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:33:19;4.78;;;3.08;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:35:46;3.67;;;2.85;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:38:13;5.53;;;2.67;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:40:43;4.63;;;3.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:43:12;4.53;;;2.67;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:45:40;4.57;;;3.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:48:09;5.18;;;2.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:50:37;5.85;;;3.17;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:53:06;3.70;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:55:37;3.47;;;2.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T08:58:07;5.97;;;3.08;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:00:35;5.47;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:03:03;4.03;;;2.63;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:05:31;5.85;;;4.18;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:07:58;3.90;;;2.83;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:12:51;3.95;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:15:19;4.18;;;3.33;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:17:46;5.65;;;3.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:20:15;4.88;;;3.33;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:22:46;4.00;;;2.92;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:25:14;4.38;;;3.13;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:27:46;3.83;;;2.85;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:30:17;4.00;;;2.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:32:50;5.57;;;3.10;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:37:45;7.75;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:40:14;4.28;;;2.85;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:43:00;3.47;;;2.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:45:27;4.35;;;3.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:47:56;5.45;;;3.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:50:24;5.63;;;3.22;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:52:53;4.78;;;3.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:55:43;4.88;;;3.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T09:58:15;5.03;;;2.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:00:42;3.90;;;3.17;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:03:15;8.20;;;2.83;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:05:43;4.07;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:08:10;5.82;;;3.10;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:10:38;4.60;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:13:05;4.47;;;2.92;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:15:35;5.15;;;2.75;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:18:02;4.57;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:20:30;3.83;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:22:58;5.30;;;2.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:25:28;3.30;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:27:59;4.88;;;2.72;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:30:48;4.50;;;3.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:33:30;3.97;;;3.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:36:06;3.42;;;2.92;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:39:16;5.10;;;3.22;;
78143;SDS011;67394;52.522;13.622;2023-05-10T10:49:28;8.52;;;3.13;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:00:26;3.65;;;3.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:02:54;4.45;;;3.10;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:05:25;4.85;;;2.78;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:08:07;4.85;;;3.25;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:10:38;5.57;;;3.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:13:09;4.80;;;2.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:15:36;5.25;;;2.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:18:18;4.13;;;3.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:20:55;5.28;;;3.25;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:23:24;4.85;;;3.22;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:25:59;5.97;;;3.10;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:28:26;3.38;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:30:53;5.20;;;3.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:33:21;5.53;;;3.00;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:35:47;5.72;;;3.35;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:38:17;4.10;;;2.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:40:44;5.93;;;3.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:43:13;6.60;;;3.03;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:45:40;3.95;;;2.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:48:07;4.15;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:50:34;5.03;;;2.92;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:53:00;4.45;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:55:27;5.57;;;3.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T11:57:54;7.45;;;3.08;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:00:20;7.53;;;3.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:02:48;6.45;;;2.67;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:05:15;8.07;;;3.28;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:07:42;5.43;;;2.78;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:10:12;8.98;;;2.83;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:12:41;4.70;;;3.03;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:15:13;5.13;;;2.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:17:47;4.57;;;3.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:20:14;3.22;;;2.88;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:22:49;4.65;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:25:17;4.35;;;2.88;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:28:04;5.57;;;2.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:30:32;4.20;;;2.78;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:33:09;4.97;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:35:45;4.43;;;3.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:38:28;3.95;;;2.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:40:59;6.13;;;2.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:43:27;5.63;;;2.75;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:45:54;3.95;;;3.05;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:48:21;5.35;;;2.95;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:50:48;3.95;;;2.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:53:15;3.58;;;2.75;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:55:42;5.05;;;2.97;;
78143;SDS011;67394;52.522;13.622;2023-05-10T12:58:09;6.65;;;2.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:00:43;4.05;;;2.63;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:05:36;3.97;;;2.70;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:08:06;5.78;;;2.47;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:10:32;3.75;;;2.78;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:12:59;4.97;;;2.92;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:15:26;5.00;;;2.75;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:17:53;5.35;;;2.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:20:20;3.33;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:22:47;3.40;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:25:15;4.68;;;2.67;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:30:08;7.22;;;3.22;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:32:36;3.90;;;2.65;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:35:03;4.38;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:37:31;3.35;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:39:58;4.18;;;2.42;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:42:25;3.55;;;2.38;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:44:52;5.57;;;2.53;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:47:38;6.97;;;2.33;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:50:05;3.53;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:52:32;3.88;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:54:59;6.32;;;2.65;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:57:26;5.63;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-05-10T13:59:53;4.90;;;2.58;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:02:22;3.20;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:04:50;4.00;;;2.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:07:16;3.60;;;2.42;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:12:10;3.28;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:14:36;4.35;;;2.35;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:17:03;4.15;;;2.33;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:19:30;4.00;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:21:57;4.50;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:24:23;2.40;;;2.10;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:26:50;3.95;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:29:17;2.53;;;2.33;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:31:43;3.53;;;2.47;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:34:10;4.82;;;2.55;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:39:03;5.32;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:41:30;4.38;;;2.55;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:43:57;4.18;;;2.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:46:24;3.40;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:48:50;4.47;;;2.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:51:17;4.43;;;2.90;;
78143;SDS011;67394;52.522;13.622;2023-05-10T14:56:10;3.90;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:01:03;4.05;;;2.35;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:03:32;3.88;;;2.42;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:06:02;5.05;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:08:30;4.95;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:10:56;2.88;;;2.33;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:13:23;3.03;;;2.35;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:15:50;3.30;;;2.53;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:18:17;3.70;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:20:45;5.50;;;2.80;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:23:12;3.65;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:25:38;3.38;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:28:05;3.38;;;2.20;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:30:31;5.97;;;2.45;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:32:58;4.18;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:35:26;3.08;;;2.33;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:37:52;3.50;;;2.30;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:40:20;3.40;;;2.50;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:42:47;3.50;;;2.33;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:47:40;3.67;;;2.42;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:50:07;4.97;;;2.55;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:52:35;3.42;;;2.65;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:55:03;3.92;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:57:30;3.13;;;2.40;;
78143;SDS011;67394;52.522;13.622;2023-05-10T15:59:57;3.38;;;2.75;;
78143;SDS011;67394;52.522;13.622;2023-05-10T16:04:53;5.25;;;2.60;;
78143;SDS011;67394;52.522;13.622;2023-05-10T16:07:19;4.95;;;3.08;;
78143;SDS011;67394;52.522;13.622;2023-05-10T16:09:46;4.53;;;2.50;;