sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33476;DHT22;19814;48.224;11.422;2024-03-02T00:02:01;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:04:27;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:06:52;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:09:19;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:11:45;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:14:10;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:16:36;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:19:05;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:21:31;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:23:57;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:26:23;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:28:48;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:31:15;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:33:43;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:36:12;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:38:47;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:41:17;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:43:56;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:46:22;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:51:14;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:53:39;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:56:05;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T00:58:34;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:00:59;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:03:25;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:05:50;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:08:15;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:10:41;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:13:06;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:15:33;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:17:58;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:20:24;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:22:50;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:25:15;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:27:41;6.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:30:07;6.50;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:32:32;6.50;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:34:58;6.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:37:23;6.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:39:48;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:42:14;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:44:40;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:47:05;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:49:32;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:51:59;6.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:54:25;6.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:56:50;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T01:59:15;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:01:41;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:04:06;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:06:32;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:08:58;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:11:24;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:13:49;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:16:15;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:18:40;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:21:06;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:23:31;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:25:56;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:28:22;6.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:30:47;6.50;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:33:13;6.50;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:35:38;6.50;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:38:04;6.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:40:29;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:42:56;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:45:21;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:47:47;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:50:12;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:52:39;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:55:06;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T02:57:32;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:00:01;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:02:29;5.80;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:04:55;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:07:22;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:09:48;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:12:13;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:14:40;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:17:06;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:19:32;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:21:57;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:24:23;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:26:48;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:29:14;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:31:39;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:34:05;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:36:30;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:38:56;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:41:21;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:43:47;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:46:12;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:48:37;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:51:03;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:53:29;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:55:54;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T03:58:19;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:00:46;6.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:03:11;6.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:05:37;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:08:03;6.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:10:29;6.50;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:12:55;6.50;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:15:21;6.50;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:17:48;6.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:20:13;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:22:39;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:25:04;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:27:30;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:29:57;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:32:22;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:34:48;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:37:13;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:39:39;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:42:05;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:44:30;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:46:56;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:49:21;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:51:48;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:54:14;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:56:39;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T04:59:09;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:01:35;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:04:00;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:06:26;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:08:51;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:11:17;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:14:08;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:16:34;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:19:00;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:21:25;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:23:51;5.80;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:26:16;5.80;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:28:42;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:31:10;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:33:37;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:36:02;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:38:28;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:40:53;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:43:18;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:45:45;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:48:10;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:50:36;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:53:01;5.80;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:55:27;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T05:57:52;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:00:37;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:03:04;5.80;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:05:29;5.80;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:07:54;5.80;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:10:20;5.80;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:12:46;5.80;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:15:11;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:17:36;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:20:02;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:22:28;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:24:53;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:27:19;5.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:29:45;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:32:10;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:34:36;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:37:01;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:39:27;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:41:53;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:44:18;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:46:43;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:49:09;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:51:36;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:54:01;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:56:27;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T06:58:52;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:01:18;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:03:43;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:06:09;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:08:34;6.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:11:00;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:13:26;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:15:52;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:18:32;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:21:06;6.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:23:32;6.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:25:57;6.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:28:27;6.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:30:59;6.70;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:33:26;7.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:35:51;7.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:38:17;7.60;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:40:43;8.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:43:09;8.70;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:45:34;9.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:48:03;10.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:50:31;10.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:52:59;10.60;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:55:24;11.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T07:57:51;11.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:00:17;11.70;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:02:42;12.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:05:08;12.50;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:07:34;12.80;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:09:59;13.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:12:25;13.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:14:50;13.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:17:16;13.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:19:41;12.80;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:22:07;12.60;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:24:32;12.50;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:26:59;12.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:29:24;11.90;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:31:50;11.80;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:34:15;11.60;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:36:41;11.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:39:07;11.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:41:41;11.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:44:07;11.10;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:46:32;11.20;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:48:58;11.30;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:51:23;12.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:53:49;12.70;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:56:14;13.40;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T08:58:41;14.00;99.90
33476;DHT22;19814;48.224;11.422;2024-03-02T09:01:06;14.30;98.10
33476;DHT22;19814;48.224;11.422;2024-03-02T09:03:33;14.40;99.80
33476;DHT22;19814;48.224;11.422;2024-03-02T09:05:59;14.60;98.10
33476;DHT22;19814;48.224;11.422;2024-03-02T09:08:24;14.90;97.80
33476;DHT22;19814;48.224;11.422;2024-03-02T09:10:50;15.60;98.30
33476;DHT22;19814;48.224;11.422;2024-03-02T09:13:15;16.50;97.20
33476;DHT22;19814;48.224;11.422;2024-03-02T09:15:41;16.60;96.30
33476;DHT22;19814;48.224;11.422;2024-03-02T09:18:06;16.10;94.80
33476;DHT22;19814;48.224;11.422;2024-03-02T09:20:32;15.80;95.60
33476;DHT22;19814;48.224;11.422;2024-03-02T09:22:57;15.20;97.20
33476;DHT22;19814;48.224;11.422;2024-03-02T09:25:23;15.00;96.30
33476;DHT22;19814;48.224;11.422;2024-03-02T09:27:48;14.70;97.10
33476;DHT22;19814;48.224;11.422;2024-03-02T09:30:14;14.50;96.50
33476;DHT22;19814;48.224;11.422;2024-03-02T09:32:39;14.60;96.60
33476;DHT22;19814;48.224;11.422;2024-03-02T09:35:05;14.60;96.90
33476;DHT22;19814;48.224;11.422;2024-03-02T09:37:30;14.60;96.40
33476;DHT22;19814;48.224;11.422;2024-03-02T09:39:56;13.90;96.90
33476;DHT22;19814;48.224;11.422;2024-03-02T09:42:21;13.60;97.50
33476;DHT22;19814;48.224;11.422;2024-03-02T09:44:47;13.80;97.70
33476;DHT22;19814;48.224;11.422;2024-03-02T09:47:13;14.20;98.30
33476;DHT22;19814;48.224;11.422;2024-03-02T09:49:39;15.10;96.40
33476;DHT22;19814;48.224;11.422;2024-03-02T09:52:05;16.10;94.90
33476;DHT22;19814;48.224;11.422;2024-03-02T09:54:30;16.80;93.70
33476;DHT22;19814;48.224;11.422;2024-03-02T09:56:56;17.20;94.20
33476;DHT22;19814;48.224;11.422;2024-03-02T09:59:21;17.10;91.70
33476;DHT22;19814;48.224;11.422;2024-03-02T10:02:00;16.40;93.20
33476;DHT22;19814;48.224;11.422;2024-03-02T10:04:26;16.60;93.10
33476;DHT22;19814;48.224;11.422;2024-03-02T10:06:51;16.90;93.60
33476;DHT22;19814;48.224;11.422;2024-03-02T10:09:34;17.40;93.30
33476;DHT22;19814;48.224;11.422;2024-03-02T10:12:06;17.40;91.90
33476;DHT22;19814;48.224;11.422;2024-03-02T10:14:32;17.40;91.40
33476;DHT22;19814;48.224;11.422;2024-03-02T10:17:17;17.70;92.10
33476;DHT22;19814;48.224;11.422;2024-03-02T10:19:42;18.30;90.40
33476;DHT22;19814;48.224;11.422;2024-03-02T10:22:08;18.60;88.20
33476;DHT22;19814;48.224;11.422;2024-03-02T10:24:41;19.40;90.40
33476;DHT22;19814;48.224;11.422;2024-03-02T10:27:10;19.80;84.70
33476;DHT22;19814;48.224;11.422;2024-03-02T10:29:36;19.00;87.90
33476;DHT22;19814;48.224;11.422;2024-03-02T10:32:02;19.50;84.20
33476;DHT22;19814;48.224;11.422;2024-03-02T10:34:27;19.40;87.10
33476;DHT22;19814;48.224;11.422;2024-03-02T10:36:53;19.10;85.90
33476;DHT22;19814;48.224;11.422;2024-03-02T10:39:20;19.30;85.40
33476;DHT22;19814;48.224;11.422;2024-03-02T10:41:46;19.40;84.70
33476;DHT22;19814;48.224;11.422;2024-03-02T10:44:14;19.50;81.10
33476;DHT22;19814;48.224;11.422;2024-03-02T10:46:41;18.80;82.60
33476;DHT22;19814;48.224;11.422;2024-03-02T10:49:09;18.30;82.90
33476;DHT22;19814;48.224;11.422;2024-03-02T10:51:35;18.10;86.90
33476;DHT22;19814;48.224;11.422;2024-03-02T10:54:02;18.70;86.70
33476;DHT22;19814;48.224;11.422;2024-03-02T10:59:03;19.10;80.20
33476;DHT22;19814;48.224;11.422;2024-03-02T11:01:32;19.60;79.60
33476;DHT22;19814;48.224;11.422;2024-03-02T11:03:58;20.00;79.90
33476;DHT22;19814;48.224;11.422;2024-03-02T11:06:24;21.40;76.20
33476;DHT22;19814;48.224;11.422;2024-03-02T11:08:52;21.90;75.40
33476;DHT22;19814;48.224;11.422;2024-03-02T11:11:21;23.00;72.90
33476;DHT22;19814;48.224;11.422;2024-03-02T11:13:49;24.20;68.70
33476;DHT22;19814;48.224;11.422;2024-03-02T11:16:57;23.50;67.90
33476;DHT22;19814;48.224;11.422;2024-03-02T11:19:07;23.90;65.60
33476;DHT22;19814;48.224;11.422;2024-03-02T11:21:34;23.70;65.40
33476;DHT22;19814;48.224;11.422;2024-03-02T11:24:00;23.70;64.80
33476;DHT22;19814;48.224;11.422;2024-03-02T11:26:27;24.30;64.90
33476;DHT22;19814;48.224;11.422;2024-03-02T11:28:53;24.20;63.00
33476;DHT22;19814;48.224;11.422;2024-03-02T11:31:21;23.80;62.20
33476;DHT22;19814;48.224;11.422;2024-03-02T11:33:46;23.60;63.90
33476;DHT22;19814;48.224;11.422;2024-03-02T11:36:12;24.00;63.00
33476;DHT22;19814;48.224;11.422;2024-03-02T11:38:38;25.00;60.50
33476;DHT22;19814;48.224;11.422;2024-03-02T11:41:06;25.00;59.70
33476;DHT22;19814;48.224;11.422;2024-03-02T11:43:32;24.80;60.20
33476;DHT22;19814;48.224;11.422;2024-03-02T11:45:59;24.20;61.80
33476;DHT22;19814;48.224;11.422;2024-03-02T11:48:25;24.30;60.20
33476;DHT22;19814;48.224;11.422;2024-03-02T11:50:50;23.10;62.00
33476;DHT22;19814;48.224;11.422;2024-03-02T11:53:16;22.50;63.50
33476;DHT22;19814;48.224;11.422;2024-03-02T11:55:42;22.00;65.20
33476;DHT22;19814;48.224;11.422;2024-03-02T11:58:12;22.00;64.90
33476;DHT22;19814;48.224;11.422;2024-03-02T12:00:37;21.80;65.60
33476;DHT22;19814;48.224;11.422;2024-03-02T12:03:04;21.50;67.00
33476;DHT22;19814;48.224;11.422;2024-03-02T12:05:30;21.10;67.20
33476;DHT22;19814;48.224;11.422;2024-03-02T12:07:59;20.70;67.90
33476;DHT22;19814;48.224;11.422;2024-03-02T12:10:25;20.30;69.90
33476;DHT22;19814;48.224;11.422;2024-03-02T12:12:57;20.20;70.90
33476;DHT22;19814;48.224;11.422;2024-03-02T12:15:32;20.80;71.00
33476;DHT22;19814;48.224;11.422;2024-03-02T12:17:58;21.40;67.60
33476;DHT22;19814;48.224;11.422;2024-03-02T12:20:25;21.70;68.90
33476;DHT22;19814;48.224;11.422;2024-03-02T12:22:53;22.40;67.90
33476;DHT22;19814;48.224;11.422;2024-03-02T12:25:20;23.90;64.80
33476;DHT22;19814;48.224;11.422;2024-03-02T12:27:46;25.00;62.10
33476;DHT22;19814;48.224;11.422;2024-03-02T12:30:12;25.00;60.90
33476;DHT22;19814;48.224;11.422;2024-03-02T12:32:39;24.30;61.60
33476;DHT22;19814;48.224;11.422;2024-03-02T12:35:05;23.80;62.90
33476;DHT22;19814;48.224;11.422;2024-03-02T12:37:31;23.90;61.30
33476;DHT22;19814;48.224;11.422;2024-03-02T12:39:56;23.60;63.50
33476;DHT22;19814;48.224;11.422;2024-03-02T12:42:23;23.60;63.20
33476;DHT22;19814;48.224;11.422;2024-03-02T12:44:49;23.70;62.60
33476;DHT22;19814;48.224;11.422;2024-03-02T12:47:14;23.00;63.20
33476;DHT22;19814;48.224;11.422;2024-03-02T12:49:40;22.40;65.50
33476;DHT22;19814;48.224;11.422;2024-03-02T12:52:06;21.50;67.10
33476;DHT22;19814;48.224;11.422;2024-03-02T12:54:31;20.80;66.90
33476;DHT22;19814;48.224;11.422;2024-03-02T12:56:57;20.30;70.40
33476;DHT22;19814;48.224;11.422;2024-03-02T12:59:23;19.80;71.00
33476;DHT22;19814;48.224;11.422;2024-03-02T13:01:54;19.60;72.00
33476;DHT22;19814;48.224;11.422;2024-03-02T13:04:25;19.00;72.60
33476;DHT22;19814;48.224;11.422;2024-03-02T13:06:51;18.70;74.40
33476;DHT22;19814;48.224;11.422;2024-03-02T13:09:17;18.20;73.80
33476;DHT22;19814;48.224;11.422;2024-03-02T13:11:43;18.00;75.60
33476;DHT22;19814;48.224;11.422;2024-03-02T13:14:10;17.70;76.70
33476;DHT22;19814;48.224;11.422;2024-03-02T13:16:41;17.40;75.50
33476;DHT22;19814;48.224;11.422;2024-03-02T13:19:13;16.60;77.30
33476;DHT22;19814;48.224;11.422;2024-03-02T13:21:39;16.30;80.30
33476;DHT22;19814;48.224;11.422;2024-03-02T13:24:04;16.20;79.70
33476;DHT22;19814;48.224;11.422;2024-03-02T13:26:30;16.10;79.30
33476;DHT22;19814;48.224;11.422;2024-03-02T13:28:56;15.80;82.00
33476;DHT22;19814;48.224;11.422;2024-03-02T13:31:21;15.50;81.30
33476;DHT22;19814;48.224;11.422;2024-03-02T13:33:47;15.40;83.60
33476;DHT22;19814;48.224;11.422;2024-03-02T13:36:13;15.40;82.80
33476;DHT22;19814;48.224;11.422;2024-03-02T13:38:38;15.50;84.50
33476;DHT22;19814;48.224;11.422;2024-03-02T13:41:04;15.50;84.60
33476;DHT22;19814;48.224;11.422;2024-03-02T13:43:29;15.50;83.90
33476;DHT22;19814;48.224;11.422;2024-03-02T13:46:01;15.60;83.20
33476;DHT22;19814;48.224;11.422;2024-03-02T13:48:26;15.40;84.60
33476;DHT22;19814;48.224;11.422;2024-03-02T13:50:52;15.30;83.80
33476;DHT22;19814;48.224;11.422;2024-03-02T13:53:18;15.00;84.50
33476;DHT22;19814;48.224;11.422;2024-03-02T13:55:44;15.00;86.30
33476;DHT22;19814;48.224;11.422;2024-03-02T13:58:09;15.20;85.40
33476;DHT22;19814;48.224;11.422;2024-03-02T14:00:35;15.40;84.20
33476;DHT22;19814;48.224;11.422;2024-03-02T14:03:02;15.30;84.20
33476;DHT22;19814;48.224;11.422;2024-03-02T14:05:28;15.30;82.50
33476;DHT22;19814;48.224;11.422;2024-03-02T14:07:54;15.20;85.30
33476;DHT22;19814;48.224;11.422;2024-03-02T14:10:19;15.30;84.90
33476;DHT22;19814;48.224;11.422;2024-03-02T14:12:48;15.30;84.10
33476;DHT22;19814;48.224;11.422;2024-03-02T14:15:13;15.30;84.20
33476;DHT22;19814;48.224;11.422;2024-03-02T14:17:39;15.30;83.10
33476;DHT22;19814;48.224;11.422;2024-03-02T14:20:04;15.10;83.00
33476;DHT22;19814;48.224;11.422;2024-03-02T14:22:30;14.90;84.00
33476;DHT22;19814;48.224;11.422;2024-03-02T14:24:56;14.60;87.60
33476;DHT22;19814;48.224;11.422;2024-03-02T14:27:22;14.60;85.00
33476;DHT22;19814;48.224;11.422;2024-03-02T14:29:47;14.50;83.70
33476;DHT22;19814;48.224;11.422;2024-03-02T14:32:13;14.30;85.40
33476;DHT22;19814;48.224;11.422;2024-03-02T14:34:38;14.30;85.10
33476;DHT22;19814;48.224;11.422;2024-03-02T14:37:04;14.20;85.50
33476;DHT22;19814;48.224;11.422;2024-03-02T14:39:29;14.20;84.30
33476;DHT22;19814;48.224;11.422;2024-03-02T14:42:00;14.00;85.80
33476;DHT22;19814;48.224;11.422;2024-03-02T14:44:26;14.10;86.00
33476;DHT22;19814;48.224;11.422;2024-03-02T14:46:52;14.20;86.40
33476;DHT22;19814;48.224;11.422;2024-03-02T14:49:17;14.20;85.40
33476;DHT22;19814;48.224;11.422;2024-03-02T14:51:43;14.30;86.80
33476;DHT22;19814;48.224;11.422;2024-03-02T14:54:09;14.40;85.10
33476;DHT22;19814;48.224;11.422;2024-03-02T14:56:34;14.30;85.10
33476;DHT22;19814;48.224;11.422;2024-03-02T14:59:00;14.20;85.90
33476;DHT22;19814;48.224;11.422;2024-03-02T15:01:25;14.20;86.00
33476;DHT22;19814;48.224;11.422;2024-03-02T15:03:51;14.10;86.90
33476;DHT22;19814;48.224;11.422;2024-03-02T15:06:16;14.20;87.10
33476;DHT22;19814;48.224;11.422;2024-03-02T15:08:42;14.20;86.50
33476;DHT22;19814;48.224;11.422;2024-03-02T15:11:08;14.00;86.20
33476;DHT22;19814;48.224;11.422;2024-03-02T15:13:34;13.90;88.20
33476;DHT22;19814;48.224;11.422;2024-03-02T15:15:59;13.90;88.20
33476;DHT22;19814;48.224;11.422;2024-03-02T15:18:25;13.80;87.70
33476;DHT22;19814;48.224;11.422;2024-03-02T15:20:50;13.60;88.60
33476;DHT22;19814;48.224;11.422;2024-03-02T15:23:16;13.50;89.00