sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-03-15T00:02:20;93452.63;;;6.98;44.71
6425;BME280;12193;42.642;23.384;2023-03-15T00:04:50;93452.63;;;6.98;44.09
6425;BME280;12193;42.642;23.384;2023-03-15T00:07:20;93454.63;;;6.96;44.36
6425;BME280;12193;42.642;23.384;2023-03-15T00:09:54;93440.91;;;6.96;44.35
6425;BME280;12193;42.642;23.384;2023-03-15T00:12:23;93419.25;;;6.97;44.07
6425;BME280;12193;42.642;23.384;2023-03-15T00:14:53;93419.88;;;6.92;44.36
6425;BME280;12193;42.642;23.384;2023-03-15T00:17:22;93434.16;;;6.95;44.41
6425;BME280;12193;42.642;23.384;2023-03-15T00:19:51;93435.56;;;6.91;44.37
6425;BME280;12193;42.642;23.384;2023-03-15T00:22:21;93426.63;;;6.93;44.14
6425;BME280;12193;42.642;23.384;2023-03-15T00:24:53;93434.00;;;6.90;44.25
6425;BME280;12193;42.642;23.384;2023-03-15T00:27:23;93436.19;;;6.80;44.38
6425;BME280;12193;42.642;23.384;2023-03-15T00:29:52;93437.75;;;6.87;44.25
6425;BME280;12193;42.642;23.384;2023-03-15T00:32:21;93428.63;;;6.85;44.06
6425;BME280;12193;42.642;23.384;2023-03-15T00:34:50;93430.06;;;6.74;44.37
6425;BME280;12193;42.642;23.384;2023-03-15T00:37:20;93429.66;;;6.77;44.14
6425;BME280;12193;42.642;23.384;2023-03-15T00:39:53;93423.28;;;6.80;43.82
6425;BME280;12193;42.642;23.384;2023-03-15T00:42:23;93428.41;;;6.86;43.37
6425;BME280;12193;42.642;23.384;2023-03-15T00:44:53;93427.84;;;6.91;43.73
6425;BME280;12193;42.642;23.384;2023-03-15T00:47:23;93414.34;;;6.82;43.49
6425;BME280;12193;42.642;23.384;2023-03-15T00:49:52;93418.31;;;6.85;43.94
6425;BME280;12193;42.642;23.384;2023-03-15T00:52:22;93412.97;;;6.80;43.90
6425;BME280;12193;42.642;23.384;2023-03-15T00:54:54;93413.38;;;6.77;44.23
6425;BME280;12193;42.642;23.384;2023-03-15T00:57:24;93410.91;;;6.95;43.99
6425;BME280;12193;42.642;23.384;2023-03-15T00:59:53;93403.75;;;6.97;44.18
6425;BME280;12193;42.642;23.384;2023-03-15T01:02:22;93400.16;;;6.98;44.31
6425;BME280;12193;42.642;23.384;2023-03-15T01:04:52;93406.19;;;6.92;44.32
6425;BME280;12193;42.642;23.384;2023-03-15T04:08:44;93231.38;;;5.22;62.87
6425;BME280;12193;42.642;23.384;2023-03-15T04:11:14;93232.38;;;5.27;63.20
6425;BME280;12193;42.642;23.384;2023-03-15T04:13:44;93223.28;;;5.06;63.53
6425;BME280;12193;42.642;23.384;2023-03-15T04:16:13;93221.50;;;4.87;65.37
6425;BME280;12193;42.642;23.384;2023-03-15T04:18:42;93226.44;;;4.75;67.41
6425;BME280;12193;42.642;23.384;2023-03-15T04:21:12;93214.53;;;4.55;69.19
6425;BME280;12193;42.642;23.384;2023-03-15T04:23:44;93220.31;;;4.76;68.04
6425;BME280;12193;42.642;23.384;2023-03-15T04:26:13;93216.34;;;4.74;68.95
6425;BME280;12193;42.642;23.384;2023-03-15T04:28:43;93216.16;;;4.69;69.88
6425;BME280;12193;42.642;23.384;2023-03-15T04:31:12;93216.16;;;4.75;69.87
6425;BME280;12193;42.642;23.384;2023-03-15T04:33:42;93212.94;;;4.47;71.35
6425;BME280;12193;42.642;23.384;2023-03-15T04:36:11;93210.16;;;4.49;71.68
6425;BME280;12193;42.642;23.384;2023-03-15T04:38:47;93207.63;;;4.75;71.22
6425;BME280;12193;42.642;23.384;2023-03-15T04:41:17;93207.25;;;5.04;69.24
6425;BME280;12193;42.642;23.384;2023-03-15T04:43:47;93210.22;;;5.01;67.49
6425;BME280;12193;42.642;23.384;2023-03-15T04:46:16;93214.97;;;4.97;68.39
6425;BME280;12193;42.642;23.384;2023-03-15T04:48:45;93211.00;;;5.14;68.28
6425;BME280;12193;42.642;23.384;2023-03-15T04:51:15;93212.19;;;5.05;68.60
6425;BME280;12193;42.642;23.384;2023-03-15T04:53:47;93213.56;;;5.14;68.63
6425;BME280;12193;42.642;23.384;2023-03-15T04:56:16;93224.28;;;5.05;68.97
6425;BME280;12193;42.642;23.384;2023-03-15T04:58:45;93222.50;;;4.86;70.20
6425;BME280;12193;42.642;23.384;2023-03-15T05:01:15;93214.56;;;5.00;70.18
6425;BME280;12193;42.642;23.384;2023-03-15T05:03:44;93226.63;;;5.12;69.69
6425;BME280;12193;42.642;23.384;2023-03-15T05:06:14;93221.91;;;5.10;69.57
6425;BME280;12193;42.642;23.384;2023-03-15T05:08:46;93221.69;;;4.79;71.14
6425;BME280;12193;42.642;23.384;2023-03-15T05:11:16;93220.91;;;4.91;70.81
6425;BME280;12193;42.642;23.384;2023-03-15T05:13:45;93223.28;;;5.06;70.79
6425;BME280;12193;42.642;23.384;2023-03-15T05:16:15;93222.28;;;5.13;70.27
6425;BME280;12193;42.642;23.384;2023-03-15T05:18:44;93215.91;;;5.41;69.19
6425;BME280;12193;42.642;23.384;2023-03-15T05:21:14;93217.50;;;5.36;68.88
6425;BME280;12193;42.642;23.384;2023-03-15T05:23:46;93220.28;;;5.47;68.94
6425;BME280;12193;42.642;23.384;2023-03-15T05:26:16;93215.50;;;5.44;69.44
6425;BME280;12193;42.642;23.384;2023-03-15T05:28:45;93218.69;;;5.33;68.46
6425;BME280;12193;42.642;23.384;2023-03-15T05:31:15;93222.88;;;5.21;69.30
6425;BME280;12193;42.642;23.384;2023-03-15T05:33:44;93211.97;;;5.39;67.98
6425;BME280;12193;42.642;23.384;2023-03-15T05:36:14;93209.38;;;5.45;66.21
6425;BME280;12193;42.642;23.384;2023-03-15T05:38:46;93211.75;;;5.40;66.30
6425;BME280;12193;42.642;23.384;2023-03-15T05:41:16;93199.84;;;5.46;65.80
6425;BME280;12193;42.642;23.384;2023-03-15T05:43:46;93199.59;;;5.80;64.21
6425;BME280;12193;42.642;23.384;2023-03-15T05:46:15;93207.31;;;5.86;64.20
6425;BME280;12193;42.642;23.384;2023-03-15T05:48:45;93197.19;;;5.85;64.04
6425;BME280;12193;42.642;23.384;2023-03-15T05:51:15;93189.72;;;6.14;62.65
6425;BME280;12193;42.642;23.384;2023-03-15T05:53:47;93193.13;;;6.02;63.04
6425;BME280;12193;42.642;23.384;2023-03-15T05:56:17;93206.34;;;5.81;64.00
6425;BME280;12193;42.642;23.384;2023-03-15T05:58:46;93212.00;;;6.02;63.55
6425;BME280;12193;42.642;23.384;2023-03-15T06:01:15;93212.25;;;5.88;64.08
6425;BME280;12193;42.642;23.384;2023-03-15T06:03:45;93206.84;;;6.02;63.46
6425;BME280;12193;42.642;23.384;2023-03-15T06:06:14;93206.63;;;6.04;63.54
6425;BME280;12193;42.642;23.384;2023-03-15T06:08:44;93207.25;;;5.99;63.78
6425;BME280;12193;42.642;23.384;2023-03-15T06:11:16;93203.16;;;6.29;63.02
6425;BME280;12193;42.642;23.384;2023-03-15T06:13:45;93203.06;;;6.73;61.27
6425;BME280;12193;42.642;23.384;2023-03-15T06:16:15;93199.69;;;6.97;60.92
6425;BME280;12193;42.642;23.384;2023-03-15T06:18:44;93194.69;;;8.22;57.33
6425;BME280;12193;42.642;23.384;2023-03-15T06:21:13;93190.78;;;9.81;52.18
6425;BME280;12193;42.642;23.384;2023-03-15T06:23:43;93201.00;;;10.22;49.59
6425;BME280;12193;42.642;23.384;2023-03-15T06:26:15;93197.91;;;9.40;51.96
6425;BME280;12193;42.642;23.384;2023-03-15T06:28:45;93191.69;;;9.18;52.95
6425;BME280;12193;42.642;23.384;2023-03-15T06:31:14;93190.47;;;8.68;55.14
6425;BME280;12193;42.642;23.384;2023-03-15T06:33:43;93176.09;;;8.43;56.55
6425;BME280;12193;42.642;23.384;2023-03-15T06:36:13;93181.78;;;9.15;54.01
6425;BME280;12193;42.642;23.384;2023-03-15T06:38:42;93187.75;;;11.24;47.91
6425;BME280;12193;42.642;23.384;2023-03-15T06:41:11;93187.59;;;11.46;45.34
6425;BME280;12193;42.642;23.384;2023-03-15T06:43:44;93185.59;;;10.04;49.02
6425;BME280;12193;42.642;23.384;2023-03-15T06:46:13;93182.50;;;10.58;48.68
6425;BME280;12193;42.642;23.384;2023-03-15T06:48:43;93179.19;;;11.39;46.76
6425;BME280;12193;42.642;23.384;2023-03-15T06:51:12;93187.06;;;10.39;48.17
6425;BME280;12193;42.642;23.384;2023-03-15T06:53:41;93180.03;;;11.29;46.23
6425;BME280;12193;42.642;23.384;2023-03-15T06:56:11;93177.13;;;11.09;45.82
6425;BME280;12193;42.642;23.384;2023-03-15T06:58:42;93183.81;;;10.32;47.50
6425;BME280;12193;42.642;23.384;2023-03-15T07:01:13;93171.00;;;9.92;48.70
6425;BME280;12193;42.642;23.384;2023-03-15T07:03:43;93166.38;;;9.94;48.75
6425;BME280;12193;42.642;23.384;2023-03-15T07:06:12;93171.91;;;10.92;45.46
6425;BME280;12193;42.642;23.384;2023-03-15T07:08:41;93175.16;;;11.48;44.34
6425;BME280;12193;42.642;23.384;2023-03-15T07:11:12;93174.78;;;11.94;43.16
6425;BME280;12193;42.642;23.384;2023-03-15T07:13:44;93164.31;;;13.06;41.22
6425;BME280;12193;42.642;23.384;2023-03-15T07:16:13;93168.69;;;11.67;43.59
6425;BME280;12193;42.642;23.384;2023-03-15T07:18:42;93162.13;;;11.32;44.63
6425;BME280;12193;42.642;23.384;2023-03-15T07:21:12;93166.72;;;11.09;44.75
6425;BME280;12193;42.642;23.384;2023-03-15T07:23:41;93173.34;;;11.33;44.67
6425;BME280;12193;42.642;23.384;2023-03-15T07:26:10;93169.22;;;11.86;42.77
6425;BME280;12193;42.642;23.384;2023-03-15T07:28:43;93161.69;;;11.02;44.16
6425;BME280;12193;42.642;23.384;2023-03-15T07:31:13;93162.59;;;9.85;46.02
6425;BME280;12193;42.642;23.384;2023-03-15T07:33:42;93164.97;;;9.29;47.49
6425;BME280;12193;42.642;23.384;2023-03-15T07:36:11;93167.69;;;9.23;46.93
6425;BME280;12193;42.642;23.384;2023-03-15T07:38:41;93180.41;;;9.81;46.88
6425;BME280;12193;42.642;23.384;2023-03-15T07:41:10;93177.47;;;9.89;46.30
6425;BME280;12193;42.642;23.384;2023-03-15T07:43:39;93171.06;;;11.90;42.14
6425;BME280;12193;42.642;23.384;2023-03-15T07:46:12;93172.19;;;12.16;41.98
6425;BME280;12193;42.642;23.384;2023-03-15T07:48:41;93176.16;;;10.98;43.24
6425;BME280;12193;42.642;23.384;2023-03-15T07:51:11;93176.34;;;11.95;42.22
6425;BME280;12193;42.642;23.384;2023-03-15T07:53:40;93167.88;;;12.47;41.32
6425;BME280;12193;42.642;23.384;2023-03-15T07:56:09;93164.22;;;11.14;43.82
6425;BME280;12193;42.642;23.384;2023-03-15T07:58:39;93165.91;;;10.75;45.71
6425;BME280;12193;42.642;23.384;2023-03-15T08:01:11;93171.63;;;11.05;45.00
6425;BME280;12193;42.642;23.384;2023-03-15T08:03:41;93165.22;;;11.13;45.57
6425;BME280;12193;42.642;23.384;2023-03-15T08:06:10;93157.50;;;11.18;45.08
6425;BME280;12193;42.642;23.384;2023-03-15T08:08:39;93167.56;;;12.92;41.76
6425;BME280;12193;42.642;23.384;2023-03-15T08:11:09;93161.75;;;13.11;40.50
6425;BME280;12193;42.642;23.384;2023-03-15T08:13:38;93148.88;;;13.36;40.41
6425;BME280;12193;42.642;23.384;2023-03-15T08:16:07;93151.81;;;13.08;40.68
6425;BME280;12193;42.642;23.384;2023-03-15T08:18:39;93142.50;;;13.53;41.00
6425;BME280;12193;42.642;23.384;2023-03-15T08:21:09;93137.69;;;13.04;40.77
6425;BME280;12193;42.642;23.384;2023-03-15T08:23:38;93116.78;;;13.72;39.57
6425;BME280;12193;42.642;23.384;2023-03-15T08:26:07;93121.63;;;13.53;39.12
6425;BME280;12193;42.642;23.384;2023-03-15T08:28:37;93130.78;;;14.07;38.57
6425;BME280;12193;42.642;23.384;2023-03-15T08:31:06;93134.25;;;13.30;39.13
6425;BME280;12193;42.642;23.384;2023-03-15T08:33:41;93127.63;;;12.65;40.27
6425;BME280;12193;42.642;23.384;2023-03-15T08:36:11;93135.31;;;12.76;39.96
6425;BME280;12193;42.642;23.384;2023-03-15T08:38:40;93139.38;;;13.20;39.38
6425;BME280;12193;42.642;23.384;2023-03-15T08:41:09;93134.63;;;13.48;39.27
6425;BME280;12193;42.642;23.384;2023-03-15T08:43:39;93128.50;;;12.23;41.23
6425;BME280;12193;42.642;23.384;2023-03-15T08:46:08;93120.59;;;11.91;41.75
6425;BME280;12193;42.642;23.384;2023-03-15T08:48:38;93124.63;;;11.61;42.66
6425;BME280;12193;42.642;23.384;2023-03-15T08:51:10;93126.31;;;12.36;41.20
6425;BME280;12193;42.642;23.384;2023-03-15T08:53:40;93125.34;;;12.21;41.28
6425;BME280;12193;42.642;23.384;2023-03-15T08:56:09;93137.00;;;11.92;42.26
6425;BME280;12193;42.642;23.384;2023-03-15T08:58:38;93131.00;;;11.91;42.58
6425;BME280;12193;42.642;23.384;2023-03-15T09:01:10;93140.78;;;11.46;43.14
6425;BME280;12193;42.642;23.384;2023-03-15T09:03:39;93137.63;;;12.73;40.83
6425;BME280;12193;42.642;23.384;2023-03-15T09:06:12;93137.91;;;13.65;39.11
6425;BME280;12193;42.642;23.384;2023-03-15T09:08:41;93131.94;;;13.75;38.52
6425;BME280;12193;42.642;23.384;2023-03-15T09:11:10;93133.75;;;13.33;39.24
6425;BME280;12193;42.642;23.384;2023-03-15T09:13:40;93134.97;;;12.94;40.07
6425;BME280;12193;42.642;23.384;2023-03-15T09:16:09;93130.16;;;12.55;40.57
6425;BME280;12193;42.642;23.384;2023-03-15T09:18:38;93131.88;;;11.59;42.49
6425;BME280;12193;42.642;23.384;2023-03-15T09:21:12;93143.69;;;11.66;42.42
6425;BME280;12193;42.642;23.384;2023-03-15T09:23:41;93142.13;;;11.49;41.86
6425;BME280;12193;42.642;23.384;2023-03-15T09:26:11;93132.78;;;11.69;42.24
6425;BME280;12193;42.642;23.384;2023-03-15T09:28:40;93135.09;;;11.49;43.13
6425;BME280;12193;42.642;23.384;2023-03-15T09:31:10;93134.72;;;11.41;43.36
6425;BME280;12193;42.642;23.384;2023-03-15T09:33:39;93136.19;;;11.91;42.61
6425;BME280;12193;42.642;23.384;2023-03-15T09:36:14;93128.94;;;12.15;42.97
6425;BME280;12193;42.642;23.384;2023-03-15T09:38:44;93123.03;;;12.24;42.24
6425;BME280;12193;42.642;23.384;2023-03-15T09:41:17;93115.97;;;12.46;41.51
6425;BME280;12193;42.642;23.384;2023-03-15T09:44:00;93121.22;;;12.72;40.89
6425;BME280;12193;42.642;23.384;2023-03-15T09:46:34;93109.44;;;12.70;41.22
6425;BME280;12193;42.642;23.384;2023-03-15T09:49:11;93108.97;;;12.46;41.33
6425;BME280;12193;42.642;23.384;2023-03-15T09:51:47;93109.78;;;12.26;41.94
6425;BME280;12193;42.642;23.384;2023-03-15T09:54:22;93106.94;;;12.27;42.17
6425;BME280;12193;42.642;23.384;2023-03-15T09:56:57;93097.72;;;12.67;41.26
6425;BME280;12193;42.642;23.384;2023-03-15T09:59:31;93104.34;;;12.80;41.27
6425;BME280;12193;42.642;23.384;2023-03-15T10:02:10;93096.75;;;11.99;42.11
6425;BME280;12193;42.642;23.384;2023-03-15T10:04:43;93102.03;;;12.09;42.35
6425;BME280;12193;42.642;23.384;2023-03-15T10:07:16;93108.53;;;11.64;42.85
6425;BME280;12193;42.642;23.384;2023-03-15T10:09:46;93098.44;;;11.51;43.53
6425;BME280;12193;42.642;23.384;2023-03-15T10:12:22;93103.00;;;12.03;42.57
6425;BME280;12193;42.642;23.384;2023-03-15T10:15:15;93103.50;;;12.22;42.07
6425;BME280;12193;42.642;23.384;2023-03-15T10:18:04;93106.78;;;12.65;41.52
6425;BME280;12193;42.642;23.384;2023-03-15T10:20:43;93103.00;;;13.40;40.04
6425;BME280;12193;42.642;23.384;2023-03-15T10:23:19;93100.81;;;14.20;38.25
6425;BME280;12193;42.642;23.384;2023-03-15T10:25:51;93097.88;;;13.55;39.76
6425;BME280;12193;42.642;23.384;2023-03-15T10:28:23;93110.00;;;12.45;41.25
6425;BME280;12193;42.642;23.384;2023-03-15T10:30:59;93100.59;;;12.44;41.40
6425;BME280;12193;42.642;23.384;2023-03-15T10:33:30;93085.22;;;12.74;41.34
6425;BME280;12193;42.642;23.384;2023-03-15T10:36:02;93099.59;;;12.45;41.35
6425;BME280;12193;42.642;23.384;2023-03-15T10:38:34;93091.16;;;12.12;41.86
6425;BME280;12193;42.642;23.384;2023-03-15T10:41:05;93093.34;;;12.25;41.75
6425;BME280;12193;42.642;23.384;2023-03-15T10:43:34;93094.66;;;12.23;41.94
6425;BME280;12193;42.642;23.384;2023-03-15T10:46:07;93093.41;;;12.30;41.76
6425;BME280;12193;42.642;23.384;2023-03-15T10:48:38;93088.00;;;12.37;41.57
6425;BME280;12193;42.642;23.384;2023-03-15T10:51:16;93089.34;;;12.39;41.85
6425;BME280;12193;42.642;23.384;2023-03-15T10:53:55;93090.44;;;11.95;42.21
6425;BME280;12193;42.642;23.384;2023-03-15T10:56:29;93092.97;;;11.69;42.39
6425;BME280;12193;42.642;23.384;2023-03-15T10:58:58;93090.53;;;11.62;43.14
6425;BME280;12193;42.642;23.384;2023-03-15T11:01:30;93096.31;;;11.86;42.68
6425;BME280;12193;42.642;23.384;2023-03-15T11:04:09;93090.19;;;12.18;41.94
6425;BME280;12193;42.642;23.384;2023-03-15T11:06:43;93089.72;;;12.26;41.74
6425;BME280;12193;42.642;23.384;2023-03-15T11:09:17;93078.94;;;12.39;41.53
6425;BME280;12193;42.642;23.384;2023-03-15T11:11:56;93082.81;;;12.37;42.24
6425;BME280;12193;42.642;23.384;2023-03-15T11:14:29;93080.63;;;12.02;42.44
6425;BME280;12193;42.642;23.384;2023-03-15T11:17:01;93071.94;;;11.97;42.60
6425;BME280;12193;42.642;23.384;2023-03-15T11:19:32;93078.31;;;12.06;42.43
6425;BME280;12193;42.642;23.384;2023-03-15T11:22:02;93082.84;;;12.15;42.52
6425;BME280;12193;42.642;23.384;2023-03-15T11:24:34;93080.66;;;12.29;41.50
6425;BME280;12193;42.642;23.384;2023-03-15T11:27:12;93085.38;;;12.32;41.78
6425;BME280;12193;42.642;23.384;2023-03-15T11:29:46;93083.31;;;12.60;41.49
6425;BME280;12193;42.642;23.384;2023-03-15T11:32:20;93084.50;;;13.05;40.84
6425;BME280;12193;42.642;23.384;2023-03-15T11:34:55;93075.91;;;12.52;40.52
6425;BME280;12193;42.642;23.384;2023-03-15T11:37:30;93071.34;;;12.38;41.23
6425;BME280;12193;42.642;23.384;2023-03-15T11:40:10;93064.97;;;12.50;41.23
6425;BME280;12193;42.642;23.384;2023-03-15T11:42:47;93070.50;;;12.58;41.97
6425;BME280;12193;42.642;23.384;2023-03-15T11:45:20;93078.06;;;12.07;42.41
6425;BME280;12193;42.642;23.384;2023-03-15T11:47:54;93070.69;;;11.78;43.37
6425;BME280;12193;42.642;23.384;2023-03-15T11:50:25;93065.34;;;12.11;42.50
6425;BME280;12193;42.642;23.384;2023-03-15T11:52:56;93064.84;;;12.14;42.05
6425;BME280;12193;42.642;23.384;2023-03-15T11:55:31;93075.03;;;12.42;41.94
6425;BME280;12193;42.642;23.384;2023-03-15T11:58:29;93066.47;;;12.20;42.40
6425;BME280;12193;42.642;23.384;2023-03-15T12:01:03;93064.59;;;11.89;42.96
6425;BME280;12193;42.642;23.384;2023-03-15T12:03:36;93060.44;;;11.93;43.09
6425;BME280;12193;42.642;23.384;2023-03-15T12:06:11;93066.38;;;12.10;42.76
6425;BME280;12193;42.642;23.384;2023-03-15T12:08:43;93052.50;;;12.04;43.09
6425;BME280;12193;42.642;23.384;2023-03-15T12:11:39;93043.72;;;12.10;42.79
6425;BME280;12193;42.642;23.384;2023-03-15T12:14:24;93041.59;;;12.34;42.59
6425;BME280;12193;42.642;23.384;2023-03-15T12:19:57;93029.50;;;12.49;41.98
6425;BME280;12193;42.642;23.384;2023-03-15T12:22:30;93035.03;;;12.52;42.38
6425;BME280;12193;42.642;23.384;2023-03-15T12:25:09;93037.91;;;12.56;42.59
6425;BME280;12193;42.642;23.384;2023-03-15T12:27:46;93046.03;;;11.85;43.41
6425;BME280;12193;42.642;23.384;2023-03-15T12:30:20;93032.69;;;11.77;43.61
6425;BME280;12193;42.642;23.384;2023-03-15T12:32:52;93037.94;;;11.82;43.25
6425;BME280;12193;42.642;23.384;2023-03-15T12:35:28;93029.41;;;11.86;43.54
6425;BME280;12193;42.642;23.384;2023-03-15T12:37:59;93027.56;;;11.44;45.04
6425;BME280;12193;42.642;23.384;2023-03-15T12:40:49;93042.00;;;11.35;45.59
6425;BME280;12193;42.642;23.384;2023-03-15T12:43:38;93025.19;;;11.59;45.40
6425;BME280;12193;42.642;23.384;2023-03-15T12:49:29;93018.19;;;11.43;44.99
6425;BME280;12193;42.642;23.384;2023-03-15T12:52:01;93023.97;;;11.66;45.01
6425;BME280;12193;42.642;23.384;2023-03-15T12:54:36;93033.50;;;11.82;45.07
6425;BME280;12193;42.642;23.384;2023-03-15T12:57:10;93032.88;;;11.92;45.59
6425;BME280;12193;42.642;23.384;2023-03-15T12:59:48;93030.97;;;12.09;44.20
6425;BME280;12193;42.642;23.384;2023-03-15T13:02:28;93028.16;;;12.15;44.08
6425;BME280;12193;42.642;23.384;2023-03-15T13:04:59;93021.78;;;12.01;44.11
6425;BME280;12193;42.642;23.384;2023-03-15T13:07:40;93013.88;;;11.70;44.74
6425;BME280;12193;42.642;23.384;2023-03-15T13:10:45;93018.63;;;11.99;44.00
6425;BME280;12193;42.642;23.384;2023-03-15T13:13:38;93016.41;;;12.13;43.33
6425;BME280;12193;42.642;23.384;2023-03-15T13:16:20;93022.13;;;12.10;43.10
6425;BME280;12193;42.642;23.384;2023-03-15T13:18:58;93016.59;;;12.06;43.54
6425;BME280;12193;42.642;23.384;2023-03-15T13:21:33;93016.28;;;12.29;42.86
6425;BME280;12193;42.642;23.384;2023-03-15T13:24:09;93021.94;;;12.47;42.45
6425;BME280;12193;42.642;23.384;2023-03-15T13:26:51;93024.84;;;12.51;42.22
6425;BME280;12193;42.642;23.384;2023-03-15T13:29:26;93024.16;;;12.34;42.61
6425;BME280;12193;42.642;23.384;2023-03-15T13:32:11;93027.00;;;12.06;43.09
6425;BME280;12193;42.642;23.384;2023-03-15T13:34:42;93022.94;;;11.89;43.21
6425;BME280;12193;42.642;23.384;2023-03-15T13:37:22;93029.16;;;11.88;43.87
6425;BME280;12193;42.642;23.384;2023-03-15T13:39:56;93028.78;;;12.27;43.13
6425;BME280;12193;42.642;23.384;2023-03-15T13:42:25;93029.03;;;12.26;42.86
6425;BME280;12193;42.642;23.384;2023-03-15T13:45:12;93026.28;;;12.37;43.15
6425;BME280;12193;42.642;23.384;2023-03-15T13:47:45;93023.34;;;12.02;43.37
6425;BME280;12193;42.642;23.384;2023-03-15T13:50:16;93021.03;;;12.32;42.94
6425;BME280;12193;42.642;23.384;2023-03-15T13:52:53;93029.13;;;12.36;42.59
6425;BME280;12193;42.642;23.384;2023-03-15T13:55:23;93022.94;;;11.89;44.02
6425;BME280;12193;42.642;23.384;2023-03-15T13:57:59;93032.19;;;11.80;44.14
6425;BME280;12193;42.642;23.384;2023-03-15T14:00:33;93034.47;;;11.98;43.96
6425;BME280;12193;42.642;23.384;2023-03-15T14:03:09;93029.94;;;12.15;43.62
6425;BME280;12193;42.642;23.384;2023-03-15T14:05:43;93028.09;;;12.37;43.35
6425;BME280;12193;42.642;23.384;2023-03-15T14:08:20;93028.03;;;12.58;42.62
6425;BME280;12193;42.642;23.384;2023-03-15T14:11:03;93023.28;;;12.86;41.95
6425;BME280;12193;42.642;23.384;2023-03-15T14:13:46;93017.81;;;12.88;42.32
6425;BME280;12193;42.642;23.384;2023-03-15T14:16:30;93027.00;;;12.64;42.75
6425;BME280;12193;42.642;23.384;2023-03-15T14:19:18;93012.19;;;12.64;42.27
6425;BME280;12193;42.642;23.384;2023-03-15T14:21:53;93029.19;;;12.72;42.64
6425;BME280;12193;42.642;23.384;2023-03-15T14:24:26;93025.59;;;12.78;42.59
6425;BME280;12193;42.642;23.384;2023-03-15T14:26:58;93023.81;;;12.52;42.82
6425;BME280;12193;42.642;23.384;2023-03-15T14:29:30;93024.59;;;12.52;44.05
6425;BME280;12193;42.642;23.384;2023-03-15T14:32:02;93018.13;;;12.29;45.76
6425;BME280;12193;42.642;23.384;2023-03-15T14:34:36;93015.28;;;12.04;47.16
6425;BME280;12193;42.642;23.384;2023-03-15T14:37:28;93010.06;;;12.04;48.09
6425;BME280;12193;42.642;23.384;2023-03-15T14:40:05;93010.59;;;12.06;48.07
6425;BME280;12193;42.642;23.384;2023-03-15T14:42:40;93011.63;;;12.05;48.20
6425;BME280;12193;42.642;23.384;2023-03-15T14:45:11;93012.47;;;11.84;48.95
6425;BME280;12193;42.642;23.384;2023-03-15T14:47:43;93014.19;;;12.00;49.07
6425;BME280;12193;42.642;23.384;2023-03-15T14:50:18;93018.00;;;11.92;49.09
6425;BME280;12193;42.642;23.384;2023-03-15T14:52:49;93019.44;;;12.05;48.80
6425;BME280;12193;42.642;23.384;2023-03-15T14:55:22;93017.44;;;12.12;49.07
6425;BME280;12193;42.642;23.384;2023-03-15T14:57:52;93010.25;;;12.24;49.01
6425;BME280;12193;42.642;23.384;2023-03-15T15:00:22;93015.88;;;12.11;48.23
6425;BME280;12193;42.642;23.384;2023-03-15T15:02:53;93014.88;;;12.17;48.48
6425;BME280;12193;42.642;23.384;2023-03-15T15:05:27;93015.81;;;12.06;49.10
6425;BME280;12193;42.642;23.384;2023-03-15T15:08:02;93017.25;;;12.18;49.40
6425;BME280;12193;42.642;23.384;2023-03-15T15:10:32;93017.81;;;12.25;49.44
6425;BME280;12193;42.642;23.384;2023-03-15T15:13:02;93015.34;;;12.14;49.27
6425;BME280;12193;42.642;23.384;2023-03-15T15:15:33;93014.09;;;12.16;49.88
6425;BME280;12193;42.642;23.384;2023-03-15T15:18:02;93018.13;;;12.02;50.00
6425;BME280;12193;42.642;23.384;2023-03-15T15:20:34;93016.59;;;12.06;50.27
6425;BME280;12193;42.642;23.384;2023-03-15T15:23:04;93023.84;;;12.04;50.32
6425;BME280;12193;42.642;23.384;2023-03-15T15:25:33;93023.03;;;11.99;50.74
6425;BME280;12193;42.642;23.384;2023-03-15T15:28:03;93029.59;;;11.80;51.09
6425;BME280;12193;42.642;23.384;2023-03-15T15:30:32;93031.72;;;11.83;51.02
6425;BME280;12193;42.642;23.384;2023-03-15T15:33:01;93030.38;;;11.80;51.02
6425;BME280;12193;42.642;23.384;2023-03-15T15:35:31;93038.44;;;11.79;51.31
6425;BME280;12193;42.642;23.384;2023-03-15T15:38:08;93037.03;;;11.71;51.90
6425;BME280;12193;42.642;23.384;2023-03-15T15:40:38;93039.03;;;11.64;52.64
6425;BME280;12193;42.642;23.384;2023-03-15T15:43:09;93039.84;;;11.48;53.13
6425;BME280;12193;42.642;23.384;2023-03-15T15:45:39;93051.16;;;11.38;53.76
6425;BME280;12193;42.642;23.384;2023-03-15T15:48:09;93045.72;;;11.39;54.16
6425;BME280;12193;42.642;23.384;2023-03-15T15:50:38;93056.84;;;11.35;54.28
6425;BME280;12193;42.642;23.384;2023-03-15T15:53:15;93063.38;;;11.37;54.35
6425;BME280;12193;42.642;23.384;2023-03-15T15:55:45;93058.91;;;11.33;54.64
6425;BME280;12193;42.642;23.384;2023-03-15T15:58:15;93062.69;;;11.25;55.17
6425;BME280;12193;42.642;23.384;2023-03-15T16:00:44;93060.03;;;11.20;55.46
6425;BME280;12193;42.642;23.384;2023-03-15T16:03:14;93059.91;;;11.10;55.35
6425;BME280;12193;42.642;23.384;2023-03-15T16:05:43;93069.41;;;11.05;55.76
6425;BME280;12193;42.642;23.384;2023-03-15T16:08:19;93065.41;;;10.97;56.54
6425;BME280;12193;42.642;23.384;2023-03-15T16:10:50;93072.34;;;10.92;56.76
6425;BME280;12193;42.642;23.384;2023-03-15T16:13:20;93062.41;;;10.89;57.54
6425;BME280;12193;42.642;23.384;2023-03-15T16:15:49;93072.50;;;10.85;58.52
6425;BME280;12193;42.642;23.384;2023-03-15T16:18:18;93074.47;;;10.78;59.44
6425;BME280;12193;42.642;23.384;2023-03-15T16:20:48;93073.44;;;10.79;60.60
6425;BME280;12193;42.642;23.384;2023-03-15T16:23:21;93073.19;;;10.81;61.22
6425;BME280;12193;42.642;23.384;2023-03-15T16:25:53;93079.66;;;10.78;61.89
6425;BME280;12193;42.642;23.384;2023-03-15T16:28:24;93087.53;;;10.67;63.10
6425;BME280;12193;42.642;23.384;2023-03-15T16:30:53;93082.50;;;10.60;64.36
6425;BME280;12193;42.642;23.384;2023-03-15T16:33:23;93081.59;;;10.38;66.49
6425;BME280;12193;42.642;23.384;2023-03-15T16:35:52;93092.31;;;10.42;67.62
6425;BME280;12193;42.642;23.384;2023-03-15T16:38:27;93093.06;;;10.26;69.07