sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35715;SDS011;21840;44.920;8.616;2023-02-22T00:00:38;39.92;;;20.65;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:03:17;34.97;;;19.77;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:05:52;33.60;;;18.08;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:08:20;33.08;;;18.88;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:10:48;35.45;;;19.02;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:13:16;37.45;;;18.95;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:15:43;30.27;;;16.77;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:18:13;32.88;;;17.75;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:20:40;37.30;;;19.23;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:23:07;31.55;;;18.40;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:25:34;38.47;;;18.88;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:28:00;34.35;;;18.13;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:30:27;30.02;;;17.83;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:32:56;30.13;;;18.30;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:35:23;34.00;;;17.65;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:37:52;36.42;;;17.45;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:40:23;30.20;;;17.95;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:42:55;35.53;;;18.10;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:45:22;31.95;;;18.15;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:47:49;35.10;;;18.60;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:50:15;37.78;;;19.27;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:52:42;32.45;;;17.77;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:55:09;38.25;;;19.95;;
35715;SDS011;21840;44.920;8.616;2023-02-22T00:57:40;39.55;;;19.15;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:00:06;32.22;;;19.08;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:05:07;37.30;;;18.38;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:07:37;29.85;;;16.58;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:10:04;34.97;;;18.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:12:30;36.15;;;17.88;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:14:56;34.75;;;18.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:17:25;34.83;;;18.55;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:19:51;34.45;;;19.85;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:22:18;37.38;;;18.85;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:24:48;39.88;;;18.38;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:27:15;43.88;;;19.45;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:29:41;36.40;;;18.40;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:32:07;34.00;;;17.85;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:34:33;40.35;;;19.73;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:36:59;37.15;;;18.02;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:39:25;31.48;;;17.38;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:41:51;36.70;;;18.92;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:44:31;34.80;;;16.83;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:46:59;28.58;;;17.98;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:52:24;33.08;;;17.63;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:54:51;32.92;;;18.17;;
35715;SDS011;21840;44.920;8.616;2023-02-22T01:57:30;30.50;;;16.88;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:00:05;33.88;;;17.52;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:02:41;30.80;;;15.63;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:05:10;27.35;;;15.05;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:07:36;25.08;;;13.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:10:05;28.25;;;14.80;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:12:38;24.83;;;14.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:17:53;23.65;;;12.73;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:26:28;19.58;;;11.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:32:10;22.90;;;12.73;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:37:57;23.15;;;12.38;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:40:45;21.13;;;11.88;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:43:39;22.75;;;11.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:46:28;19.50;;;11.77;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:48:58;17.40;;;11.18;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:51:28;20.77;;;11.07;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:53:58;17.70;;;10.50;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:56:26;16.90;;;9.82;;
35715;SDS011;21840;44.920;8.616;2023-02-22T02:58:52;22.38;;;10.52;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:03:52;15.73;;;9.70;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:09:13;18.10;;;10.93;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:11:46;22.25;;;11.68;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:17:27;24.30;;;12.02;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:20:06;23.27;;;12.55;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:22:54;22.80;;;12.88;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:25:36;21.20;;;13.50;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:28:08;19.90;;;11.95;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:30:38;22.77;;;12.57;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:33:10;24.08;;;13.38;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:35:45;20.73;;;12.75;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:38:21;18.42;;;11.27;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:40:51;18.42;;;10.63;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:43:27;17.05;;;11.55;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:45:59;19.38;;;11.57;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:48:30;18.50;;;12.38;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:51:05;17.33;;;10.65;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:53:31;18.77;;;12.15;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:56:02;23.05;;;10.82;;
35715;SDS011;21840;44.920;8.616;2023-02-22T03:58:32;22.48;;;11.35;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:01:01;21.23;;;12.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:03:27;15.13;;;10.35;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:05:53;20.35;;;12.63;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:08:20;20.55;;;11.40;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:10:46;19.63;;;11.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:13:15;17.95;;;11.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:15:44;18.15;;;10.85;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:18:10;18.48;;;11.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:20:36;23.35;;;11.05;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:23:11;20.35;;;10.88;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:25:38;18.50;;;10.68;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:28:11;17.02;;;11.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:30:56;20.25;;;11.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:33:22;17.10;;;10.57;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:35:48;18.77;;;11.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:38:13;19.92;;;10.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:40:39;20.05;;;11.20;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:43:05;20.23;;;11.82;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:45:31;22.55;;;11.05;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:47:58;20.13;;;12.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:50:24;21.25;;;12.13;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:52:49;15.80;;;11.10;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:55:15;18.90;;;10.52;;
35715;SDS011;21840;44.920;8.616;2023-02-22T04:57:41;20.60;;;11.32;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:00:07;19.45;;;11.63;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:02:38;20.42;;;12.40;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:05:04;18.45;;;10.45;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:07:29;19.30;;;11.88;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:09:55;23.35;;;11.70;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:12:20;23.38;;;12.07;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:14:46;21.63;;;11.13;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:17:11;21.70;;;11.60;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:19:37;20.63;;;11.80;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:22:03;17.10;;;11.15;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:24:30;20.40;;;12.32;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:26:56;22.65;;;12.95;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:29:22;22.40;;;12.10;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:31:47;23.55;;;12.05;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:34:13;24.67;;;11.55;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:36:39;21.75;;;11.85;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:39:04;22.30;;;11.57;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:41:30;18.80;;;11.35;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:43:55;22.30;;;11.55;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:46:21;20.02;;;11.52;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:48:46;20.17;;;11.32;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:51:12;20.92;;;11.40;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:53:37;19.13;;;12.15;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:56:03;24.42;;;11.77;;
35715;SDS011;21840;44.920;8.616;2023-02-22T05:58:28;19.50;;;10.73;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:00:54;23.45;;;11.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:03:19;18.75;;;11.98;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:05:45;23.27;;;14.50;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:08:11;19.45;;;12.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:10:36;15.85;;;10.75;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:13:03;19.05;;;10.98;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:15:29;17.00;;;10.93;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:17:55;22.35;;;11.32;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:20:23;18.42;;;10.98;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:22:51;19.40;;;10.50;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:25:19;17.80;;;10.80;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:27:48;17.75;;;11.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:30:14;17.58;;;11.57;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:32:40;21.13;;;11.77;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:35:06;18.17;;;11.38;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:37:32;19.02;;;11.00;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:39:57;17.10;;;11.23;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:42:23;18.92;;;11.68;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:44:48;17.80;;;11.88;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:47:14;21.67;;;12.35;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:49:39;21.13;;;11.50;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:52:05;21.13;;;11.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:54:32;18.83;;;11.57;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:56:57;27.98;;;11.98;;
35715;SDS011;21840;44.920;8.616;2023-02-22T06:59:23;20.77;;;13.05;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:01:48;25.05;;;12.65;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:04:14;26.42;;;14.15;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:06:44;25.73;;;13.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:09:13;21.83;;;12.27;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:11:40;25.63;;;12.75;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:14:06;25.88;;;11.63;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:16:31;24.92;;;13.15;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:18:57;20.90;;;12.65;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:21:24;20.15;;;12.27;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:23:51;21.05;;;12.35;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:26:17;27.33;;;12.55;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:28:43;20.80;;;11.65;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:31:09;22.73;;;11.98;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:33:34;26.13;;;11.95;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:36:00;27.52;;;13.40;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:38:25;25.02;;;13.35;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:40:50;24.58;;;12.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:43:20;19.98;;;12.85;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:45:47;24.15;;;12.35;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:48:14;19.23;;;12.20;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:50:41;22.85;;;13.30;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:53:09;25.77;;;13.57;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:55:37;21.48;;;12.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T07:58:06;18.35;;;12.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:00:34;22.75;;;12.20;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:03:02;21.55;;;12.75;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:05:29;26.80;;;13.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:07:55;20.38;;;13.20;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:10:22;26.15;;;12.63;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:12:49;24.13;;;12.60;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:15:16;19.58;;;11.75;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:17:43;19.92;;;11.93;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:20:08;18.98;;;12.52;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:22:34;22.08;;;12.68;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:25:00;21.52;;;12.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:27:26;23.05;;;13.82;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:29:53;24.95;;;14.52;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:32:21;31.63;;;14.02;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:34:47;28.80;;;13.13;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:37:16;28.40;;;12.45;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:39:42;24.42;;;12.88;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:42:08;27.90;;;14.77;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:44:34;21.13;;;12.60;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:47:01;21.70;;;12.40;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:49:27;25.15;;;12.80;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:51:52;18.65;;;12.48;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:54:18;24.15;;;12.77;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:56:43;21.48;;;13.13;;
35715;SDS011;21840;44.920;8.616;2023-02-22T08:59:09;24.13;;;12.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:01:35;27.77;;;13.38;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:04:00;26.15;;;13.07;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:06:27;25.10;;;12.80;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:08:53;22.63;;;12.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:11:18;23.92;;;12.45;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:13:44;28.48;;;15.15;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:16:09;25.17;;;13.15;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:18:35;29.80;;;12.93;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:21:01;32.28;;;12.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:23:27;28.95;;;12.95;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:25:54;19.00;;;12.13;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:28:19;20.55;;;11.98;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:30:44;19.00;;;11.65;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:33:12;23.73;;;11.88;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:35:40;21.98;;;12.00;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:38:07;22.92;;;12.13;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:40:34;18.50;;;12.30;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:51:47;18.23;;;11.68;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:56:59;19.90;;;11.57;;
35715;SDS011;21840;44.920;8.616;2023-02-22T09:59:33;24.00;;;12.60;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:05:01;34.33;;;15.35;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:07:38;38.92;;;15.15;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:10:14;27.52;;;12.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:21:00;25.80;;;13.02;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:26:29;23.13;;;12.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:29:04;29.40;;;12.93;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:31:43;21.95;;;12.85;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:34:16;25.13;;;12.73;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:36:47;19.33;;;12.07;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:39:26;23.63;;;12.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:41:56;29.88;;;13.38;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:44:30;22.65;;;13.07;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:46:59;21.67;;;12.68;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:49:28;25.30;;;12.52;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:52:00;29.17;;;13.50;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:54:31;25.40;;;12.18;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:57:00;22.30;;;10.98;;
35715;SDS011;21840;44.920;8.616;2023-02-22T10:59:32;20.13;;;11.05;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:02:00;21.10;;;10.60;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:04:51;19.73;;;10.73;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:07:22;23.48;;;9.82;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:09:54;15.68;;;8.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:12:35;24.23;;;10.23;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:17:51;21.35;;;8.68;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:20:26;15.90;;;10.32;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:22:54;90.45;;;18.85;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:25:26;25.30;;;9.93;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:27:54;20.30;;;9.05;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:30:35;16.38;;;8.73;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:35:39;15.35;;;8.50;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:38:16;18.63;;;8.05;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:41:12;25.73;;;8.65;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:43:44;16.80;;;7.40;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:46:21;17.17;;;7.78;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:49:00;19.57;;;8.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:56:55;23.50;;;8.85;;
35715;SDS011;21840;44.920;8.616;2023-02-22T11:59:52;18.90;;;8.38;;
35715;SDS011;21840;44.920;8.616;2023-02-22T12:11:16;23.02;;;8.63;;
35715;SDS011;21840;44.920;8.616;2023-02-22T12:19:50;18.38;;;7.55;;
35715;SDS011;21840;44.920;8.616;2023-02-22T12:24:55;14.77;;;6.97;;
35715;SDS011;21840;44.920;8.616;2023-02-22T12:32:47;16.90;;;7.70;;
35715;SDS011;21840;44.920;8.616;2023-02-22T12:35:17;17.88;;;7.40;;
35715;SDS011;21840;44.920;8.616;2023-02-22T12:40:35;19.58;;;7.40;;
35715;SDS011;21840;44.920;8.616;2023-02-22T12:43:32;14.95;;;8.00;;
35715;SDS011;21840;44.920;8.616;2023-02-22T12:46:09;12.77;;;8.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T12:48:53;11.98;;;7.70;;
35715;SDS011;21840;44.920;8.616;2023-02-22T12:54:18;15.70;;;7.80;;
35715;SDS011;21840;44.920;8.616;2023-02-22T13:00:01;13.30;;;8.07;;
35715;SDS011;21840;44.920;8.616;2023-02-22T13:02:43;18.60;;;8.60;;
35715;SDS011;21840;44.920;8.616;2023-02-22T13:05:15;17.10;;;8.57;;
35715;SDS011;21840;44.920;8.616;2023-02-22T13:07:55;12.45;;;7.82;;
35715;SDS011;21840;44.920;8.616;2023-02-22T13:13:19;17.10;;;7.82;;
35715;SDS011;21840;44.920;8.616;2023-02-22T13:27:12;14.57;;;7.97;;
35715;SDS011;21840;44.920;8.616;2023-02-22T13:29:47;17.38;;;8.05;;
35715;SDS011;21840;44.920;8.616;2023-02-22T13:37:54;15.63;;;8.45;;
35715;SDS011;21840;44.920;8.616;2023-02-22T13:51:58;14.15;;;8.55;;
35715;SDS011;21840;44.920;8.616;2023-02-22T13:54:37;17.92;;;9.55;;
35715;SDS011;21840;44.920;8.616;2023-02-22T13:57:24;19.40;;;8.73;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:02:56;12.77;;;9.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:08:04;15.63;;;9.35;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:10:49;12.63;;;8.35;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:13:17;15.95;;;8.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:18:22;13.88;;;8.50;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:21:08;15.45;;;8.75;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:24:11;19.58;;;9.30;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:26:35;17.73;;;8.93;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:31:58;12.95;;;8.00;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:34:39;14.63;;;9.00;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:37:16;16.45;;;8.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:39:47;12.30;;;8.35;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:42:33;15.05;;;8.20;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:45:23;12.40;;;7.60;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:55:48;12.93;;;7.95;;
35715;SDS011;21840;44.920;8.616;2023-02-22T14:58:21;16.80;;;7.32;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:01:14;10.05;;;6.18;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:03:44;10.80;;;6.55;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:06:14;11.98;;;7.05;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:08:43;18.40;;;7.85;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:11:26;20.95;;;8.27;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:13:57;17.70;;;7.40;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:16:24;14.02;;;7.60;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:18:52;15.98;;;7.68;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:21:25;14.30;;;7.78;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:23:55;18.00;;;8.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:26:35;15.43;;;8.18;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:29:06;18.23;;;8.60;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:31:35;17.23;;;8.57;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:34:36;20.00;;;9.65;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:36:56;21.40;;;9.50;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:39:29;18.00;;;9.13;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:44:26;19.90;;;9.48;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:46:52;19.90;;;10.13;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:49:21;28.33;;;10.50;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:51:50;21.40;;;10.73;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:54:35;23.13;;;11.73;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:57:03;18.50;;;11.07;;
35715;SDS011;21840;44.920;8.616;2023-02-22T15:59:28;37.03;;;11.70;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:01:57;20.20;;;11.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:04:25;23.13;;;11.82;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:07:01;22.77;;;11.80;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:09:31;29.02;;;12.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:19:49;28.67;;;10.45;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:22:24;16.38;;;7.03;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:24:51;12.07;;;5.10;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:27:19;11.93;;;4.68;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:30:16;7.20;;;4.07;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:32:56;12.57;;;4.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:35:26;10.88;;;4.30;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:38:18;9.43;;;4.20;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:40:49;14.43;;;4.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:43:18;8.10;;;4.03;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:45:49;11.07;;;4.23;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:48:17;10.70;;;4.85;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:50:45;8.05;;;4.55;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:53:11;11.15;;;4.22;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:55:37;8.80;;;3.88;;
35715;SDS011;21840;44.920;8.616;2023-02-22T16:58:11;13.18;;;4.25;;
35715;SDS011;21840;44.920;8.616;2023-02-22T17:00:38;8.43;;;4.60;;
35715;SDS011;21840;44.920;8.616;2023-02-22T17:03:08;11.40;;;4.70;;
35715;SDS011;21840;44.920;8.616;2023-02-22T17:05:38;14.77;;;4.30;;
35715;SDS011;21840;44.920;8.616;2023-02-22T17:08:03;16.10;;;4.50;;
35715;SDS011;21840;44.920;8.616;2023-02-22T17:10:29;8.80;;;4.40;;
35715;SDS011;21840;44.920;8.616;2023-02-22T17:12:55;12.55;;;4.72;;
35715;SDS011;21840;44.920;8.616;2023-02-22T17:15:24;9.35;;;5.90;;
35715;SDS011;21840;44.920;8.616;2023-02-22T17:17:52;10.90;;;4.43;;
35715;SDS011;21840;44.920;8.616;2023-02-22T17:20:19;16.40;;;4.65;;