sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29730;SDS011;16639;51.488;0.152;2023-05-10T00:02:17;4.78;;;3.25;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:04:45;4.05;;;2.60;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:07:12;7.10;;;3.45;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:09:40;5.28;;;2.92;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:12:07;7.43;;;3.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:14:34;6.80;;;3.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:17:02;12.70;;;4.10;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:19:29;5.45;;;3.22;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:21:57;5.38;;;3.88;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:24:24;9.38;;;4.22;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:26:51;10.13;;;4.57;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:29:19;11.85;;;4.60;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:31:46;10.05;;;3.67;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:34:13;9.90;;;4.80;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:36:41;8.05;;;4.60;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:39:08;10.25;;;3.92;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:41:36;8.45;;;4.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:44:03;7.55;;;4.63;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:46:31;12.52;;;5.45;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:48:59;7.35;;;4.75;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:51:26;11.98;;;5.13;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:53:54;14.68;;;5.60;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:56:22;13.45;;;5.68;;
29730;SDS011;16639;51.488;0.152;2023-05-10T00:58:51;12.25;;;5.85;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:01:19;11.43;;;5.22;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:03:46;12.65;;;5.53;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:06:14;12.75;;;5.53;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:08:41;11.23;;;5.95;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:11:08;11.88;;;6.28;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:13:37;11.70;;;6.05;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:16:07;12.52;;;6.75;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:18:36;11.20;;;6.05;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:35:40;16.70;;;8.07;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:46:37;11.10;;;8.48;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:49:11;13.43;;;8.25;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:51:48;15.68;;;9.50;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:54:21;16.92;;;9.27;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:56:55;15.93;;;9.35;;
29730;SDS011;16639;51.488;0.152;2023-05-10T01:59:28;18.80;;;9.30;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:01:58;17.70;;;9.48;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:04:27;21.00;;;8.65;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:06:56;19.80;;;11.07;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:09:24;13.50;;;8.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:11:54;14.57;;;8.75;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:14:23;14.65;;;7.55;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:16:53;17.52;;;7.60;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:19:22;12.20;;;7.45;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:21:50;18.30;;;9.02;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:24:18;17.38;;;7.80;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:26:48;12.93;;;6.72;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:29:17;17.25;;;7.28;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:31:46;13.50;;;6.25;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:34:14;16.38;;;6.78;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:36:41;10.60;;;6.30;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:39:09;18.15;;;6.82;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:41:40;12.50;;;5.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:44:08;14.40;;;5.30;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:46:36;15.05;;;5.57;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:49:04;11.10;;;5.93;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:51:32;14.52;;;5.45;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:57:01;16.23;;;5.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T02:59:31;15.25;;;5.70;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:01:59;11.85;;;4.75;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:04:27;10.55;;;4.68;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:06:54;13.55;;;5.05;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:09:22;7.88;;;5.32;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:11:54;11.45;;;4.88;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:14:34;13.02;;;5.15;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:17:23;8.73;;;4.63;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:19:57;12.07;;;5.32;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:22:36;10.30;;;5.20;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:25:06;16.48;;;4.70;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:27:39;11.32;;;6.22;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:30:08;10.13;;;4.43;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:32:38;8.18;;;4.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:35:10;15.73;;;5.55;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:37:39;8.00;;;4.32;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:40:06;9.40;;;5.18;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:42:35;13.57;;;5.63;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:45:02;14.80;;;5.68;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:47:30;10.32;;;5.47;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:49:58;13.00;;;4.95;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:52:25;13.35;;;5.10;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:54:52;11.63;;;4.68;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:57:20;10.00;;;4.72;;
29730;SDS011;16639;51.488;0.152;2023-05-10T03:59:47;12.10;;;4.97;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:02:15;9.70;;;5.05;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:04:42;12.40;;;4.80;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:07:10;11.75;;;4.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:09:37;9.85;;;4.28;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:12:04;8.82;;;5.18;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:14:35;12.82;;;5.13;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:17:02;13.35;;;4.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:19:30;9.02;;;4.80;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:21:58;13.88;;;5.18;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:24:26;15.82;;;4.68;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:26:53;9.45;;;3.92;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:29:23;13.50;;;4.63;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:31:51;8.40;;;4.63;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:34:18;10.00;;;4.65;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:36:47;16.27;;;5.03;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:39:15;10.05;;;4.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:41:42;10.73;;;3.95;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:44:09;12.57;;;4.18;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:46:37;17.38;;;5.03;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:49:04;11.82;;;4.72;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:51:32;10.18;;;4.22;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:53:59;20.42;;;4.75;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:56:32;8.63;;;4.13;;
29730;SDS011;16639;51.488;0.152;2023-05-10T04:59:01;12.93;;;4.75;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:01:28;8.85;;;4.25;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:03:56;15.38;;;4.65;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:06:23;11.88;;;4.22;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:08:51;11.93;;;4.63;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:11:19;10.10;;;5.10;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:13:47;12.73;;;4.82;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:16:15;8.73;;;4.43;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:18:42;16.42;;;5.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:21:19;7.82;;;3.97;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:23:46;17.33;;;4.55;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:26:14;13.65;;;4.88;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:28:42;14.68;;;4.55;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:31:09;24.08;;;5.63;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:33:37;24.80;;;5.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:36:04;14.95;;;5.50;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:38:32;15.10;;;4.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:41:00;17.17;;;5.57;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:43:28;17.73;;;7.10;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:45:55;16.83;;;7.07;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:48:24;18.00;;;8.48;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:50:55;16.45;;;7.88;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:53:23;18.65;;;7.70;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:55:51;19.55;;;8.35;;
29730;SDS011;16639;51.488;0.152;2023-05-10T05:58:22;17.60;;;7.25;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:00:51;12.90;;;7.57;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:03:18;16.33;;;8.05;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:05:47;19.15;;;7.47;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:08:15;16.42;;;8.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:10:42;14.70;;;7.60;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:13:09;16.35;;;9.38;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:15:37;15.27;;;10.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:18:05;21.30;;;8.95;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:20:33;22.63;;;9.65;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:23:00;20.55;;;9.65;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:25:27;18.40;;;9.30;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:27:54;25.27;;;10.63;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:30:24;27.30;;;11.52;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:32:55;17.15;;;11.10;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:35:23;24.15;;;13.45;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:37:51;21.02;;;11.18;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:40:18;27.27;;;12.57;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:42:46;20.48;;;12.30;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:45:14;27.85;;;13.45;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:47:43;26.42;;;13.88;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:50:10;24.40;;;13.55;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:52:38;33.20;;;14.13;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:55:06;26.45;;;14.35;;
29730;SDS011;16639;51.488;0.152;2023-05-10T06:57:34;35.15;;;15.02;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:00:02;22.98;;;12.48;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:02:31;31.63;;;14.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:04:59;34.35;;;15.32;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:07:29;25.88;;;13.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:09:56;23.48;;;12.88;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:12:24;22.23;;;12.82;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:14:52;27.73;;;12.73;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:17:20;24.35;;;11.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:19:47;23.75;;;13.20;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:22:15;32.45;;;13.68;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:24:43;28.92;;;12.57;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:27:20;29.92;;;12.60;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:29:47;25.10;;;12.98;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:32:15;30.27;;;13.77;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:34:43;26.08;;;13.25;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:37:10;23.38;;;13.30;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:39:38;16.80;;;9.70;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:42:06;26.88;;;12.02;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:44:33;15.77;;;8.43;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:47:01;18.92;;;8.48;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:49:28;25.30;;;10.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:51:56;15.05;;;9.25;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:54:23;24.58;;;9.15;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:56:51;19.25;;;9.82;;
29730;SDS011;16639;51.488;0.152;2023-05-10T07:59:18;20.30;;;9.18;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:01:46;24.52;;;9.27;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:04:14;27.98;;;8.43;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:06:42;21.55;;;8.48;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:09:09;22.58;;;8.68;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:11:38;22.55;;;8.10;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:14:06;16.38;;;7.75;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:16:33;18.25;;;7.43;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:19:01;14.73;;;6.28;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:21:28;18.23;;;6.55;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:23:57;25.92;;;7.20;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:26:25;11.23;;;6.30;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:28:52;17.88;;;6.25;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:31:20;19.15;;;7.53;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:33:48;14.95;;;6.60;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:36:15;19.98;;;7.30;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:38:50;17.65;;;7.75;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:41:22;15.68;;;6.97;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:43:53;24.75;;;7.43;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:46:22;15.25;;;7.30;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:48:50;20.48;;;6.78;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:51:24;13.68;;;6.18;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:53:54;12.75;;;5.07;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:56:23;15.15;;;6.35;;
29730;SDS011;16639;51.488;0.152;2023-05-10T08:58:50;14.55;;;6.63;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:01:18;15.60;;;6.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:03:47;16.30;;;5.60;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:06:15;21.23;;;5.32;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:08:42;13.50;;;5.43;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:11:11;11.32;;;4.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:13:40;23.13;;;6.20;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:16:08;27.63;;;6.05;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:18:47;24.02;;;6.07;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:21:14;13.18;;;5.60;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:23:43;16.85;;;7.43;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:26:14;17.88;;;6.05;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:31:20;16.60;;;5.85;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:33:48;18.85;;;6.72;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:36:16;19.38;;;6.10;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:38:50;10.60;;;5.50;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:41:20;15.63;;;6.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:43:49;22.17;;;6.70;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:46:22;12.68;;;5.20;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:48:49;27.00;;;5.25;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:51:20;10.60;;;3.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:53:48;14.50;;;4.47;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:56:44;12.25;;;6.05;;
29730;SDS011;16639;51.488;0.152;2023-05-10T09:59:12;12.63;;;4.45;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:01:39;13.20;;;3.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:04:08;9.90;;;3.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:06:37;8.13;;;4.05;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:09:05;16.02;;;5.45;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:11:34;13.02;;;4.55;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:14:04;9.52;;;4.13;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:16:32;15.20;;;3.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:19:00;13.35;;;4.28;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:21:27;11.60;;;3.95;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:23:55;14.10;;;4.10;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:26:23;13.73;;;3.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:28:56;10.40;;;4.20;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:31:45;9.68;;;3.47;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:36:55;11.70;;;4.18;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:39:24;6.03;;;3.33;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:41:55;6.53;;;3.53;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:47:09;7.53;;;3.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:49:51;10.50;;;3.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T10:52:40;6.78;;;3.67;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:00:18;7.20;;;4.03;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:02:50;13.65;;;4.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:08:11;13.20;;;4.80;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:10:50;11.60;;;5.22;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:13:30;10.45;;;5.07;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:16:13;12.00;;;5.57;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:21:25;7.65;;;4.88;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:23:54;9.95;;;5.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:26:30;18.50;;;5.10;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:29:01;10.70;;;5.13;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:31:31;8.70;;;5.13;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:33:59;8.13;;;4.70;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:36:33;10.25;;;4.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:39:02;11.30;;;4.53;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:41:31;11.77;;;5.63;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:43:59;15.05;;;4.50;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:46:27;8.60;;;3.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:49:01;7.70;;;3.38;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:51:32;10.30;;;4.38;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:54:06;11.75;;;4.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:56:39;6.97;;;3.75;;
29730;SDS011;16639;51.488;0.152;2023-05-10T11:59:07;8.15;;;3.80;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:01:35;10.73;;;3.47;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:04:03;11.02;;;4.25;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:06:32;8.20;;;4.25;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:09:07;13.52;;;4.22;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:11:39;7.95;;;3.70;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:14:10;9.52;;;3.55;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:16:37;10.07;;;3.80;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:19:05;10.50;;;3.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:21:32;7.60;;;3.22;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:24:03;9.85;;;3.38;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:26:32;6.60;;;2.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:29:15;8.68;;;3.17;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:31:55;13.63;;;2.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:34:24;4.75;;;2.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:36:53;8.57;;;2.72;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:39:21;9.05;;;3.03;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:41:48;11.00;;;4.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:44:16;5.78;;;3.60;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:46:44;10.93;;;3.22;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:49:11;10.23;;;3.15;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:51:39;7.63;;;2.58;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:54:07;5.95;;;2.95;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:56:34;7.07;;;3.17;;
29730;SDS011;16639;51.488;0.152;2023-05-10T12:59:01;8.88;;;2.83;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:01:29;8.82;;;3.17;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:03:56;7.70;;;2.70;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:06:24;7.95;;;3.35;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:08:51;8.93;;;3.10;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:11:18;4.18;;;2.55;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:13:52;8.25;;;3.63;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:16:19;10.80;;;3.58;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:18:47;6.43;;;2.85;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:21:14;12.90;;;3.95;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:23:42;9.45;;;2.78;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:26:09;4.53;;;2.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:28:36;8.40;;;2.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:31:05;8.15;;;3.58;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:33:32;8.88;;;3.45;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:36:00;8.48;;;3.65;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:38:27;7.93;;;3.33;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:40:55;5.82;;;3.38;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:43:23;9.48;;;3.55;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:45:50;12.60;;;3.53;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:48:18;10.82;;;3.50;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:50:46;10.93;;;3.30;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:53:13;6.85;;;3.88;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:55:41;10.32;;;4.32;;
29730;SDS011;16639;51.488;0.152;2023-05-10T13:58:08;14.55;;;4.03;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:00:36;8.73;;;4.25;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:03:03;10.95;;;4.78;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:05:32;10.10;;;3.47;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:07:59;7.47;;;3.30;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:10:26;5.30;;;2.13;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:12:54;5.60;;;1.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:15:21;5.63;;;2.67;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:17:49;10.32;;;2.55;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:20:16;11.82;;;3.22;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:22:44;8.95;;;3.42;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:25:11;7.68;;;3.50;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:27:39;9.45;;;2.85;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:30:06;5.07;;;2.33;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:32:35;6.47;;;2.33;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:35:03;5.60;;;1.90;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:37:32;3.85;;;2.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:40:01;2.60;;;1.33;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:42:31;5.05;;;2.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:44:58;8.23;;;1.92;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:47:26;4.70;;;2.63;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:49:53;3.95;;;2.17;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:52:21;6.15;;;2.15;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:54:48;3.17;;;1.80;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:57:15;7.05;;;1.58;;
29730;SDS011;16639;51.488;0.152;2023-05-10T14:59:43;4.68;;;1.77;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:02:11;4.70;;;1.85;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:04:40;3.58;;;1.58;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:07:08;6.78;;;1.98;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:09:35;3.80;;;2.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:12:03;5.20;;;2.00;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:14:30;7.28;;;2.40;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:16:59;3.10;;;1.98;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:19:26;4.47;;;1.77;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:21:55;4.70;;;1.73;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:24:22;7.80;;;2.10;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:26:50;3.85;;;1.50;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:29:17;5.72;;;2.35;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:31:47;7.50;;;2.13;;
29730;SDS011;16639;51.488;0.152;2023-05-10T15:34:16;5.97;;;3.13;;