sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7496;DHT22;3789;47.064;15.482;2023-08-06T00:01:05;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:03:37;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:06:26;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:08:55;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:11:24;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:13:59;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:16:28;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:18:58;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:21:27;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:23:54;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:26:33;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:29:04;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:31:33;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:34:01;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:36:37;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:39:12;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:41:47;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:44:23;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:46:54;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:49:26;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:52:02;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:54:37;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:57:13;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T00:59:46;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:02:20;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:04:48;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:08:12;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:14:28;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:17:20;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:20:08;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:22:43;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:25:17;15.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:27:52;15.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:30:41;15.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:33:14;15.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:35:59;15.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:38:39;15.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:41:08;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:43:36;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:46:05;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:48:35;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:51:07;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:53:36;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:56:11;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T01:58:42;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:01:12;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:03:44;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:06:14;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:08:44;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:11:13;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:13:41;15.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:16:13;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:18:45;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:21:20;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:23:57;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:26:27;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:29:05;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:31:34;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:34:04;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:36:34;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:39:06;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:41:36;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:44:05;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:46:35;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:49:10;15.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:51:38;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:54:09;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:56:37;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T02:59:11;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:01:50;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:04:20;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:06:51;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:09:20;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:11:49;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:14:25;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:16:54;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:19:25;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:21:57;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:24:26;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:26:56;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:29:27;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:31:57;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:34:24;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:36:58;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:39:27;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:42:04;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:44:33;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:47:03;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:49:33;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:52:05;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:54:36;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:57:07;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T03:59:34;14.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:02:06;14.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:04:37;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:07:13;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:10:02;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:12:33;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:15:05;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:17:36;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:20:14;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:22:43;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:25:21;14.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:27:52;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:30:29;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:33:04;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:35:33;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:38:11;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:40:42;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:43:09;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:45:54;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:48:24;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:50:55;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:53:33;15.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:56:03;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T04:58:42;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:01:17;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:03:45;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:06:20;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:08:56;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:11:34;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:14:03;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:16:33;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:19:05;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:21:35;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:24:12;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:26:43;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:29:17;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:31:46;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:34:17;15.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:36:47;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:39:17;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:41:51;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:44:27;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:46:56;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:49:25;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:51:55;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:54:25;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:56:58;15.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T05:59:27;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:01:57;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:04:25;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:06:53;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:09:23;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:11:53;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:14:34;15.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:17:05;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:19:41;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:22:17;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:24:54;15.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:27:21;15.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:29:50;15.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:32:22;15.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:34:54;15.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:37:30;15.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:40:02;15.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:42:34;15.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:45:05;15.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:47:47;15.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:50:18;15.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:52:46;15.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:55:26;15.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T06:57:58;15.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:00:26;15.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:02:55;15.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:05:25;15.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:07:56;15.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:10:47;15.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:13:16;15.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:15:46;15.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:18:14;15.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:20:53;16.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:23:25;16.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:26:00;16.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:28:38;16.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:31:08;16.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:33:36;16.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:36:13;16.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:38:47;16.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:41:21;16.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:43:58;16.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:46:30;16.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:49:01;16.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:51:31;16.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:53:59;16.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:56:32;16.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T07:59:03;16.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:01:34;16.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:04:07;16.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:06:42;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:09:19;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:11:53;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:14:24;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:16:54;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:19:24;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:21:54;16.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:24:32;16.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:27:03;16.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:29:33;16.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:32:08;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:34:40;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:37:12;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:39:47;16.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:42:19;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:44:51;16.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:47:22;16.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:49:56;16.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:52:28;16.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:55:08;16.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T08:57:37;16.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:00:14;16.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:02:56;16.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:05:29;16.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:08:06;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:10:38;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:13:08;16.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:15:38;16.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:18:11;16.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:20:41;16.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:23:11;16.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:25:39;16.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:28:18;16.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:30:50;17.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:33:28;17.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:36:09;17.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:38:42;17.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:41:30;17.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:44:00;17.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:46:32;17.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:49:09;17.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:51:38;17.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:54:16;17.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:56:56;17.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T09:59:26;17.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:01:58;17.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:04:29;17.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:07:08;17.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:09:42;17.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:12:10;17.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:14:49;17.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:17:29;17.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:20:18;17.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:23:06;17.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:25:42;18.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:28:14;18.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:30:49;18.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:33:21;18.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:36:02;19.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:38:58;19.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:41:43;19.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:44:15;19.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:46:54;19.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:49:25;19.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:51:56;19.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:54:26;20.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:56:54;19.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T10:59:26;20.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:02:01;20.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:04:36;20.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:07:06;20.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:09:53;20.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:12:23;20.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:15:00;20.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:18:03;20.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:20:35;20.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:23:09;20.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:25:44;20.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:28:19;20.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:31:23;20.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:33:54;20.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:36:36;21.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:39:13;21.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:41:45;20.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:44:22;20.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:46:56;20.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:49:47;20.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:52:30;21.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:55:08;21.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T11:57:46;21.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:00:17;21.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:02:53;21.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:05:29;21.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:08:02;21.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:10:41;20.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:13:19;20.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:16:13;20.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:18:42;20.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:21:17;20.50;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:23:47;20.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:26:18;20.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:28:46;20.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:31:18;20.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:33:46;20.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:36:19;20.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:38:58;20.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:41:30;20.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:44:03;20.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:46:34;21.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:49:06;21.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:51:36;21.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:54:04;21.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:56:40;21.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T12:59:16;20.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:01:47;20.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:04:19;20.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:06:50;20.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:09:19;20.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:12:01;21.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:14:32;21.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:17:16;20.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:19:53;20.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:22:23;20.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:24:59;20.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:27:30;20.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:29:58;20.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:32:28;21.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:34:55;21.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:37:24;21.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:39:54;21.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:42:25;21.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:44:54;21.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:47:32;21.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:50:09;21.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:52:37;21.60;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:55:07;21.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T13:57:36;21.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:00:14;21.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:02:49;21.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:05:17;21.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:07:47;21.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:10:25;21.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:13:02;21.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:15:39;21.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:18:20;21.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:20:50;21.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:23:21;21.30;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:25:54;21.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:28:23;21.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:30:53;21.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:33:25;21.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:35:54;21.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:38:27;21.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:40:57;21.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:43:34;21.40;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:46:14;21.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:48:44;21.70;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:51:13;21.80;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:53:42;22.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:56:10;22.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T14:58:48;22.10;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T15:01:18;21.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T15:03:46;21.90;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T15:06:14;22.00;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T15:08:46;22.10;99.60
7496;DHT22;3789;47.064;15.482;2023-08-06T15:11:25;22.10;99.50
7496;DHT22;3789;47.064;15.482;2023-08-06T15:13:56;22.20;99.90
7496;DHT22;3789;47.064;15.482;2023-08-06T15:16:27;22.30;99.20
7496;DHT22;3789;47.064;15.482;2023-08-06T15:18:55;22.00;98.00
7496;DHT22;3789;47.064;15.482;2023-08-06T15:21:26;21.80;98.40
7496;DHT22;3789;47.064;15.482;2023-08-06T15:23:56;21.90;98.50
7496;DHT22;3789;47.064;15.482;2023-08-06T15:26:33;22.00;98.50
7496;DHT22;3789;47.064;15.482;2023-08-06T15:29:05;22.20;98.30
7496;DHT22;3789;47.064;15.482;2023-08-06T15:31:39;22.10;97.30
7496;DHT22;3789;47.064;15.482;2023-08-06T15:34:08;22.30;97.60
7496;DHT22;3789;47.064;15.482;2023-08-06T15:36:37;22.30;97.20
7496;DHT22;3789;47.064;15.482;2023-08-06T15:39:07;22.50;96.90
7496;DHT22;3789;47.064;15.482;2023-08-06T15:41:36;22.40;96.40
7496;DHT22;3789;47.064;15.482;2023-08-06T15:44:03;22.30;97.20
7496;DHT22;3789;47.064;15.482;2023-08-06T15:46:36;22.40;98.10
7496;DHT22;3789;47.064;15.482;2023-08-06T15:49:08;22.40;97.20
7496;DHT22;3789;47.064;15.482;2023-08-06T15:51:43;22.20;96.90
7496;DHT22;3789;47.064;15.482;2023-08-06T15:54:12;22.00;97.30
7496;DHT22;3789;47.064;15.482;2023-08-06T15:56:49;22.10;97.50
7496;DHT22;3789;47.064;15.482;2023-08-06T15:59:34;21.60;96.40
7496;DHT22;3789;47.064;15.482;2023-08-06T16:02:08;21.60;97.20
7496;DHT22;3789;47.064;15.482;2023-08-06T16:04:38;21.70;96.70
7496;DHT22;3789;47.064;15.482;2023-08-06T16:07:05;21.60;98.10
7496;DHT22;3789;47.064;15.482;2023-08-06T16:09:34;21.30;98.50
7496;DHT22;3789;47.064;15.482;2023-08-06T16:12:03;21.30;98.80
7496;DHT22;3789;47.064;15.482;2023-08-06T16:14:33;21.40;99.60
7496;DHT22;3789;47.064;15.482;2023-08-06T16:17:02;21.60;99.10
7496;DHT22;3789;47.064;15.482;2023-08-06T16:19:36;21.30;97.90
7496;DHT22;3789;47.064;15.482;2023-08-06T16:22:05;21.20;98.40
7496;DHT22;3789;47.064;15.482;2023-08-06T16:24:37;21.10;98.20
7496;DHT22;3789;47.064;15.482;2023-08-06T16:27:10;20.70;98.40