sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18948;DHT22;9607;51.600;7.558;2022-09-01T00:01:36;15.40;96.10
18948;DHT22;9607;51.600;7.558;2022-09-01T00:04:08;15.30;96.50
18948;DHT22;9607;51.600;7.558;2022-09-01T00:06:36;15.30;96.90
18948;DHT22;9607;51.600;7.558;2022-09-01T00:09:06;15.30;97.20
18948;DHT22;9607;51.600;7.558;2022-09-01T00:11:33;15.30;98.00
18948;DHT22;9607;51.600;7.558;2022-09-01T00:14:01;15.40;98.30
18948;DHT22;9607;51.600;7.558;2022-09-01T00:16:29;15.40;98.50
18948;DHT22;9607;51.600;7.558;2022-09-01T00:18:56;15.40;98.60
18948;DHT22;9607;51.600;7.558;2022-09-01T00:21:26;15.40;98.80
18948;DHT22;9607;51.600;7.558;2022-09-01T00:23:53;15.40;98.80
18948;DHT22;9607;51.600;7.558;2022-09-01T00:26:20;15.40;98.80
18948;DHT22;9607;51.600;7.558;2022-09-01T00:28:47;15.40;99.00
18948;DHT22;9607;51.600;7.558;2022-09-01T00:31:16;15.40;99.10
18948;DHT22;9607;51.600;7.558;2022-09-01T00:33:45;15.40;99.50
18948;DHT22;9607;51.600;7.558;2022-09-01T00:36:12;15.40;99.70
18948;DHT22;9607;51.600;7.558;2022-09-01T00:38:40;15.40;99.80
18948;DHT22;9607;51.600;7.558;2022-09-01T00:41:07;15.30;99.80
18948;DHT22;9607;51.600;7.558;2022-09-01T00:43:38;15.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T00:46:07;15.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T00:48:35;15.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T00:51:03;15.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T00:53:30;15.20;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T00:55:59;15.10;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T00:58:27;15.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:00:54;15.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:03:21;15.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:05:52;14.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:08:22;14.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:10:55;14.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:13:23;14.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:15:52;14.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:18:18;14.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:20:47;14.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:23:38;14.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:26:08;14.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:28:38;14.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:31:08;14.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:33:38;14.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:36:07;14.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:38:37;14.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:41:09;14.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:43:36;14.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:46:06;14.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:48:35;14.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:51:04;14.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:53:32;14.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:55:59;14.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T01:58:28;14.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:00:56;14.20;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:03:25;14.20;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:05:55;14.20;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:08:22;14.20;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:10:51;14.10;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:13:22;14.10;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:15:52;14.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:18:21;14.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:20:49;13.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:23:18;13.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:25:48;13.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:28:16;13.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:30:46;13.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:33:15;13.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:35:44;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:38:11;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:40:39;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:43:09;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:45:38;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:48:09;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:50:37;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:53:06;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:55:34;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T02:58:03;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:00:35;13.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:03:05;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:05:33;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:08:08;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:10:38;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:13:09;13.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:15:36;13.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:18:05;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:20:34;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:23:06;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:25:34;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:28:03;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:30:32;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:33:01;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:35:29;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:37:57;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:40:28;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:42:57;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:45:24;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:47:51;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:50:22;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:52:50;13.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:55:22;13.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T03:57:55;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:00:24;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:02:55;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:05:25;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:07:54;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:10:23;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:12:50;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:15:18;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:17:45;13.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:20:34;13.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:23:13;13.20;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:25:50;13.20;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:28:19;13.10;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:30:53;13.10;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:33:23;13.10;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:35:52;13.10;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:38:22;13.10;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:40:49;13.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:43:17;13.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:45:45;13.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:48:16;12.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:50:43;12.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:53:11;12.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:55:42;12.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T04:58:09;12.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:00:39;12.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:03:06;12.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:05:38;12.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:08:07;12.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:10:40;12.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:13:09;12.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:15:40;12.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:18:11;12.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:20:41;12.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:23:10;12.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:25:39;12.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:28:09;12.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:30:37;12.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:33:06;13.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:35:40;13.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:38:10;13.10;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:40:38;13.20;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:43:10;13.20;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:45:39;13.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:48:09;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:50:40;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:53:08;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:55:40;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T05:58:08;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:00:38;13.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:03:06;13.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:05:33;13.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:08:03;14.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:10:34;14.10;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:13:05;14.20;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:15:32;14.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:18:01;14.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:20:28;14.50;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:22:55;14.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:25:23;14.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:27:51;14.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:30:18;14.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:32:47;15.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:35:16;15.10;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:37:43;15.20;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:40:12;15.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:42:43;15.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:45:12;15.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:47:39;15.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:50:10;15.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:52:39;15.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:55:08;15.80;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T06:57:36;15.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T07:00:07;16.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T07:02:43;16.20;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T07:05:10;16.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T07:07:37;16.30;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T07:10:04;16.40;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T07:12:32;16.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T07:14:59;16.60;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T07:17:28;16.70;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T07:19:55;16.90;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T07:22:23;17.00;99.90
18948;DHT22;9607;51.600;7.558;2022-09-01T07:24:50;17.10;99.80
18948;DHT22;9607;51.600;7.558;2022-09-01T07:27:21;17.20;99.20
18948;DHT22;9607;51.600;7.558;2022-09-01T07:29:53;17.30;98.80
18948;DHT22;9607;51.600;7.558;2022-09-01T07:32:20;17.40;98.70
18948;DHT22;9607;51.600;7.558;2022-09-01T07:34:49;17.50;98.50
18948;DHT22;9607;51.600;7.558;2022-09-01T07:37:16;17.60;97.90
18948;DHT22;9607;51.600;7.558;2022-09-01T07:39:47;17.70;97.50
18948;DHT22;9607;51.600;7.558;2022-09-01T07:42:16;17.80;97.40
18948;DHT22;9607;51.600;7.558;2022-09-01T07:44:42;17.90;97.60
18948;DHT22;9607;51.600;7.558;2022-09-01T07:47:10;17.90;97.50
18948;DHT22;9607;51.600;7.558;2022-09-01T07:49:39;18.00;97.10
18948;DHT22;9607;51.600;7.558;2022-09-01T07:52:10;18.10;96.50
18948;DHT22;9607;51.600;7.558;2022-09-01T07:54:37;18.30;95.40
18948;DHT22;9607;51.600;7.558;2022-09-01T07:57:04;18.40;95.10
18948;DHT22;9607;51.600;7.558;2022-09-01T07:59:31;18.60;94.20
18948;DHT22;9607;51.600;7.558;2022-09-01T08:01:59;18.70;94.00
18948;DHT22;9607;51.600;7.558;2022-09-01T08:04:30;18.80;92.80
18948;DHT22;9607;51.600;7.558;2022-09-01T08:06:58;18.90;92.70
18948;DHT22;9607;51.600;7.558;2022-09-01T08:09:27;19.00;92.70
18948;DHT22;9607;51.600;7.558;2022-09-01T08:11:53;19.10;92.70
18948;DHT22;9607;51.600;7.558;2022-09-01T08:14:20;19.20;91.60
18948;DHT22;9607;51.600;7.558;2022-09-01T08:16:47;19.30;90.80
18948;DHT22;9607;51.600;7.558;2022-09-01T08:19:14;19.40;90.50
18948;DHT22;9607;51.600;7.558;2022-09-01T08:21:42;19.50;90.60
18948;DHT22;9607;51.600;7.558;2022-09-01T08:24:10;19.60;89.90
18948;DHT22;9607;51.600;7.558;2022-09-01T08:26:38;19.60;89.30
18948;DHT22;9607;51.600;7.558;2022-09-01T08:29:05;19.70;88.70
18948;DHT22;9607;51.600;7.558;2022-09-01T08:31:32;19.80;87.60
18948;DHT22;9607;51.600;7.558;2022-09-01T08:34:00;19.80;87.10
18948;DHT22;9607;51.600;7.558;2022-09-01T08:36:29;19.90;86.90
18948;DHT22;9607;51.600;7.558;2022-09-01T08:38:56;20.00;86.00
18948;DHT22;9607;51.600;7.558;2022-09-01T08:41:35;20.00;84.80
18948;DHT22;9607;51.600;7.558;2022-09-01T08:44:13;20.10;83.40
18948;DHT22;9607;51.600;7.558;2022-09-01T08:46:42;20.20;81.70
18948;DHT22;9607;51.600;7.558;2022-09-01T08:49:14;20.30;81.00
18948;DHT22;9607;51.600;7.558;2022-09-01T08:51:45;20.40;81.40
18948;DHT22;9607;51.600;7.558;2022-09-01T08:54:19;20.40;80.40
18948;DHT22;9607;51.600;7.558;2022-09-01T08:56:51;20.50;79.60
18948;DHT22;9607;51.600;7.558;2022-09-01T08:59:21;20.60;80.80
18948;DHT22;9607;51.600;7.558;2022-09-01T09:01:52;20.70;77.90
18948;DHT22;9607;51.600;7.558;2022-09-01T09:04:46;20.70;77.30
18948;DHT22;9607;51.600;7.558;2022-09-01T09:07:23;20.90;77.30
18948;DHT22;9607;51.600;7.558;2022-09-01T09:09:57;20.90;76.50
18948;DHT22;9607;51.600;7.558;2022-09-01T09:12:35;21.00;75.40
18948;DHT22;9607;51.600;7.558;2022-09-01T09:15:16;21.10;75.20
18948;DHT22;9607;51.600;7.558;2022-09-01T09:17:48;21.20;73.70
18948;DHT22;9607;51.600;7.558;2022-09-01T09:20:20;21.20;73.90
18948;DHT22;9607;51.600;7.558;2022-09-01T09:22:48;21.30;74.00
18948;DHT22;9607;51.600;7.558;2022-09-01T09:25:16;21.40;72.70
18948;DHT22;9607;51.600;7.558;2022-09-01T09:27:45;21.50;71.60
18948;DHT22;9607;51.600;7.558;2022-09-01T09:30:18;21.50;70.80
18948;DHT22;9607;51.600;7.558;2022-09-01T09:32:49;21.60;70.60
18948;DHT22;9607;51.600;7.558;2022-09-01T09:35:23;21.60;70.10
18948;DHT22;9607;51.600;7.558;2022-09-01T09:37:50;21.60;69.40
18948;DHT22;9607;51.600;7.558;2022-09-01T09:40:19;21.80;69.40
18948;DHT22;9607;51.600;7.558;2022-09-01T09:43:03;21.80;69.30
18948;DHT22;9607;51.600;7.558;2022-09-01T09:45:33;21.90;68.90
18948;DHT22;9607;51.600;7.558;2022-09-01T09:48:05;22.00;69.00
18948;DHT22;9607;51.600;7.558;2022-09-01T09:50:35;22.10;68.80
18948;DHT22;9607;51.600;7.558;2022-09-01T09:53:14;22.10;69.10
18948;DHT22;9607;51.600;7.558;2022-09-01T09:55:53;22.20;68.90
18948;DHT22;9607;51.600;7.558;2022-09-01T09:58:22;22.30;68.50
18948;DHT22;9607;51.600;7.558;2022-09-01T10:01:04;22.40;67.60
18948;DHT22;9607;51.600;7.558;2022-09-01T10:03:40;22.50;66.50
18948;DHT22;9607;51.600;7.558;2022-09-01T10:06:13;22.60;68.00
18948;DHT22;9607;51.600;7.558;2022-09-01T10:08:43;22.70;69.40
18948;DHT22;9607;51.600;7.558;2022-09-01T10:11:26;22.80;69.70
18948;DHT22;9607;51.600;7.558;2022-09-01T10:13:54;22.90;69.60
18948;DHT22;9607;51.600;7.558;2022-09-01T10:16:26;23.00;69.20
18948;DHT22;9607;51.600;7.558;2022-09-01T10:18:56;23.20;67.90
18948;DHT22;9607;51.600;7.558;2022-09-01T10:21:32;23.30;66.40
18948;DHT22;9607;51.600;7.558;2022-09-01T10:24:03;23.40;66.20
18948;DHT22;9607;51.600;7.558;2022-09-01T10:26:36;23.50;65.80
18948;DHT22;9607;51.600;7.558;2022-09-01T10:29:07;23.60;65.30
18948;DHT22;9607;51.600;7.558;2022-09-01T10:31:39;23.70;63.80
18948;DHT22;9607;51.600;7.558;2022-09-01T10:34:07;23.70;63.90
18948;DHT22;9607;51.600;7.558;2022-09-01T10:36:41;23.70;64.40
18948;DHT22;9607;51.600;7.558;2022-09-01T10:39:10;23.80;63.80
18948;DHT22;9607;51.600;7.558;2022-09-01T10:41:46;23.80;63.80
18948;DHT22;9607;51.600;7.558;2022-09-01T10:44:19;23.70;64.20
18948;DHT22;9607;51.600;7.558;2022-09-01T10:46:49;23.70;63.90
18948;DHT22;9607;51.600;7.558;2022-09-01T10:49:20;23.80;63.60
18948;DHT22;9607;51.600;7.558;2022-09-01T10:51:47;23.90;64.20
18948;DHT22;9607;51.600;7.558;2022-09-01T10:54:48;24.00;62.60
18948;DHT22;9607;51.600;7.558;2022-09-01T10:57:29;24.30;61.50
18948;DHT22;9607;51.600;7.558;2022-09-01T11:00:44;24.70;61.00
18948;DHT22;9607;51.600;7.558;2022-09-01T11:06:54;24.80;59.00
18948;DHT22;9607;51.600;7.558;2022-09-01T11:09:28;24.70;58.30
18948;DHT22;9607;51.600;7.558;2022-09-01T11:15:01;24.50;58.60
18948;DHT22;9607;51.600;7.558;2022-09-01T11:17:29;24.50;57.40
18948;DHT22;9607;51.600;7.558;2022-09-01T11:20:02;24.30;57.50
18948;DHT22;9607;51.600;7.558;2022-09-01T11:22:36;24.30;58.20
18948;DHT22;9607;51.600;7.558;2022-09-01T11:25:38;24.30;58.40
18948;DHT22;9607;51.600;7.558;2022-09-01T11:31:29;24.10;58.40
18948;DHT22;9607;51.600;7.558;2022-09-01T11:34:03;24.20;57.70
18948;DHT22;9607;51.600;7.558;2022-09-01T11:36:46;24.40;57.50
18948;DHT22;9607;51.600;7.558;2022-09-01T11:39:27;24.60;56.80
18948;DHT22;9607;51.600;7.558;2022-09-01T11:41:58;24.80;56.30
18948;DHT22;9607;51.600;7.558;2022-09-01T11:44:29;24.90;56.60
18948;DHT22;9607;51.600;7.558;2022-09-01T11:47:02;24.90;54.80
18948;DHT22;9607;51.600;7.558;2022-09-01T11:49:33;24.90;55.40
18948;DHT22;9607;51.600;7.558;2022-09-01T11:52:04;25.00;54.90
18948;DHT22;9607;51.600;7.558;2022-09-01T11:54:43;25.20;54.90
18948;DHT22;9607;51.600;7.558;2022-09-01T11:57:21;25.30;53.80
18948;DHT22;9607;51.600;7.558;2022-09-01T11:59:49;25.40;53.70
18948;DHT22;9607;51.600;7.558;2022-09-01T12:02:17;25.30;52.20
18948;DHT22;9607;51.600;7.558;2022-09-01T12:04:45;25.30;52.50
18948;DHT22;9607;51.600;7.558;2022-09-01T12:07:24;25.30;52.80
18948;DHT22;9607;51.600;7.558;2022-09-01T12:09:52;25.30;52.50
18948;DHT22;9607;51.600;7.558;2022-09-01T12:12:30;25.40;52.40
18948;DHT22;9607;51.600;7.558;2022-09-01T12:14:58;25.50;51.60
18948;DHT22;9607;51.600;7.558;2022-09-01T12:17:25;26.10;50.80
18948;DHT22;9607;51.600;7.558;2022-09-01T12:19:52;27.00;50.00
18948;DHT22;9607;51.600;7.558;2022-09-01T12:22:22;27.70;47.50
18948;DHT22;9607;51.600;7.558;2022-09-01T12:24:50;27.70;47.10
18948;DHT22;9607;51.600;7.558;2022-09-01T12:27:19;27.50;46.80
18948;DHT22;9607;51.600;7.558;2022-09-01T12:29:48;27.20;46.90
18948;DHT22;9607;51.600;7.558;2022-09-01T12:32:15;26.90;47.20
18948;DHT22;9607;51.600;7.558;2022-09-01T12:34:44;26.50;46.80
18948;DHT22;9607;51.600;7.558;2022-09-01T12:37:21;26.20;47.70
18948;DHT22;9607;51.600;7.558;2022-09-01T12:39:50;25.90;47.40
18948;DHT22;9607;51.600;7.558;2022-09-01T12:42:25;25.80;47.40
18948;DHT22;9607;51.600;7.558;2022-09-01T12:44:54;25.90;47.80
18948;DHT22;9607;51.600;7.558;2022-09-01T12:47:47;25.90;47.80
18948;DHT22;9607;51.600;7.558;2022-09-01T12:50:42;25.70;47.50
18948;DHT22;9607;51.600;7.558;2022-09-01T12:53:17;25.50;48.50
18948;DHT22;9607;51.600;7.558;2022-09-01T12:55:55;25.40;48.10
18948;DHT22;9607;51.600;7.558;2022-09-01T12:58:27;25.40;48.20
18948;DHT22;9607;51.600;7.558;2022-09-01T13:00:58;25.40;48.00
18948;DHT22;9607;51.600;7.558;2022-09-01T13:03:26;25.20;48.40
18948;DHT22;9607;51.600;7.558;2022-09-01T13:05:54;25.10;47.70
18948;DHT22;9607;51.600;7.558;2022-09-01T13:08:24;25.00;48.30
18948;DHT22;9607;51.600;7.558;2022-09-01T13:10:53;24.90;49.70
18948;DHT22;9607;51.600;7.558;2022-09-01T13:13:22;25.00;48.70
18948;DHT22;9607;51.600;7.558;2022-09-01T13:15:52;25.00;49.20
18948;DHT22;9607;51.600;7.558;2022-09-01T13:18:20;25.00;48.10
18948;DHT22;9607;51.600;7.558;2022-09-01T13:20:47;24.90;48.00
18948;DHT22;9607;51.600;7.558;2022-09-01T13:23:14;24.90;48.40
18948;DHT22;9607;51.600;7.558;2022-09-01T13:25:42;24.90;48.80
18948;DHT22;9607;51.600;7.558;2022-09-01T13:28:11;24.90;48.50
18948;DHT22;9607;51.600;7.558;2022-09-01T13:30:39;24.90;48.40
18948;DHT22;9607;51.600;7.558;2022-09-01T13:33:10;25.00;48.30
18948;DHT22;9607;51.600;7.558;2022-09-01T13:35:38;25.00;48.30
18948;DHT22;9607;51.600;7.558;2022-09-01T13:38:05;25.00;47.60
18948;DHT22;9607;51.600;7.558;2022-09-01T13:40:32;24.90;47.80
18948;DHT22;9607;51.600;7.558;2022-09-01T13:42:59;24.90;48.00
18948;DHT22;9607;51.600;7.558;2022-09-01T13:45:26;24.90;48.00
18948;DHT22;9607;51.600;7.558;2022-09-01T13:47:53;25.00;48.20
18948;DHT22;9607;51.600;7.558;2022-09-01T13:50:22;25.00;47.70
18948;DHT22;9607;51.600;7.558;2022-09-01T13:52:50;25.00;47.90
18948;DHT22;9607;51.600;7.558;2022-09-01T13:55:19;25.10;47.90
18948;DHT22;9607;51.600;7.558;2022-09-01T13:57:47;25.20;48.20
18948;DHT22;9607;51.600;7.558;2022-09-01T14:00:16;25.20;46.90
18948;DHT22;9607;51.600;7.558;2022-09-01T14:02:45;25.20;46.80
18948;DHT22;9607;51.600;7.558;2022-09-01T14:05:15;25.20;47.40
18948;DHT22;9607;51.600;7.558;2022-09-01T14:07:44;25.20;46.70
18948;DHT22;9607;51.600;7.558;2022-09-01T14:10:11;25.10;46.50
18948;DHT22;9607;51.600;7.558;2022-09-01T14:12:39;25.10;46.50
18948;DHT22;9607;51.600;7.558;2022-09-01T14:15:08;25.10;46.60
18948;DHT22;9607;51.600;7.558;2022-09-01T14:17:37;25.10;46.60
18948;DHT22;9607;51.600;7.558;2022-09-01T14:20:07;25.10;46.60
18948;DHT22;9607;51.600;7.558;2022-09-01T14:22:38;25.10;46.40
18948;DHT22;9607;51.600;7.558;2022-09-01T14:25:08;25.10;46.60
18948;DHT22;9607;51.600;7.558;2022-09-01T14:27:36;25.20;46.70
18948;DHT22;9607;51.600;7.558;2022-09-01T14:30:05;25.20;46.30
18948;DHT22;9607;51.600;7.558;2022-09-01T14:32:33;25.20;46.00
18948;DHT22;9607;51.600;7.558;2022-09-01T14:35:01;25.20;46.60
18948;DHT22;9607;51.600;7.558;2022-09-01T14:37:28;25.30;46.50
18948;DHT22;9607;51.600;7.558;2022-09-01T14:39:56;25.30;45.80
18948;DHT22;9607;51.600;7.558;2022-09-01T14:42:25;25.30;45.80
18948;DHT22;9607;51.600;7.558;2022-09-01T14:44:54;25.30;45.60
18948;DHT22;9607;51.600;7.558;2022-09-01T14:47:21;25.30;45.80
18948;DHT22;9607;51.600;7.558;2022-09-01T14:49:52;25.30;45.30
18948;DHT22;9607;51.600;7.558;2022-09-01T14:52:19;25.30;45.60
18948;DHT22;9607;51.600;7.558;2022-09-01T14:54:46;25.30;45.60
18948;DHT22;9607;51.600;7.558;2022-09-01T14:57:14;25.30;45.60
18948;DHT22;9607;51.600;7.558;2022-09-01T14:59:42;25.30;45.40
18948;DHT22;9607;51.600;7.558;2022-09-01T15:02:09;25.40;45.70
18948;DHT22;9607;51.600;7.558;2022-09-01T15:04:36;25.40;45.50
18948;DHT22;9607;51.600;7.558;2022-09-01T15:07:04;25.50;44.80
18948;DHT22;9607;51.600;7.558;2022-09-01T15:09:32;25.50;45.00
18948;DHT22;9607;51.600;7.558;2022-09-01T15:11:59;25.60;44.50
18948;DHT22;9607;51.600;7.558;2022-09-01T15:14:26;25.50;44.50
18948;DHT22;9607;51.600;7.558;2022-09-01T15:16:54;25.50;44.60
18948;DHT22;9607;51.600;7.558;2022-09-01T15:19:21;25.70;45.20
18948;DHT22;9607;51.600;7.558;2022-09-01T15:21:49;25.90;44.60
18948;DHT22;9607;51.600;7.558;2022-09-01T15:24:15;26.30;43.90
18948;DHT22;9607;51.600;7.558;2022-09-01T15:26:43;27.30;43.30
18948;DHT22;9607;51.600;7.558;2022-09-01T15:29:12;28.70;41.00
18948;DHT22;9607;51.600;7.558;2022-09-01T15:31:41;30.40;39.50
18948;DHT22;9607;51.600;7.558;2022-09-01T15:34:11;32.00;36.10
18948;DHT22;9607;51.600;7.558;2022-09-01T15:36:39;33.40;34.30
18948;DHT22;9607;51.600;7.558;2022-09-01T15:39:09;34.30;32.90
18948;DHT22;9607;51.600;7.558;2022-09-01T15:41:37;35.10;32.10
18948;DHT22;9607;51.600;7.558;2022-09-01T15:44:05;35.80;30.50
18948;DHT22;9607;51.600;7.558;2022-09-01T15:46:33;36.00;30.10
18948;DHT22;9607;51.600;7.558;2022-09-01T15:49:02;36.30;29.50
18948;DHT22;9607;51.600;7.558;2022-09-01T15:51:36;36.80;29.10
18948;DHT22;9607;51.600;7.558;2022-09-01T15:54:05;37.00;29.00
18948;DHT22;9607;51.600;7.558;2022-09-01T15:56:32;38.10;29.00
18948;DHT22;9607;51.600;7.558;2022-09-01T15:59:00;38.50;27.40
18948;DHT22;9607;51.600;7.558;2022-09-01T16:01:30;38.60;27.20
18948;DHT22;9607;51.600;7.558;2022-09-01T16:03:57;38.70;27.20
18948;DHT22;9607;51.600;7.558;2022-09-01T16:06:24;39.00;27.00
18948;DHT22;9607;51.600;7.558;2022-09-01T16:08:53;39.40;26.70
18948;DHT22;9607;51.600;7.558;2022-09-01T16:11:21;39.40;26.40
18948;DHT22;9607;51.600;7.558;2022-09-01T16:13:50;39.10;26.50