sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47305;SDS011;33043;48.390;11.734;2022-08-19T00:00:29;18.35;;;15.35;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:02:56;20.25;;;15.75;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:05:22;17.62;;;13.48;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:07:49;15.10;;;12.05;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:10:16;16.52;;;12.57;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:12:42;14.50;;;11.32;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:15:10;14.77;;;11.15;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:17:41;15.18;;;11.40;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:20:09;13.48;;;10.02;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:22:36;16.48;;;11.32;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:25:03;15.23;;;10.90;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:27:30;13.13;;;10.32;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:29:56;13.27;;;9.05;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:32:24;11.40;;;9.30;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:34:51;12.57;;;9.30;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:37:19;13.18;;;9.35;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:39:48;10.93;;;8.93;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:42:16;13.15;;;8.43;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:44:43;13.35;;;9.23;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:47:09;12.35;;;8.93;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:49:39;12.75;;;9.02;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:52:11;9.32;;;8.27;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:54:39;12.55;;;9.32;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:57:06;10.43;;;8.80;;
47305;SDS011;33043;48.390;11.734;2022-08-19T00:59:34;12.10;;;9.38;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:02:01;13.90;;;10.18;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:04:27;11.38;;;8.77;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:06:53;13.32;;;10.57;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:09:20;14.18;;;10.80;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:11:46;11.90;;;10.07;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:14:13;11.95;;;8.25;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:16:39;14.00;;;10.95;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:19:21;12.18;;;9.93;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:22:06;11.98;;;10.35;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:24:34;11.80;;;9.77;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:27:03;13.77;;;10.93;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:29:29;14.82;;;10.82;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:31:56;15.35;;;10.88;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:34:23;12.07;;;9.60;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:36:49;12.32;;;10.43;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:39:17;13.27;;;10.55;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:41:44;17.80;;;13.15;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:44:11;14.35;;;11.07;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:46:37;14.65;;;11.25;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:49:05;14.90;;;11.80;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:51:31;14.60;;;11.07;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:53:58;14.45;;;11.40;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:56:24;15.48;;;11.50;;
47305;SDS011;33043;48.390;11.734;2022-08-19T01:58:52;16.45;;;10.35;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:01:19;15.20;;;11.90;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:03:46;16.27;;;10.65;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:06:12;14.10;;;10.60;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:08:39;11.82;;;9.82;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:11:06;13.00;;;9.90;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:13:32;12.68;;;9.80;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:15:59;13.35;;;10.07;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:18:25;12.35;;;9.85;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:20:52;12.90;;;9.82;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:23:18;12.25;;;9.13;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:25:45;12.32;;;9.68;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:28:12;11.30;;;8.90;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:30:38;11.77;;;9.48;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:33:06;12.68;;;9.75;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:35:32;12.40;;;9.23;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:37:58;10.27;;;9.18;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:40:50;11.50;;;8.27;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:43:19;10.95;;;8.27;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:45:46;11.35;;;8.32;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:48:14;9.20;;;7.12;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:50:42;7.47;;;6.65;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:53:09;8.50;;;7.40;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:55:35;9.32;;;5.72;;
47305;SDS011;33043;48.390;11.734;2022-08-19T02:58:02;9.32;;;6.25;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:00:28;7.47;;;5.80;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:02:54;7.87;;;5.45;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:05:21;7.70;;;5.97;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:07:47;7.32;;;5.25;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:10:14;5.82;;;4.82;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:12:40;8.45;;;5.50;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:15:07;7.93;;;5.12;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:17:34;5.37;;;4.68;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:20:00;6.85;;;5.78;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:22:27;7.32;;;6.03;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:24:53;6.90;;;5.32;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:27:20;6.57;;;5.53;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:29:46;7.00;;;5.22;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:32:13;6.90;;;5.40;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:34:39;8.00;;;5.93;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:37:07;7.35;;;5.25;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:39:33;6.97;;;5.95;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:42:01;8.45;;;5.97;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:44:28;8.48;;;6.55;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:46:55;8.32;;;6.87;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:49:23;7.95;;;6.60;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:51:50;7.53;;;6.12;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:54:17;7.70;;;6.45;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:56:44;11.90;;;7.20;;
47305;SDS011;33043;48.390;11.734;2022-08-19T03:59:12;8.98;;;7.60;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:01:39;10.25;;;8.10;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:04:06;12.10;;;9.32;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:06:33;9.77;;;8.05;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:09:01;11.95;;;8.98;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:11:29;11.10;;;8.55;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:13:56;13.75;;;10.02;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:16:23;10.35;;;8.63;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:18:50;14.95;;;9.88;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:21:19;10.48;;;8.43;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:23:46;11.93;;;9.50;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:26:13;11.50;;;9.00;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:28:41;10.50;;;9.00;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:31:12;12.45;;;8.70;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:33:39;14.35;;;10.32;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:36:05;14.23;;;10.07;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:38:31;15.20;;;10.95;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:40:58;13.95;;;10.05;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:43:43;13.30;;;9.95;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:46:14;17.77;;;11.02;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:48:42;13.82;;;10.25;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:51:11;13.68;;;10.90;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:53:39;15.07;;;11.55;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:56:08;15.27;;;10.93;;
47305;SDS011;33043;48.390;11.734;2022-08-19T04:58:34;14.40;;;10.65;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:01:01;13.73;;;10.55;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:03:28;12.02;;;9.95;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:05:58;19.92;;;12.02;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:08:24;14.70;;;11.35;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:10:50;12.82;;;10.35;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:13:18;14.10;;;11.00;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:15:55;15.13;;;11.00;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:18:22;13.38;;;10.15;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:21:08;14.30;;;11.18;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:23:53;15.20;;;11.00;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:26:20;13.62;;;10.77;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:28:47;16.85;;;11.20;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:31:13;14.63;;;11.38;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:33:40;15.27;;;10.73;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:36:06;15.13;;;11.30;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:38:33;13.48;;;10.52;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:41:00;14.35;;;11.43;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:43:27;15.05;;;12.07;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:45:54;16.02;;;12.75;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:48:20;15.93;;;12.30;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:50:46;19.90;;;13.30;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:53:16;17.33;;;14.05;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:55:42;20.08;;;14.15;;
47305;SDS011;33043;48.390;11.734;2022-08-19T05:58:08;22.02;;;14.45;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:00:35;18.20;;;13.20;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:03:01;17.30;;;14.02;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:05:31;18.23;;;14.68;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:07:58;23.10;;;15.18;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:10:24;20.98;;;15.23;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:12:51;17.73;;;14.07;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:15:17;22.37;;;15.32;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:17:44;25.17;;;16.00;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:20:11;20.85;;;15.57;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:22:43;19.98;;;14.98;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:25:10;21.65;;;15.65;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:27:37;21.70;;;15.65;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:30:03;24.15;;;16.42;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:32:30;21.95;;;16.27;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:34:57;23.27;;;15.73;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:37:23;26.80;;;16.52;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:39:50;25.27;;;16.85;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:42:19;24.77;;;17.02;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:44:46;24.75;;;17.62;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:47:18;24.30;;;16.73;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:49:45;26.60;;;17.12;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:52:11;26.00;;;17.75;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:54:38;26.75;;;18.70;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:57:05;30.60;;;19.95;;
47305;SDS011;33043;48.390;11.734;2022-08-19T06:59:32;28.75;;;19.40;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:02:00;29.12;;;20.62;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:04:28;27.23;;;19.92;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:06:58;29.85;;;19.08;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:09:25;29.95;;;20.80;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:11:52;35.60;;;22.77;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:14:19;29.85;;;21.65;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:16:47;31.40;;;22.33;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:19:14;30.95;;;22.25;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:21:41;38.65;;;25.83;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:24:07;38.20;;;24.92;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:26:37;39.72;;;24.10;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:29:04;38.53;;;25.33;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:31:30;39.58;;;24.90;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:34:00;33.13;;;22.27;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:36:27;33.38;;;23.38;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:38:58;31.85;;;22.55;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:41:25;33.55;;;23.52;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:43:51;30.80;;;23.33;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:46:18;34.22;;;24.37;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:48:46;31.30;;;22.62;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:51:13;31.33;;;22.67;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:53:40;31.48;;;21.87;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:56:08;36.08;;;24.92;;
47305;SDS011;33043;48.390;11.734;2022-08-19T07:58:37;37.33;;;25.00;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:01:04;35.67;;;24.73;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:03:31;36.13;;;26.37;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:06:16;32.78;;;23.77;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:09:03;32.83;;;24.77;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:11:52;33.25;;;23.98;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:14:20;38.90;;;25.65;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:16:48;33.67;;;24.60;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:19:16;36.25;;;24.87;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:21:42;45.17;;;24.83;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:24:09;36.25;;;25.65;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:26:35;37.25;;;24.05;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:29:02;37.50;;;25.73;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:31:28;39.83;;;26.45;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:33:54;38.53;;;25.17;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:36:21;39.95;;;25.00;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:38:47;38.38;;;24.77;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:43:59;37.42;;;24.33;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:46:36;39.38;;;25.17;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:51:51;38.50;;;26.50;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:54:20;37.92;;;26.92;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:56:46;43.95;;;28.33;;
47305;SDS011;33043;48.390;11.734;2022-08-19T08:59:22;47.70;;;29.60;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:01:50;42.58;;;27.13;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:04:16;46.37;;;28.87;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:12:04;46.67;;;29.20;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:14:34;47.25;;;29.27;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:17:03;48.28;;;30.70;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:19:34;49.47;;;30.62;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:22:00;55.83;;;30.12;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:24:26;58.03;;;33.05;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:26:53;68.50;;;32.88;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:29:19;56.60;;;31.02;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:31:46;51.65;;;32.60;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:34:12;51.30;;;32.15;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:36:38;49.95;;;32.08;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:39:05;51.78;;;30.48;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:41:31;53.30;;;32.95;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:43:58;55.30;;;34.05;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:46:26;54.85;;;33.42;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:48:52;54.90;;;34.05;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:51:20;55.60;;;31.98;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:53:47;54.17;;;33.42;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:56:19;57.47;;;33.83;;
47305;SDS011;33043;48.390;11.734;2022-08-19T09:58:45;50.22;;;32.58;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:01:16;50.08;;;30.45;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:03:43;49.72;;;31.55;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:06:09;56.40;;;31.70;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:08:36;54.70;;;30.73;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:11:05;53.90;;;31.00;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:13:31;53.38;;;31.15;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:16:05;46.88;;;30.10;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:18:32;35.13;;;24.05;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:21:09;29.17;;;18.75;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:23:36;26.33;;;19.33;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:26:04;28.10;;;18.37;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:28:32;31.85;;;19.12;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:31:02;24.12;;;19.05;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:33:29;20.37;;;15.90;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:36:00;20.17;;;14.00;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:38:26;15.88;;;12.63;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:40:54;16.08;;;12.25;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:43:20;15.98;;;13.35;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:45:53;14.95;;;11.48;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:48:24;14.68;;;10.43;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:50:50;16.83;;;10.75;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:53:35;14.82;;;10.75;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:56:02;9.57;;;8.57;;
47305;SDS011;33043;48.390;11.734;2022-08-19T10:58:47;13.55;;;10.45;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:01:14;11.52;;;9.75;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:03:40;13.20;;;11.73;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:06:07;15.68;;;12.88;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:08:35;17.35;;;14.10;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:11:02;16.50;;;14.15;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:13:39;16.37;;;13.65;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:16:07;14.63;;;12.70;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:18:35;17.08;;;13.52;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:21:09;17.05;;;14.98;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:23:35;16.55;;;14.00;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:26:02;17.45;;;14.60;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:28:28;17.25;;;14.98;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:30:54;23.05;;;16.42;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:33:21;21.95;;;17.40;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:35:47;20.90;;;17.70;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:38:14;21.80;;;17.08;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:40:40;23.87;;;18.65;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:43:07;20.33;;;16.98;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:45:34;21.17;;;17.80;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:48:02;25.30;;;19.30;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:50:28;21.87;;;17.62;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:52:55;21.77;;;16.90;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:55:22;20.70;;;16.40;;
47305;SDS011;33043;48.390;11.734;2022-08-19T11:57:48;20.80;;;16.35;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:00:15;21.23;;;17.23;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:02:41;18.80;;;15.57;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:05:07;18.75;;;14.57;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:07:34;17.08;;;13.50;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:10:00;15.43;;;12.60;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:12:26;14.15;;;11.95;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:14:53;12.80;;;11.40;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:17:25;13.75;;;9.98;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:19:52;10.85;;;9.57;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:22:18;10.55;;;9.13;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:24:45;10.35;;;9.25;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:27:13;11.10;;;9.02;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:29:39;10.07;;;8.68;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:32:06;11.20;;;9.27;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:34:34;9.80;;;8.75;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:37:03;9.13;;;7.90;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:39:30;6.05;;;5.30;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:41:59;6.72;;;5.75;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:44:25;6.68;;;5.70;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:46:51;8.20;;;5.30;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:49:18;5.85;;;4.47;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:51:44;3.83;;;3.50;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:54:11;5.70;;;3.70;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:56:38;4.00;;;3.60;;
47305;SDS011;33043;48.390;11.734;2022-08-19T12:59:04;4.07;;;3.67;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:01:31;3.58;;;2.53;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:03:58;3.53;;;3.22;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:06:25;3.40;;;3.05;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:08:51;2.30;;;2.08;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:11:19;2.17;;;1.30;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:13:47;1.52;;;1.42;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:16:13;1.77;;;1.37;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:18:40;1.70;;;1.12;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:21:08;1.30;;;1.20;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:23:35;2.42;;;1.50;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:26:03;2.00;;;1.52;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:28:30;2.00;;;1.80;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:31:17;2.55;;;1.50;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:34:03;3.50;;;2.30;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:36:34;3.60;;;2.60;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:39:00;3.60;;;2.50;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:41:26;3.35;;;2.58;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:43:53;3.60;;;2.95;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:46:20;5.10;;;3.15;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:48:46;3.28;;;2.85;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:51:14;6.28;;;2.25;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:53:41;2.83;;;2.25;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:56:09;1.95;;;1.70;;
47305;SDS011;33043;48.390;11.734;2022-08-19T13:58:36;1.62;;;1.42;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:01:03;1.55;;;1.25;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:03:30;2.45;;;0.85;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:05:56;6.37;;;1.50;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:08:23;1.48;;;1.00;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:10:49;2.70;;;1.20;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:13:16;1.83;;;1.42;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:15:43;1.70;;;1.45;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:18:09;3.30;;;1.35;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:20:36;1.45;;;1.15;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:23:02;1.80;;;1.48;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:25:31;3.30;;;1.90;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:27:57;2.12;;;1.92;;
47305;SDS011;33043;48.390;11.734;2022-08-19T14:30:25;2.83;;;2.62;;