sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4566;DHT22;2295;51.050;14.608;2023-02-08T00:00:23;-9.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:02:55;-9.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:05:30;-9.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:07:59;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:10:35;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:13:11;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:15:45;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:18:15;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:20:47;-9.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:23:18;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:25:50;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:28:22;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:31:00;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:33:35;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:36:06;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:38:40;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:41:14;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:43:44;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:46:14;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:48:44;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:51:20;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:53:48;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:56:21;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T00:58:51;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:01:21;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:03:49;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:06:18;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:08:58;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:11:29;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:13:59;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:16:33;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:19:18;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:21:59;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:24:43;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:27:29;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:30:11;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:32:57;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:35:35;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:38:11;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:40:45;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:43:21;-9.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:45:51;-9.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:48:24;-9.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:51:03;-10.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:53:35;-10.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:56:07;-10.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T01:58:41;-10.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:01:12;-10.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:03:42;-10.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:06:14;-10.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:08:50;-10.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:11:21;-10.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:13:53;-10.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:16:22;-10.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:18:52;-10.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:21:40;-10.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:24:43;-10.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:27:29;-10.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:33:34;-10.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:36:16;-10.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:38:58;-10.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:41:43;-10.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:44:37;-10.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:47:13;-10.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:49:51;-10.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:52:27;-10.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:55:08;-10.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T02:57:43;-10.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:00:20;-10.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:02:53;-10.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:05:27;-10.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:08:11;-10.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:11:03;-10.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:13:50;-10.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:16:31;-10.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:19:19;-10.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:21:56;-10.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:24:29;-10.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:27:07;-10.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:29:44;-10.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:32:20;-10.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:34:59;-10.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:37:36;-10.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:40:15;-10.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:43:02;-10.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:45:50;-10.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:48:24;-10.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:51:01;-9.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:53:57;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:56:44;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T03:59:22;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:01:56;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:04:38;-9.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:07:18;-9.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:09:52;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:12:22;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:14:51;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:17:27;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:20:06;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:22:44;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:25:21;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:27:54;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:30:33;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:33:19;-9.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:36:03;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:38:38;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:41:23;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:43:55;-9.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:46:31;-9.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:49:01;-9.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:51:38;-10.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:54:11;-10.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:56:50;-9.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T04:59:23;-9.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:01:58;-9.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:04:31;-9.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:07:01;-9.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:09:34;-9.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:12:05;-9.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:14:35;-8.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:17:07;-8.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:19:39;-8.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:22:08;-7.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:24:43;-7.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:27:19;-7.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:29:55;-7.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:32:31;-7.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:35:07;-7.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:37:41;-6.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:40:11;-6.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:42:51;-6.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:45:25;-6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:48:07;-6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:50:45;-6.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:53:20;-6.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:55:58;-6.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T05:58:35;-6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:01:08;-6.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:03:39;-6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:06:12;-6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:08:44;-6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:11:13;-6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:13:48;-6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:16:17;-6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:18:50;-6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:21:23;-6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:23:52;-6.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:26:24;-6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:28:55;-6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:31:29;-6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:33:59;-6.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:36:38;-6.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:39:08;-6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:41:46;-6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:44:20;-6.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:47:06;-6.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:49:44;-6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:52:18;-6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:54:50;-6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:57:19;-6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T06:59:49;-6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:02:24;-6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:04:59;-6.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:07:28;-6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:09:56;-6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:12:28;-6.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:15:07;-6.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:17:42;-6.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:20:12;-6.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:22:43;-6.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:25:13;-6.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:27:42;-6.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:30:16;-5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:32:45;-5.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:35:29;-5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:38:10;-5.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:40:50;-5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:43:22;-5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:45:54;-5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:48:29;-5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:50:58;-5.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:53:26;-5.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:55:56;-5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T07:58:25;-5.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:01:12;-5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:03:49;-5.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:06:21;-5.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:08:50;-5.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:11:20;-4.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:13:49;-4.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:16:19;-3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:18:48;-3.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:21:17;-3.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:23:45;-3.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:26:15;-3.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:28:45;-2.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:31:15;-2.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:33:46;-2.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:36:14;-2.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:38:43;-1.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:41:13;-2.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:43:43;-1.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:46:11;-1.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:48:41;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:51:11;-2.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:53:40;-2.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:56:08;-3.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T08:58:37;-3.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:01:05;-3.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:03:33;-2.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:06:02;-2.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:08:32;-2.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:11:04;-2.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:13:33;-1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:16:04;-1.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:18:35;-1.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:21:08;-1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:23:41;-1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:26:10;-2.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:28:39;-2.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:31:07;-2.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:33:36;-2.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:36:05;-2.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:38:34;-2.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:41:13;-2.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:43:51;-2.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:46:23;-2.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:48:56;-2.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:51:29;-2.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:54:04;-2.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:56:39;-2.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T09:59:13;-2.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:01:44;-2.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:04:23;-2.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:06:53;-2.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:09:25;-2.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:12:06;-2.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:14:54;-2.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:20:31;-2.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:23:07;-2.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:26:00;-2.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:28:53;-1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:31:29;-1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:34:03;-1.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:36:37;-1.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:39:14;-1.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:41:44;-1.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:44:22;-1.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:47:04;-1.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:49:38;-1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:52:09;-1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:54:38;-1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:57:11;-1.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T10:59:48;-1.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:02:21;-1.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:04:57;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:07:26;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:12:54;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:15:36;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:18:06;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:20:46;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:23:20;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:25:53;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:28:25;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:30:57;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:33:27;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:35:59;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:38:30;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:41:00;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:43:30;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:46:02;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:48:39;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:51:10;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:53:45;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:56:16;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T11:58:56;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:01:27;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:03:58;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:06:53;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:12:23;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:14:59;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:18:03;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:20:37;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:26:37;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:29:27;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:38:51;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:44:49;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:47:34;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:50:13;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:52:48;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:55:22;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T12:57:54;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:00:27;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:03:01;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:05:34;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:08:07;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:10:43;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:13:21;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:15:55;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:18:29;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:21:01;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:23:35;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:26:21;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:28:55;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:31:29;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:34:02;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:36:35;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:39:06;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:41:38;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:44:25;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:46:56;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:49:43;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:52:50;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T13:55:53;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:01:18;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:04:14;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:06:46;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:09:21;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:11:54;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:14:28;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:17:19;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:19:57;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:22:30;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:25:03;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:27:36;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:30:22;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:33:16;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:35:51;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:38:35;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:41:42;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:47:51;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:50:25;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:52:59;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:55:31;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T14:58:01;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:00:33;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:03:10;-1.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:05:44;-1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:08:19;-1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:10:47;-1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:13:19;-1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:15:55;-1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:18:28;-1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:21:01;-1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:23:29;-1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:26:00;-1.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:28:30;-1.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:31:03;-1.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:33:33;-1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:36:14;-1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:38:43;-1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:41:13;-2.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:43:45;-2.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:46:18;-2.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:48:50;-2.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:51:20;-2.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:53:54;-2.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:56:25;-2.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T15:59:11;-2.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:01:48;-2.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:04:18;-2.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:06:54;-3.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:09:24;-3.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:11:56;-2.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:14:26;-2.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:17:03;-3.00;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:19:32;-3.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:22:21;-3.20;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:24:51;-3.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:27:25;-3.30;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:29:54;-3.40;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:32:25;-3.50;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:34:56;-3.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:37:28;-3.60;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:39:57;-3.70;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:42:31;-3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:45:12;-3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:47:46;-3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:50:18;-3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:52:52;-3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:55:23;-3.80;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T16:57:53;-3.90;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T17:00:24;-4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T17:02:57;-4.10;99.90
4566;DHT22;2295;51.050;14.608;2023-02-08T17:05:29;-4.10;99.90