sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3380;DHT22;1703;51.964;7.642;2022-08-21T00:01:14;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:03:42;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:06:09;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:08:36;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:11:03;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:13:33;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:16:01;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:18:28;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:20:55;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:23:22;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:25:49;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:28:16;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:30:45;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:33:12;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:35:41;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:38:09;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:40:38;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:43:08;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:45:35;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:48:04;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:50:33;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:53:03;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:55:33;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T00:58:01;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:00:31;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:03:00;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:05:29;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:07:56;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:10:23;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:12:50;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:15:18;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:17:45;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:20:12;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:22:40;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:25:09;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:27:36;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:30:09;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:32:36;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:35:05;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:37:32;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:40:00;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:42:27;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:44:55;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:47:22;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:49:49;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:52:16;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:54:43;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:57:12;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T01:59:40;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:02:06;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:04:33;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:07:00;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:09:28;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:11:55;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:14:23;19.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:16:50;19.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:19:17;19.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:21:44;19.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:24:11;19.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:26:38;19.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:29:05;19.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:31:33;19.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:34:00;19.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:36:27;19.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:38:54;19.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:41:21;19.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:43:49;19.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:46:18;19.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:48:46;19.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:51:16;19.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:53:44;19.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:56:13;19.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T02:58:42;19.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:01:10;19.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:03:39;19.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:06:10;19.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:08:37;19.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:11:04;19.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:13:33;19.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:16:03;19.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:18:30;19.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:20:56;19.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:23:25;19.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:25:54;19.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:28:21;18.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:30:50;18.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:33:18;19.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:35:47;19.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:38:16;18.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:40:44;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:43:11;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:45:39;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:48:07;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:50:37;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:53:04;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:55:31;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T03:57:59;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:00:27;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:02:53;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:05:21;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:07:54;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:10:21;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:12:49;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:15:17;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:17:44;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:20:11;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:22:38;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:25:06;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:27:33;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:30:00;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:32:28;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:34:59;18.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:37:26;18.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:39:53;18.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:42:22;18.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:44:49;18.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:47:16;18.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:49:44;18.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:52:14;18.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:54:43;18.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:57:11;18.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T04:59:42;18.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:02:10;18.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:04:42;18.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:07:14;18.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:09:42;18.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:12:10;18.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:14:36;18.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:17:03;18.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:19:31;18.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:21:57;18.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:24:25;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:26:52;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:29:19;18.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:31:47;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:34:17;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:36:44;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:39:11;18.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:41:39;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:44:06;18.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:46:33;18.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:49:00;18.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:51:27;18.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:53:53;18.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:56:20;18.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T05:58:48;18.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:01:15;19.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:03:42;19.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:06:09;19.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:08:36;19.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:11:04;19.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:13:32;19.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:16:05;19.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:18:33;19.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:21:00;19.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:23:27;19.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:25:54;19.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:28:21;19.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:30:48;19.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:33:16;19.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:35:43;19.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:38:11;19.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:40:38;19.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:43:07;19.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:45:34;19.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:48:02;19.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:50:30;19.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:53:04;19.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:55:31;20.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T06:57:59;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:00:26;20.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:02:52;20.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:05:19;20.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:07:47;20.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:10:15;20.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:12:42;20.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:15:09;20.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:17:36;20.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:20:04;20.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:22:31;20.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:25:00;20.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:27:27;20.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:29:54;20.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:32:21;20.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:34:47;20.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:37:14;20.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:39:41;21.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:42:09;21.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:44:36;21.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:47:03;20.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:49:30;20.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:51:57;20.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:54:26;20.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:56:53;20.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T07:59:21;21.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:01:48;21.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:04:15;21.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:06:43;21.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:09:11;21.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:11:40;21.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:14:09;21.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:16:38;21.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:19:05;21.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:21:33;21.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:24:02;21.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:26:29;21.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:28:56;21.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:31:22;21.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:33:51;21.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:36:18;21.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:38:46;21.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:41:15;21.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:43:48;21.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:46:19;21.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:48:52;22.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:51:23;22.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:53:54;22.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:56:27;22.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T08:58:58;22.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:01:26;22.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:03:54;22.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:06:37;22.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:09:18;22.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:11:52;22.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:14:29;22.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:17:02;22.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:19:49;22.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:22:26;22.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:25:03;22.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:27:35;22.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:30:05;23.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:32:35;22.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:35:07;22.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:37:44;22.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:40:19;22.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:42:55;22.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:45:22;22.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:47:49;22.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:50:20;22.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:52:52;22.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:55:26;22.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T09:58:14;22.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:00:42;22.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:03:16;22.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:05:54;22.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:08:23;22.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:10:54;23.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:13:30;23.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:16:08;23.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:18:41;23.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:21:17;23.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:23:54;23.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:26:32;23.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:29:09;23.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:31:52;23.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:34:38;23.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:37:18;23.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:39:55;23.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:42:29;23.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:45:08;23.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:47:41;23.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:50:25;23.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:53:15;23.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:55:52;23.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T10:58:26;23.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:00:57;23.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:03:29;23.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:06:04;23.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:08:39;23.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:11:11;23.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:13:41;23.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:16:16;23.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:18:47;23.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:21:26;23.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:24:01;24.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:26:34;24.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:29:08;24.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:31:49;24.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:34:28;24.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:37:04;24.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:39:46;24.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:42:22;24.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:44:59;24.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:47:33;24.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:50:14;24.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:52:44;24.60;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:55:18;24.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T11:57:51;24.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:00:22;25.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:02:53;25.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:05:29;25.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:08:02;25.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:10:35;25.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:13:22;25.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:15:49;25.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:18:28;25.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:21:15;25.20;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:23:46;25.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:26:24;25.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:29:11;25.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:31:52;25.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:34:20;24.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:36:53;24.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:39:25;24.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:41:57;25.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:44:30;25.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:47:03;25.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:49:34;25.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:52:08;24.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:54:39;24.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:57:16;24.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T12:59:44;24.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:02:16;25.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:04:44;25.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:07:13;25.10;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:09:46;25.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:12:16;25.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:14:45;25.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:17:14;25.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:19:41;25.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:22:13;25.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:24:40;25.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:27:18;25.70;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:29:45;26.00;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:32:20;26.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:34:49;26.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:37:17;26.50;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:39:49;26.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:42:17;27.90;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:44:46;29.40;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:47:15;30.80;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:49:46;31.30;99.90
3380;DHT22;1703;51.964;7.642;2022-08-21T13:52:15;32.00;97.50
3380;DHT22;1703;51.964;7.642;2022-08-21T13:54:43;32.30;96.50
3380;DHT22;1703;51.964;7.642;2022-08-21T13:57:28;32.40;93.50
3380;DHT22;1703;51.964;7.642;2022-08-21T14:00:14;32.90;91.30
3380;DHT22;1703;51.964;7.642;2022-08-21T14:02:44;34.00;90.40
3380;DHT22;1703;51.964;7.642;2022-08-21T14:05:19;34.20;85.60
3380;DHT22;1703;51.964;7.642;2022-08-21T14:07:47;34.50;84.80
3380;DHT22;1703;51.964;7.642;2022-08-21T14:10:18;34.50;78.90
3380;DHT22;1703;51.964;7.642;2022-08-21T14:12:50;34.00;75.90
3380;DHT22;1703;51.964;7.642;2022-08-21T14:15:23;34.40;72.70
3380;DHT22;1703;51.964;7.642;2022-08-21T14:17:50;34.70;72.50
3380;DHT22;1703;51.964;7.642;2022-08-21T14:20:27;35.70;74.20
3380;DHT22;1703;51.964;7.642;2022-08-21T14:22:55;36.10;67.00
3380;DHT22;1703;51.964;7.642;2022-08-21T14:25:30;35.60;66.00
3380;DHT22;1703;51.964;7.642;2022-08-21T14:28:04;34.20;64.90
3380;DHT22;1703;51.964;7.642;2022-08-21T14:30:35;33.30;69.00
3380;DHT22;1703;51.964;7.642;2022-08-21T14:33:04;32.40;68.70
3380;DHT22;1703;51.964;7.642;2022-08-21T14:35:34;31.60;72.50
3380;DHT22;1703;51.964;7.642;2022-08-21T14:38:02;30.70;74.80
3380;DHT22;1703;51.964;7.642;2022-08-21T14:40:29;29.60;76.30
3380;DHT22;1703;51.964;7.642;2022-08-21T14:42:56;29.20;78.80
3380;DHT22;1703;51.964;7.642;2022-08-21T14:45:27;28.80;81.70
3380;DHT22;1703;51.964;7.642;2022-08-21T14:47:54;28.50;83.30
3380;DHT22;1703;51.964;7.642;2022-08-21T14:50:21;28.00;85.40
3380;DHT22;1703;51.964;7.642;2022-08-21T14:52:48;27.70;89.70
3380;DHT22;1703;51.964;7.642;2022-08-21T14:55:17;27.60;91.20
3380;DHT22;1703;51.964;7.642;2022-08-21T14:57:48;27.40;90.80
3380;DHT22;1703;51.964;7.642;2022-08-21T15:00:17;27.30;90.70
3380;DHT22;1703;51.964;7.642;2022-08-21T15:02:46;27.10;91.60
3380;DHT22;1703;51.964;7.642;2022-08-21T15:05:13;27.00;92.00
3380;DHT22;1703;51.964;7.642;2022-08-21T15:07:40;26.90;92.50
3380;DHT22;1703;51.964;7.642;2022-08-21T15:10:09;27.00;92.20
3380;DHT22;1703;51.964;7.642;2022-08-21T15:12:36;26.80;92.60
3380;DHT22;1703;51.964;7.642;2022-08-21T15:15:05;26.80;93.10
3380;DHT22;1703;51.964;7.642;2022-08-21T15:17:32;26.60;94.60
3380;DHT22;1703;51.964;7.642;2022-08-21T15:20:00;26.50;95.00
3380;DHT22;1703;51.964;7.642;2022-08-21T15:22:27;26.40;94.70
3380;DHT22;1703;51.964;7.642;2022-08-21T15:24:54;26.30;96.10
3380;DHT22;1703;51.964;7.642;2022-08-21T15:27:21;26.30;96.50
3380;DHT22;1703;51.964;7.642;2022-08-21T15:29:48;26.20;96.20
3380;DHT22;1703;51.964;7.642;2022-08-21T15:32:18;26.10;96.60
3380;DHT22;1703;51.964;7.642;2022-08-21T15:34:45;26.00;96.70
3380;DHT22;1703;51.964;7.642;2022-08-21T15:37:13;26.10;97.10
3380;DHT22;1703;51.964;7.642;2022-08-21T15:39:40;26.10;97.00
3380;DHT22;1703;51.964;7.642;2022-08-21T15:42:06;26.20;97.00
3380;DHT22;1703;51.964;7.642;2022-08-21T15:44:34;26.20;96.90
3380;DHT22;1703;51.964;7.642;2022-08-21T15:47:01;26.10;96.20
3380;DHT22;1703;51.964;7.642;2022-08-21T15:49:28;26.10;97.10
3380;DHT22;1703;51.964;7.642;2022-08-21T15:51:54;26.10;96.80
3380;DHT22;1703;51.964;7.642;2022-08-21T15:54:22;26.20;96.20
3380;DHT22;1703;51.964;7.642;2022-08-21T15:56:50;26.20;96.00
3380;DHT22;1703;51.964;7.642;2022-08-21T15:59:19;26.20;96.60
3380;DHT22;1703;51.964;7.642;2022-08-21T16:01:49;26.30;97.80
3380;DHT22;1703;51.964;7.642;2022-08-21T16:04:21;26.10;97.90
3380;DHT22;1703;51.964;7.642;2022-08-21T16:06:48;25.90;97.10
3380;DHT22;1703;51.964;7.642;2022-08-21T16:09:15;25.80;98.30
3380;DHT22;1703;51.964;7.642;2022-08-21T16:11:44;25.90;98.30
3380;DHT22;1703;51.964;7.642;2022-08-21T16:14:11;25.70;97.30
3380;DHT22;1703;51.964;7.642;2022-08-21T16:16:38;25.70;96.90
3380;DHT22;1703;51.964;7.642;2022-08-21T16:19:05;25.70;97.10