sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13720;SDS011;6932;51.438;5.470;2023-09-19T00:00:45;8.97;;;2.43;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:03:14;6.80;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:05:41;8.10;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:08:10;8.53;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:10:35;6.33;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:13:02;8.00;;;2.17;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:15:41;8.77;;;2.23;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:18:13;6.00;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:20:45;7.60;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:23:14;6.37;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:25:40;7.50;;;2.37;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:28:06;7.93;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:30:35;7.93;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:33:03;7.57;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:35:31;7.97;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:37:58;7.50;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:40:24;9.03;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:42:51;6.07;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:45:17;8.23;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:47:46;7.70;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:50:16;7.80;;;2.27;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:52:44;6.30;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:55:12;6.77;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T00:57:41;6.50;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:00:08;7.10;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:02:37;9.13;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:05:03;7.23;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:07:31;7.70;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:10:02;4.90;;;1.87;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:13:19;5.97;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:18:43;6.37;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:30:31;8.27;;;2.37;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:32:56;8.60;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:35:24;7.47;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:37:50;5.67;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:40:16;6.90;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:51:34;5.77;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:54:26;6.43;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:56:59;5.67;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T01:59:43;5.87;;;1.83;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:02:17;6.67;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:04:47;6.47;;;2.23;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:07:15;7.30;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:09:42;5.57;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:12:08;9.10;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:14:34;6.40;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:17:03;6.07;;;2.17;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:19:34;6.83;;;2.43;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:22:00;7.50;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:24:33;6.57;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:27:00;7.80;;;2.17;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:29:29;8.77;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:31:55;6.90;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:34:21;5.73;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:36:48;5.87;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:39:14;6.37;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:41:39;8.13;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:44:06;6.40;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:46:33;7.30;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:49:01;4.80;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:51:31;8.20;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:53:58;4.80;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:56:28;5.23;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-09-19T02:58:55;7.33;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:01:21;5.73;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:03:47;7.20;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:06:13;5.67;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:08:39;6.47;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:11:07;6.67;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:13:35;7.93;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:16:04;5.73;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:18:31;5.83;;;1.87;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:20:59;4.63;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:23:25;5.83;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:25:52;5.33;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:28:19;5.40;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:30:46;6.33;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:33:26;6.63;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:35:52;6.60;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:38:19;4.93;;;1.83;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:40:46;5.40;;;1.83;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:43:13;7.27;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:45:40;4.93;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:48:09;4.53;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:50:35;4.10;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:53:01;6.57;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:55:28;5.73;;;1.87;;
13720;SDS011;6932;51.438;5.470;2023-09-19T03:57:55;4.67;;;1.83;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:00:21;5.60;;;2.17;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:02:51;7.47;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:05:17;6.03;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:07:44;8.07;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:10:10;5.40;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:12:36;5.40;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:15:06;8.23;;;2.23;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:17:33;6.60;;;1.83;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:19:59;6.47;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:22:25;6.83;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:24:51;7.47;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:27:16;8.00;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:29:43;6.67;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:32:09;6.97;;;2.47;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:34:35;6.77;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:37:03;5.43;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:39:29;5.33;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:41:55;6.47;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:44:21;7.93;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:46:47;6.83;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:49:12;5.87;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:51:38;7.00;;;1.83;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:54:05;7.50;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:56:31;7.43;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T04:58:57;6.13;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:01:25;12.90;;;3.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:03:51;8.47;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:06:18;7.67;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:08:46;9.13;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:11:18;7.90;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:13:48;5.03;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:16:20;6.03;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:18:47;6.57;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:21:14;5.60;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:23:40;7.10;;;2.27;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:26:07;5.87;;;1.67;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:28:33;6.20;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:31:00;5.13;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:33:27;5.30;;;1.63;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:35:53;7.67;;;2.27;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:38:19;7.43;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:40:45;4.80;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:43:11;7.80;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:45:39;6.87;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:48:09;6.97;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:50:38;5.73;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:53:04;9.03;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:55:31;6.40;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T05:57:58;6.40;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:00:24;6.83;;;2.43;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:02:56;6.63;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:05:24;8.90;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:07:52;7.43;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:10:18;8.70;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:12:46;8.37;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:15:12;6.53;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:17:53;7.67;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:20:21;4.10;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:22:50;8.93;;;2.43;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:25:17;5.93;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:30:18;6.87;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:32:46;8.50;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:35:13;6.50;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:37:41;9.87;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:40:09;5.70;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:42:42;7.47;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:45:13;4.33;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:47:43;6.37;;;1.77;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:50:11;11.50;;;2.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:52:42;7.67;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:55:08;6.60;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T06:57:41;6.63;;;2.23;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:00:09;9.10;;;2.27;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:05:29;6.77;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:07:59;6.67;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:10:28;8.17;;;2.23;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:13:05;6.60;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:15:36;6.70;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:18:06;8.40;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:20:35;8.43;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:23:02;9.00;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:25:28;5.47;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:27:57;7.50;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:30:26;7.20;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:32:53;6.57;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:35:19;7.83;;;2.43;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:37:48;8.43;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:40:18;8.10;;;2.77;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:42:45;7.17;;;2.17;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:45:12;7.47;;;1.83;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:47:48;7.00;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:50:16;6.50;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:52:44;8.27;;;2.33;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:55:10;8.63;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T07:57:42;7.30;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:00:09;6.30;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:02:36;8.43;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:05:06;6.83;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:07:40;6.50;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:10:08;4.67;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:12:39;7.13;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:15:18;8.23;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:17:45;5.53;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:20:12;6.70;;;2.43;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:25:17;6.73;;;2.17;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:27:47;5.67;;;2.23;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:30:18;7.63;;;2.23;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:32:49;7.23;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:35:15;6.97;;;1.87;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:37:44;6.70;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:40:13;6.87;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:45:19;7.30;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:50:43;6.90;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:53:20;4.87;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:56:16;8.17;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-09-19T08:58:55;7.47;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:01:30;5.23;;;1.87;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:03:57;8.33;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:06:24;5.73;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:08:53;6.43;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:11:19;9.87;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:13:46;7.67;;;2.57;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:16:13;6.77;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:18:44;6.33;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:21:11;7.87;;;2.27;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:23:40;6.23;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:26:06;10.27;;;2.67;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:28:34;8.03;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:31:01;6.03;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:33:33;9.13;;;2.67;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:36:00;6.17;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:38:46;6.27;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:41:20;7.90;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:44:12;6.20;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:46:45;7.33;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:49:24;7.93;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:52:02;6.37;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:54:33;7.27;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:57:04;6.43;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T09:59:54;5.10;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:02:30;6.13;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:05:18;6.20;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:07:46;5.47;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:10:32;7.23;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:13:08;6.13;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:15:40;7.27;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:18:15;6.50;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:20:47;4.40;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:23:19;7.57;;;2.23;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:25:51;5.10;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:28:18;7.97;;;2.17;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:30:55;6.70;;;1.73;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:33:23;6.40;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:35:55;7.50;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:38:26;6.20;;;1.83;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:40:54;5.47;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:43:25;5.73;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:46:05;6.13;;;1.73;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:48:35;8.27;;;2.43;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:51:16;5.80;;;1.63;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:54:06;6.33;;;1.67;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:56:44;5.97;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-09-19T10:59:20;7.03;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:01:52;4.37;;;1.43;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:04:33;5.73;;;1.83;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:07:10;7.90;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:09:55;3.53;;;1.43;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:15:02;4.10;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:17:37;3.47;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:30:47;2.97;;;1.63;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:33:15;4.17;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:46:54;5.33;;;1.73;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:49:26;5.13;;;1.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:51:57;3.57;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:54:30;4.07;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T11:56:57;3.77;;;1.63;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:02:05;3.83;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:04:39;5.27;;;1.37;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:07:09;3.27;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:09:43;2.67;;;1.23;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:12:29;2.30;;;1.23;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:14:57;2.87;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:17:38;3.17;;;1.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:20:09;3.27;;;1.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:22:39;2.63;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:25:12;3.17;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:27:45;3.30;;;0.97;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:30:18;1.97;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:32:45;4.97;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:35:27;2.67;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:38:00;5.67;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:40:28;4.10;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:42:57;3.30;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:45:27;3.10;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:53:36;4.53;;;1.37;;
13720;SDS011;6932;51.438;5.470;2023-09-19T12:56:15;2.13;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:01:19;3.40;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:04:10;2.60;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:06:43;2.20;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:09:10;3.30;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:11:37;3.80;;;0.97;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:14:21;2.53;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:16:56;2.27;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:19:41;2.43;;;0.87;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:22:52;2.87;;;1.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:25:17;3.20;;;1.27;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:27:44;2.13;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:30:19;2.80;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:32:48;2.17;;;0.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:35:14;3.30;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:37:40;2.93;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:40:08;2.00;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:42:36;3.33;;;1.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:45:03;3.30;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:47:30;2.43;;;1.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:49:57;3.87;;;1.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:52:29;2.97;;;0.80;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:54:55;2.60;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:57:25;3.63;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T13:59:52;3.00;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:02:21;3.37;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:04:48;1.47;;;1.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:07:15;4.40;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:09:42;4.23;;;1.47;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:12:08;3.53;;;1.33;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:14:34;2.70;;;1.27;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:17:00;4.37;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:19:26;2.90;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:21:52;3.73;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:24:21;3.33;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:26:47;2.27;;;0.93;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:29:14;3.27;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:31:41;3.07;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:34:07;2.33;;;1.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:36:37;2.17;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:39:06;3.23;;;1.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:41:33;2.50;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:43:59;4.10;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:46:27;1.97;;;0.97;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:48:53;2.53;;;1.23;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:51:24;1.73;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:53:50;4.00;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:56:16;2.63;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T14:58:44;2.77;;;1.07;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:01:12;1.73;;;0.87;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:03:39;1.97;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:06:07;2.07;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:08:39;2.13;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:11:11;4.83;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:13:37;7.10;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:16:04;4.33;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:18:36;3.33;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:21:03;2.23;;;1.03;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:23:30;3.03;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:25:59;3.57;;;1.27;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:28:26;2.60;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:31:02;2.40;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:33:35;3.80;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:41:34;3.30;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:44:10;3.27;;;1.33;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:46:38;4.27;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:49:04;3.63;;;1.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:51:30;3.27;;;1.43;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:53:56;3.97;;;1.33;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:56:22;2.20;;;1.13;;
13720;SDS011;6932;51.438;5.470;2023-09-19T15:58:50;3.37;;;1.17;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:01:18;3.60;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:03:47;3.70;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:06:18;3.10;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:08:48;3.57;;;1.43;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:11:17;5.73;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:13:44;3.47;;;1.27;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:16:12;2.83;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:19:14;3.87;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:21:36;3.10;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:24:05;4.30;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:26:31;2.50;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:28:58;2.40;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-09-19T16:31:27;2.97;;;1.30;;