sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76577;DHT22;65441;44.748;37.600;2023-02-28T00:01:49;8.24;75.57
76577;DHT22;65441;44.748;37.600;2023-02-28T00:04:18;8.24;74.97
76577;DHT22;65441;44.748;37.600;2023-02-28T00:06:47;8.09;74.94
76577;DHT22;65441;44.748;37.600;2023-02-28T00:09:15;7.96;76.89
76577;DHT22;65441;44.748;37.600;2023-02-28T00:11:44;7.92;76.50
76577;DHT22;65441;44.748;37.600;2023-02-28T00:14:15;7.87;76.35
76577;DHT22;65441;44.748;37.600;2023-02-28T00:16:45;7.84;76.46
76577;DHT22;65441;44.748;37.600;2023-02-28T00:19:13;7.69;76.82
76577;DHT22;65441;44.748;37.600;2023-02-28T00:21:42;7.69;77.66
76577;DHT22;65441;44.748;37.600;2023-02-28T00:24:10;7.79;76.75
76577;DHT22;65441;44.748;37.600;2023-02-28T00:26:39;7.73;76.71
76577;DHT22;65441;44.748;37.600;2023-02-28T00:29:08;7.68;77.06
76577;DHT22;65441;44.748;37.600;2023-02-28T00:31:37;7.72;76.59
76577;DHT22;65441;44.748;37.600;2023-02-28T00:34:07;7.60;76.21
76577;DHT22;65441;44.748;37.600;2023-02-28T00:36:36;7.61;77.05
76577;DHT22;65441;44.748;37.600;2023-02-28T00:39:05;7.56;77.80
76577;DHT22;65441;44.748;37.600;2023-02-28T00:41:34;7.60;78.14
76577;DHT22;65441;44.748;37.600;2023-02-28T00:44:02;7.67;77.76
76577;DHT22;65441;44.748;37.600;2023-02-28T00:46:33;7.69;77.89
76577;DHT22;65441;44.748;37.600;2023-02-28T00:49:01;7.68;76.60
76577;DHT22;65441;44.748;37.600;2023-02-28T00:51:31;7.56;76.47
76577;DHT22;65441;44.748;37.600;2023-02-28T00:54:00;7.44;77.38
76577;DHT22;65441;44.748;37.600;2023-02-28T00:56:29;7.44;78.00
76577;DHT22;65441;44.748;37.600;2023-02-28T00:58:57;7.45;77.91
76577;DHT22;65441;44.748;37.600;2023-02-28T01:01:26;7.44;77.46
76577;DHT22;65441;44.748;37.600;2023-02-28T01:03:55;7.46;76.83
76577;DHT22;65441;44.748;37.600;2023-02-28T01:06:24;7.39;77.53
76577;DHT22;65441;44.748;37.600;2023-02-28T01:08:54;7.29;76.88
76577;DHT22;65441;44.748;37.600;2023-02-28T01:11:23;7.15;78.22
76577;DHT22;65441;44.748;37.600;2023-02-28T01:13:53;7.14;78.40
76577;DHT22;65441;44.748;37.600;2023-02-28T01:16:22;7.18;77.81
76577;DHT22;65441;44.748;37.600;2023-02-28T01:18:51;7.08;77.68
76577;DHT22;65441;44.748;37.600;2023-02-28T01:21:20;7.02;77.85
76577;DHT22;65441;44.748;37.600;2023-02-28T01:23:49;6.88;78.82
76577;DHT22;65441;44.748;37.600;2023-02-28T01:26:21;6.84;78.26
76577;DHT22;65441;44.748;37.600;2023-02-28T01:28:51;6.72;79.66
76577;DHT22;65441;44.748;37.600;2023-02-28T01:31:20;6.76;78.56
76577;DHT22;65441;44.748;37.600;2023-02-28T01:33:50;6.76;78.80
76577;DHT22;65441;44.748;37.600;2023-02-28T01:36:20;6.80;79.59
76577;DHT22;65441;44.748;37.600;2023-02-28T01:38:50;6.87;79.72
76577;DHT22;65441;44.748;37.600;2023-02-28T01:41:22;6.95;78.88
76577;DHT22;65441;44.748;37.600;2023-02-28T01:44:03;7.08;78.32
76577;DHT22;65441;44.748;37.600;2023-02-28T01:46:34;6.99;78.14
76577;DHT22;65441;44.748;37.600;2023-02-28T01:49:08;6.85;78.64
76577;DHT22;65441;44.748;37.600;2023-02-28T01:51:40;6.81;78.51
76577;DHT22;65441;44.748;37.600;2023-02-28T01:54:21;6.80;78.40
76577;DHT22;65441;44.748;37.600;2023-02-28T01:56:55;6.80;78.54
76577;DHT22;65441;44.748;37.600;2023-02-28T01:59:28;6.80;78.05
76577;DHT22;65441;44.748;37.600;2023-02-28T02:01:58;6.74;78.30
76577;DHT22;65441;44.748;37.600;2023-02-28T02:04:34;6.68;78.70
76577;DHT22;65441;44.748;37.600;2023-02-28T02:07:05;6.75;80.20
76577;DHT22;65441;44.748;37.600;2023-02-28T02:09:33;6.73;80.53
76577;DHT22;65441;44.748;37.600;2023-02-28T02:12:11;6.87;78.77
76577;DHT22;65441;44.748;37.600;2023-02-28T02:14:54;6.95;78.27
76577;DHT22;65441;44.748;37.600;2023-02-28T02:17:32;6.76;78.50
76577;DHT22;65441;44.748;37.600;2023-02-28T02:20:28;6.67;79.35
76577;DHT22;65441;44.748;37.600;2023-02-28T02:23:33;6.72;79.39
76577;DHT22;65441;44.748;37.600;2023-02-28T02:26:23;6.73;78.37
76577;DHT22;65441;44.748;37.600;2023-02-28T02:32:28;6.73;80.59
76577;DHT22;65441;44.748;37.600;2023-02-28T02:35:11;6.80;80.11
76577;DHT22;65441;44.748;37.600;2023-02-28T02:37:46;6.87;79.62
76577;DHT22;65441;44.748;37.600;2023-02-28T02:40:19;6.81;77.91
76577;DHT22;65441;44.748;37.600;2023-02-28T02:42:52;6.67;79.25
76577;DHT22;65441;44.748;37.600;2023-02-28T02:45:26;6.58;79.98
76577;DHT22;65441;44.748;37.600;2023-02-28T02:47:58;6.73;81.43
76577;DHT22;65441;44.748;37.600;2023-02-28T02:50:35;6.87;81.27
76577;DHT22;65441;44.748;37.600;2023-02-28T02:53:06;6.91;80.59
76577;DHT22;65441;44.748;37.600;2023-02-28T02:55:39;7.08;78.75
76577;DHT22;65441;44.748;37.600;2023-02-28T02:58:14;7.04;77.60
76577;DHT22;65441;44.748;37.600;2023-02-28T03:00:48;6.85;77.54
76577;DHT22;65441;44.748;37.600;2023-02-28T03:03:19;6.71;78.94
76577;DHT22;65441;44.748;37.600;2023-02-28T03:05:59;6.66;79.86
76577;DHT22;65441;44.748;37.600;2023-02-28T03:08:29;6.65;78.73
76577;DHT22;65441;44.748;37.600;2023-02-28T03:11:01;6.56;78.80
76577;DHT22;65441;44.748;37.600;2023-02-28T03:13:42;6.55;78.65
76577;DHT22;65441;44.748;37.600;2023-02-28T03:16:29;6.53;77.80
76577;DHT22;65441;44.748;37.600;2023-02-28T03:19:10;6.44;78.85
76577;DHT22;65441;44.748;37.600;2023-02-28T03:21:51;6.33;79.11
76577;DHT22;65441;44.748;37.600;2023-02-28T03:24:26;6.34;79.70
76577;DHT22;65441;44.748;37.600;2023-02-28T03:27:02;6.30;79.15
76577;DHT22;65441;44.748;37.600;2023-02-28T03:29:44;6.31;80.40
76577;DHT22;65441;44.748;37.600;2023-02-28T03:32:18;6.39;79.14
76577;DHT22;65441;44.748;37.600;2023-02-28T03:34:54;6.35;79.08
76577;DHT22;65441;44.748;37.600;2023-02-28T03:37:26;6.24;79.66
76577;DHT22;65441;44.748;37.600;2023-02-28T03:40:00;6.30;77.92
76577;DHT22;65441;44.748;37.600;2023-02-28T03:42:32;6.22;79.49
76577;DHT22;65441;44.748;37.600;2023-02-28T03:45:04;6.04;81.47
76577;DHT22;65441;44.748;37.600;2023-02-28T03:47:38;5.96;83.02
76577;DHT22;65441;44.748;37.600;2023-02-28T03:50:10;6.06;82.05
76577;DHT22;65441;44.748;37.600;2023-02-28T03:52:44;6.16;81.42
76577;DHT22;65441;44.748;37.600;2023-02-28T03:55:14;6.13;79.75
76577;DHT22;65441;44.748;37.600;2023-02-28T03:57:52;6.14;79.58
76577;DHT22;65441;44.748;37.600;2023-02-28T04:00:28;6.14;80.34
76577;DHT22;65441;44.748;37.600;2023-02-28T04:02:57;6.20;79.67
76577;DHT22;65441;44.748;37.600;2023-02-28T04:05:26;6.17;79.23
76577;DHT22;65441;44.748;37.600;2023-02-28T04:08:05;6.22;78.99
76577;DHT22;65441;44.748;37.600;2023-02-28T04:10:34;6.22;80.14
76577;DHT22;65441;44.748;37.600;2023-02-28T04:13:02;6.35;78.63
76577;DHT22;65441;44.748;37.600;2023-02-28T04:15:31;6.33;79.01
76577;DHT22;65441;44.748;37.600;2023-02-28T04:18:00;6.24;79.40
76577;DHT22;65441;44.748;37.600;2023-02-28T04:20:29;6.20;79.35
76577;DHT22;65441;44.748;37.600;2023-02-28T04:22:58;6.10;80.13
76577;DHT22;65441;44.748;37.600;2023-02-28T04:25:28;5.90;81.64
76577;DHT22;65441;44.748;37.600;2023-02-28T04:27:57;5.93;81.82
76577;DHT22;65441;44.748;37.600;2023-02-28T04:30:26;6.00;83.17
76577;DHT22;65441;44.748;37.600;2023-02-28T04:32:56;6.20;82.73
76577;DHT22;65441;44.748;37.600;2023-02-28T04:35:25;6.51;81.42
76577;DHT22;65441;44.748;37.600;2023-02-28T04:37:54;6.72;79.97
76577;DHT22;65441;44.748;37.600;2023-02-28T04:40:22;6.73;79.49
76577;DHT22;65441;44.748;37.600;2023-02-28T04:42:52;6.79;79.40
76577;DHT22;65441;44.748;37.600;2023-02-28T04:45:21;6.88;78.93
76577;DHT22;65441;44.748;37.600;2023-02-28T04:47:50;6.88;79.01
76577;DHT22;65441;44.748;37.600;2023-02-28T04:50:20;6.91;78.86
76577;DHT22;65441;44.748;37.600;2023-02-28T04:52:49;6.95;78.92
76577;DHT22;65441;44.748;37.600;2023-02-28T04:55:17;7.00;78.75
76577;DHT22;65441;44.748;37.600;2023-02-28T04:57:46;7.01;79.47
76577;DHT22;65441;44.748;37.600;2023-02-28T05:00:17;7.27;79.80
76577;DHT22;65441;44.748;37.600;2023-02-28T05:02:46;7.63;78.44
76577;DHT22;65441;44.748;37.600;2023-02-28T05:05:15;7.90;78.42
76577;DHT22;65441;44.748;37.600;2023-02-28T05:07:45;8.00;77.82
76577;DHT22;65441;44.748;37.600;2023-02-28T05:10:13;8.09;77.50
76577;DHT22;65441;44.748;37.600;2023-02-28T05:12:42;8.30;76.80
76577;DHT22;65441;44.748;37.600;2023-02-28T05:15:13;8.42;77.56
76577;DHT22;65441;44.748;37.600;2023-02-28T05:17:43;8.61;76.57
76577;DHT22;65441;44.748;37.600;2023-02-28T05:20:12;8.81;74.57
76577;DHT22;65441;44.748;37.600;2023-02-28T05:22:42;9.09;71.99
76577;DHT22;65441;44.748;37.600;2023-02-28T05:25:12;9.26;75.41
76577;DHT22;65441;44.748;37.600;2023-02-28T05:27:42;9.41;73.49
76577;DHT22;65441;44.748;37.600;2023-02-28T05:30:11;9.48;75.31
76577;DHT22;65441;44.748;37.600;2023-02-28T05:32:41;9.51;75.68
76577;DHT22;65441;44.748;37.600;2023-02-28T05:35:11;9.56;75.50
76577;DHT22;65441;44.748;37.600;2023-02-28T05:37:40;9.71;72.02
76577;DHT22;65441;44.748;37.600;2023-02-28T05:40:09;9.80;73.77
76577;DHT22;65441;44.748;37.600;2023-02-28T05:42:38;9.86;77.51
76577;DHT22;65441;44.748;37.600;2023-02-28T05:45:08;9.97;73.12
76577;DHT22;65441;44.748;37.600;2023-02-28T05:47:37;10.08;72.65
76577;DHT22;65441;44.748;37.600;2023-02-28T05:50:07;10.21;69.13
76577;DHT22;65441;44.748;37.600;2023-02-28T05:52:39;10.28;68.75
76577;DHT22;65441;44.748;37.600;2023-02-28T05:55:08;10.34;69.45
76577;DHT22;65441;44.748;37.600;2023-02-28T05:57:37;10.57;69.79
76577;DHT22;65441;44.748;37.600;2023-02-28T06:00:07;10.68;70.93
76577;DHT22;65441;44.748;37.600;2023-02-28T06:02:39;10.79;72.52
76577;DHT22;65441;44.748;37.600;2023-02-28T06:05:13;10.85;74.92
76577;DHT22;65441;44.748;37.600;2023-02-28T06:07:44;10.96;72.80
76577;DHT22;65441;44.748;37.600;2023-02-28T06:10:13;11.09;67.00
76577;DHT22;65441;44.748;37.600;2023-02-28T06:12:42;11.24;66.30
76577;DHT22;65441;44.748;37.600;2023-02-28T06:15:12;11.43;67.16
76577;DHT22;65441;44.748;37.600;2023-02-28T06:17:41;11.49;65.57
76577;DHT22;65441;44.748;37.600;2023-02-28T06:20:11;11.59;65.26
76577;DHT22;65441;44.748;37.600;2023-02-28T06:22:41;11.57;64.79
76577;DHT22;65441;44.748;37.600;2023-02-28T06:25:11;11.67;64.85
76577;DHT22;65441;44.748;37.600;2023-02-28T06:27:39;11.70;64.79
76577;DHT22;65441;44.748;37.600;2023-02-28T06:30:09;11.66;65.89
76577;DHT22;65441;44.748;37.600;2023-02-28T06:32:38;11.61;66.34
76577;DHT22;65441;44.748;37.600;2023-02-28T06:35:07;11.66;65.37
76577;DHT22;65441;44.748;37.600;2023-02-28T06:37:36;11.73;66.19
76577;DHT22;65441;44.748;37.600;2023-02-28T06:40:06;11.86;65.58
76577;DHT22;65441;44.748;37.600;2023-02-28T06:42:36;11.87;65.72
76577;DHT22;65441;44.748;37.600;2023-02-28T06:45:06;11.97;65.75
76577;DHT22;65441;44.748;37.600;2023-02-28T06:47:42;12.05;64.88
76577;DHT22;65441;44.748;37.600;2023-02-28T06:50:14;12.07;63.63
76577;DHT22;65441;44.748;37.600;2023-02-28T06:52:49;12.23;63.73
76577;DHT22;65441;44.748;37.600;2023-02-28T06:55:21;12.32;63.63
76577;DHT22;65441;44.748;37.600;2023-02-28T06:57:51;12.44;62.02
76577;DHT22;65441;44.748;37.600;2023-02-28T07:00:22;12.76;63.89
76577;DHT22;65441;44.748;37.600;2023-02-28T07:02:50;12.86;60.81
76577;DHT22;65441;44.748;37.600;2023-02-28T07:05:21;12.87;60.46
76577;DHT22;65441;44.748;37.600;2023-02-28T07:07:49;12.89;60.02
76577;DHT22;65441;44.748;37.600;2023-02-28T07:10:19;12.90;59.96
76577;DHT22;65441;44.748;37.600;2023-02-28T07:12:48;12.89;59.03
76577;DHT22;65441;44.748;37.600;2023-02-28T07:15:19;13.00;58.41
76577;DHT22;65441;44.748;37.600;2023-02-28T07:17:48;13.03;58.87
76577;DHT22;65441;44.748;37.600;2023-02-28T07:20:17;13.03;59.16
76577;DHT22;65441;44.748;37.600;2023-02-28T07:22:46;13.14;58.01
76577;DHT22;65441;44.748;37.600;2023-02-28T07:25:22;13.25;58.73
76577;DHT22;65441;44.748;37.600;2023-02-28T07:27:51;13.40;57.90
76577;DHT22;65441;44.748;37.600;2023-02-28T07:30:21;13.56;57.55
76577;DHT22;65441;44.748;37.600;2023-02-28T07:32:50;13.60;57.28
76577;DHT22;65441;44.748;37.600;2023-02-28T07:35:18;13.52;56.28
76577;DHT22;65441;44.748;37.600;2023-02-28T07:37:47;13.52;57.75
76577;DHT22;65441;44.748;37.600;2023-02-28T07:40:15;13.64;56.58
76577;DHT22;65441;44.748;37.600;2023-02-28T07:42:45;13.81;54.87
76577;DHT22;65441;44.748;37.600;2023-02-28T07:45:19;13.79;55.87
76577;DHT22;65441;44.748;37.600;2023-02-28T07:47:49;13.82;56.19
76577;DHT22;65441;44.748;37.600;2023-02-28T07:50:18;13.84;57.58
76577;DHT22;65441;44.748;37.600;2023-02-28T07:52:47;13.86;54.84
76577;DHT22;65441;44.748;37.600;2023-02-28T07:55:16;13.76;55.65
76577;DHT22;65441;44.748;37.600;2023-02-28T07:57:45;13.66;55.46
76577;DHT22;65441;44.748;37.600;2023-02-28T08:00:14;13.68;56.65
76577;DHT22;65441;44.748;37.600;2023-02-28T08:02:43;13.60;55.45
76577;DHT22;65441;44.748;37.600;2023-02-28T08:05:13;13.62;56.19
76577;DHT22;65441;44.748;37.600;2023-02-28T08:07:42;13.73;56.65
76577;DHT22;65441;44.748;37.600;2023-02-28T08:10:11;13.67;56.16
76577;DHT22;65441;44.748;37.600;2023-02-28T08:12:39;13.69;56.16
76577;DHT22;65441;44.748;37.600;2023-02-28T08:15:09;13.74;55.09
76577;DHT22;65441;44.748;37.600;2023-02-28T08:17:37;13.75;57.26
76577;DHT22;65441;44.748;37.600;2023-02-28T08:20:07;13.85;56.68
76577;DHT22;65441;44.748;37.600;2023-02-28T08:22:38;13.85;56.68
76577;DHT22;65441;44.748;37.600;2023-02-28T08:25:08;13.89;56.77
76577;DHT22;65441;44.748;37.600;2023-02-28T08:27:37;13.81;56.13
76577;DHT22;65441;44.748;37.600;2023-02-28T08:30:07;13.82;56.32
76577;DHT22;65441;44.748;37.600;2023-02-28T08:32:36;13.81;55.62
76577;DHT22;65441;44.748;37.600;2023-02-28T08:35:05;13.80;56.56
76577;DHT22;65441;44.748;37.600;2023-02-28T08:37:37;13.79;55.70
76577;DHT22;65441;44.748;37.600;2023-02-28T08:40:07;13.79;55.49
76577;DHT22;65441;44.748;37.600;2023-02-28T08:42:36;13.79;55.34
76577;DHT22;65441;44.748;37.600;2023-02-28T08:45:06;13.93;56.16
76577;DHT22;65441;44.748;37.600;2023-02-28T08:47:35;14.30;56.48
76577;DHT22;65441;44.748;37.600;2023-02-28T08:50:04;14.83;62.54
76577;DHT22;65441;44.748;37.600;2023-02-28T08:52:33;14.70;52.82
76577;DHT22;65441;44.748;37.600;2023-02-28T08:55:04;15.02;59.85
76577;DHT22;65441;44.748;37.600;2023-02-28T08:57:35;15.11;54.60
76577;DHT22;65441;44.748;37.600;2023-02-28T09:00:05;14.85;51.87
76577;DHT22;65441;44.748;37.600;2023-02-28T09:02:34;14.96;54.96
76577;DHT22;65441;44.748;37.600;2023-02-28T09:05:04;15.04;51.30
76577;DHT22;65441;44.748;37.600;2023-02-28T09:07:33;14.87;58.22
76577;DHT22;65441;44.748;37.600;2023-02-28T09:10:05;15.14;56.45
76577;DHT22;65441;44.748;37.600;2023-02-28T09:12:34;15.47;52.66
76577;DHT22;65441;44.748;37.600;2023-02-28T09:15:04;15.15;53.77
76577;DHT22;65441;44.748;37.600;2023-02-28T09:17:33;15.27;51.88
76577;DHT22;65441;44.748;37.600;2023-02-28T09:20:02;15.31;54.52
76577;DHT22;65441;44.748;37.600;2023-02-28T09:22:31;15.44;53.56
76577;DHT22;65441;44.748;37.600;2023-02-28T09:24:59;15.16;51.77
76577;DHT22;65441;44.748;37.600;2023-02-28T09:27:29;15.60;53.26
76577;DHT22;65441;44.748;37.600;2023-02-28T09:29:58;15.87;51.65
76577;DHT22;65441;44.748;37.600;2023-02-28T09:32:26;15.83;51.08
76577;DHT22;65441;44.748;37.600;2023-02-28T09:34:55;15.75;52.31
76577;DHT22;65441;44.748;37.600;2023-02-28T09:37:24;16.19;51.72
76577;DHT22;65441;44.748;37.600;2023-02-28T09:39:56;16.55;48.47
76577;DHT22;65441;44.748;37.600;2023-02-28T09:42:31;16.88;47.12
76577;DHT22;65441;44.748;37.600;2023-02-28T09:45:02;16.75;46.41
76577;DHT22;65441;44.748;37.600;2023-02-28T09:47:38;16.82;47.89
76577;DHT22;65441;44.748;37.600;2023-02-28T09:50:17;17.00;46.57
76577;DHT22;65441;44.748;37.600;2023-02-28T09:52:48;17.20;45.54
76577;DHT22;65441;44.748;37.600;2023-02-28T09:55:22;17.68;47.08
76577;DHT22;65441;44.748;37.600;2023-02-28T09:57:56;18.23;47.19
76577;DHT22;65441;44.748;37.600;2023-02-28T10:00:31;18.36;46.54
76577;DHT22;65441;44.748;37.600;2023-02-28T10:03:25;18.52;43.27
76577;DHT22;65441;44.748;37.600;2023-02-28T10:05:59;18.65;45.19
76577;DHT22;65441;44.748;37.600;2023-02-28T10:08:37;19.17;41.95
76577;DHT22;65441;44.748;37.600;2023-02-28T10:11:11;20.09;47.28
76577;DHT22;65441;44.748;37.600;2023-02-28T10:13:52;20.54;46.01
76577;DHT22;65441;44.748;37.600;2023-02-28T10:16:25;20.49;46.58
76577;DHT22;65441;44.748;37.600;2023-02-28T10:18:59;20.46;45.61
76577;DHT22;65441;44.748;37.600;2023-02-28T10:21:35;20.41;47.82
76577;DHT22;65441;44.748;37.600;2023-02-28T10:24:14;20.41;47.86
76577;DHT22;65441;44.748;37.600;2023-02-28T10:26:48;20.44;48.52
76577;DHT22;65441;44.748;37.600;2023-02-28T10:29:18;20.54;50.17
76577;DHT22;65441;44.748;37.600;2023-02-28T10:31:46;19.58;49.75
76577;DHT22;65441;44.748;37.600;2023-02-28T10:34:15;19.77;51.31
76577;DHT22;65441;44.748;37.600;2023-02-28T10:36:44;19.65;51.79
76577;DHT22;65441;44.748;37.600;2023-02-28T10:39:36;19.62;50.88
76577;DHT22;65441;44.748;37.600;2023-02-28T10:42:05;19.88;51.86
76577;DHT22;65441;44.748;37.600;2023-02-28T10:44:47;20.35;50.16
76577;DHT22;65441;44.748;37.600;2023-02-28T10:47:17;19.99;50.08
76577;DHT22;65441;44.748;37.600;2023-02-28T10:49:49;19.71;51.37
76577;DHT22;65441;44.748;37.600;2023-02-28T10:52:33;19.83;51.69
76577;DHT22;65441;44.748;37.600;2023-02-28T10:55:20;20.01;51.24
76577;DHT22;65441;44.748;37.600;2023-02-28T10:57:49;20.12;51.19
76577;DHT22;65441;44.748;37.600;2023-02-28T11:00:23;20.37;49.70
76577;DHT22;65441;44.748;37.600;2023-02-28T11:02:55;20.04;50.68
76577;DHT22;65441;44.748;37.600;2023-02-28T11:05:29;20.02;50.50
76577;DHT22;65441;44.748;37.600;2023-02-28T11:08:04;19.81;51.36
76577;DHT22;65441;44.748;37.600;2023-02-28T11:10:34;20.01;50.81
76577;DHT22;65441;44.748;37.600;2023-02-28T11:13:04;20.27;51.06
76577;DHT22;65441;44.748;37.600;2023-02-28T11:15:38;20.26;49.53
76577;DHT22;65441;44.748;37.600;2023-02-28T11:18:22;20.19;49.97
76577;DHT22;65441;44.748;37.600;2023-02-28T11:20:53;20.21;53.04
76577;DHT22;65441;44.748;37.600;2023-02-28T11:23:26;20.15;50.34
76577;DHT22;65441;44.748;37.600;2023-02-28T11:25:58;20.16;49.89
76577;DHT22;65441;44.748;37.600;2023-02-28T11:28:29;19.72;50.43
76577;DHT22;65441;44.748;37.600;2023-02-28T11:31:14;19.33;51.58
76577;DHT22;65441;44.748;37.600;2023-02-28T11:33:44;19.15;52.31
76577;DHT22;65441;44.748;37.600;2023-02-28T11:36:15;18.97;51.74
76577;DHT22;65441;44.748;37.600;2023-02-28T11:38:44;18.82;52.30
76577;DHT22;65441;44.748;37.600;2023-02-28T11:41:43;18.68;51.74
76577;DHT22;65441;44.748;37.600;2023-02-28T11:44:29;18.74;52.55
76577;DHT22;65441;44.748;37.600;2023-02-28T11:47:06;18.34;54.46
76577;DHT22;65441;44.748;37.600;2023-02-28T11:49:46;17.88;55.41
76577;DHT22;65441;44.748;37.600;2023-02-28T11:52:21;17.68;54.51
76577;DHT22;65441;44.748;37.600;2023-02-28T11:55:01;17.40;54.15
76577;DHT22;65441;44.748;37.600;2023-02-28T11:57:51;17.30;56.03
76577;DHT22;65441;44.748;37.600;2023-02-28T12:00:35;17.47;59.46
76577;DHT22;65441;44.748;37.600;2023-02-28T12:03:17;17.40;55.29
76577;DHT22;65441;44.748;37.600;2023-02-28T12:05:58;17.24;55.61
76577;DHT22;65441;44.748;37.600;2023-02-28T12:08:43;17.39;55.60
76577;DHT22;65441;44.748;37.600;2023-02-28T12:11:22;17.37;55.76
76577;DHT22;65441;44.748;37.600;2023-02-28T12:14:00;17.47;54.96
76577;DHT22;65441;44.748;37.600;2023-02-28T12:16:49;17.33;55.77
76577;DHT22;65441;44.748;37.600;2023-02-28T12:19:30;17.40;55.02
76577;DHT22;65441;44.748;37.600;2023-02-28T12:22:27;17.23;54.75
76577;DHT22;65441;44.748;37.600;2023-02-28T12:28:01;17.30;55.61
76577;DHT22;65441;44.748;37.600;2023-02-28T12:30:32;17.40;59.15
76577;DHT22;65441;44.748;37.600;2023-02-28T12:33:04;17.22;57.80
76577;DHT22;65441;44.748;37.600;2023-02-28T12:35:38;17.03;55.31
76577;DHT22;65441;44.748;37.600;2023-02-28T12:38:12;16.94;56.76
76577;DHT22;65441;44.748;37.600;2023-02-28T12:40:45;16.40;56.64
76577;DHT22;65441;44.748;37.600;2023-02-28T12:43:16;16.10;57.70
76577;DHT22;65441;44.748;37.600;2023-02-28T12:45:49;15.70;57.16
76577;DHT22;65441;44.748;37.600;2023-02-28T12:48:25;15.42;58.60
76577;DHT22;65441;44.748;37.600;2023-02-28T12:51:04;14.77;60.11
76577;DHT22;65441;44.748;37.600;2023-02-28T12:53:51;14.17;62.08
76577;DHT22;65441;44.748;37.600;2023-02-28T12:56:29;14.24;61.60
76577;DHT22;65441;44.748;37.600;2023-02-28T12:59:01;14.13;62.10
76577;DHT22;65441;44.748;37.600;2023-02-28T13:01:42;13.63;63.84
76577;DHT22;65441;44.748;37.600;2023-02-28T13:04:40;13.40;64.34
76577;DHT22;65441;44.748;37.600;2023-02-28T13:07:44;13.46;65.20
76577;DHT22;65441;44.748;37.600;2023-02-28T13:10:15;13.56;64.03
76577;DHT22;65441;44.748;37.600;2023-02-28T13:12:50;13.35;65.00
76577;DHT22;65441;44.748;37.600;2023-02-28T13:15:22;13.14;65.43
76577;DHT22;65441;44.748;37.600;2023-02-28T13:17:53;12.82;66.64
76577;DHT22;65441;44.748;37.600;2023-02-28T13:20:25;12.88;66.75
76577;DHT22;65441;44.748;37.600;2023-02-28T13:22:56;12.50;67.90
76577;DHT22;65441;44.748;37.600;2023-02-28T13:25:53;12.50;67.68
76577;DHT22;65441;44.748;37.600;2023-02-28T13:35:44;12.49;67.81
76577;DHT22;65441;44.748;37.600;2023-02-28T13:38:40;12.42;67.05
76577;DHT22;65441;44.748;37.600;2023-02-28T13:41:41;12.55;66.87
76577;DHT22;65441;44.748;37.600;2023-02-28T13:44:12;12.46;67.03
76577;DHT22;65441;44.748;37.600;2023-02-28T13:49:47;12.43;67.64
76577;DHT22;65441;44.748;37.600;2023-02-28T13:52:20;12.27;67.81
76577;DHT22;65441;44.748;37.600;2023-02-28T13:55:13;12.31;67.27
76577;DHT22;65441;44.748;37.600;2023-02-28T13:58:08;11.90;68.37
76577;DHT22;65441;44.748;37.600;2023-02-28T14:00:52;11.82;69.45
76577;DHT22;65441;44.748;37.600;2023-02-28T14:03:41;11.55;69.66
76577;DHT22;65441;44.748;37.600;2023-02-28T14:06:24;11.62;68.86
76577;DHT22;65441;44.748;37.600;2023-02-28T14:08:58;11.43;69.53
76577;DHT22;65441;44.748;37.600;2023-02-28T14:11:31;11.34;69.38
76577;DHT22;65441;44.748;37.600;2023-02-28T14:14:02;10.96;71.24
76577;DHT22;65441;44.748;37.600;2023-02-28T14:16:40;10.97;70.63
76577;DHT22;65441;44.748;37.600;2023-02-28T14:19:13;10.86;71.02
76577;DHT22;65441;44.748;37.600;2023-02-28T14:21:59;10.73;71.03
76577;DHT22;65441;44.748;37.600;2023-02-28T14:27:37;10.34;72.36
76577;DHT22;65441;44.748;37.600;2023-02-28T14:33:46;9.95;73.86
76577;DHT22;65441;44.748;37.600;2023-02-28T14:36:20;9.97;73.41
76577;DHT22;65441;44.748;37.600;2023-02-28T14:38:51;9.72;75.31
76577;DHT22;65441;44.748;37.600;2023-02-28T14:41:29;9.61;75.21
76577;DHT22;65441;44.748;37.600;2023-02-28T14:44:01;9.55;75.34
76577;DHT22;65441;44.748;37.600;2023-02-28T14:46:36;9.61;74.95
76577;DHT22;65441;44.748;37.600;2023-02-28T14:49:07;9.61;75.07
76577;DHT22;65441;44.748;37.600;2023-02-28T14:51:41;9.36;75.63
76577;DHT22;65441;44.748;37.600;2023-02-28T14:54:14;9.35;75.73
76577;DHT22;65441;44.748;37.600;2023-02-28T14:56:48;9.25;76.21
76577;DHT22;65441;44.748;37.600;2023-02-28T14:59:23;9.24;75.25
76577;DHT22;65441;44.748;37.600;2023-02-28T15:01:52;9.19;75.41
76577;DHT22;65441;44.748;37.600;2023-02-28T15:04:26;9.24;74.98
76577;DHT22;65441;44.748;37.600;2023-02-28T15:07:09;9.17;75.02
76577;DHT22;65441;44.748;37.600;2023-02-28T15:09:38;9.22;74.60
76577;DHT22;65441;44.748;37.600;2023-02-28T15:12:07;9.27;74.09
76577;DHT22;65441;44.748;37.600;2023-02-28T15:14:38;9.06;75.22
76577;DHT22;65441;44.748;37.600;2023-02-28T15:17:20;8.97;75.08
76577;DHT22;65441;44.748;37.600;2023-02-28T15:19:52;8.76;75.43
76577;DHT22;65441;44.748;37.600;2023-02-28T15:22:27;8.76;75.44
76577;DHT22;65441;44.748;37.600;2023-02-28T15:24:57;8.66;75.63
76577;DHT22;65441;44.748;37.600;2023-02-28T15:27:28;8.48;76.25
76577;DHT22;65441;44.748;37.600;2023-02-28T15:30:06;8.41;76.27
76577;DHT22;65441;44.748;37.600;2023-02-28T15:32:37;8.24;76.12
76577;DHT22;65441;44.748;37.600;2023-02-28T15:35:26;8.24;76.38
76577;DHT22;65441;44.748;37.600;2023-02-28T15:37:57;8.23;76.31
76577;DHT22;65441;44.748;37.600;2023-02-28T15:40:28;8.15;76.32
76577;DHT22;65441;44.748;37.600;2023-02-28T15:42:59;8.19;76.27
76577;DHT22;65441;44.748;37.600;2023-02-28T15:45:33;8.12;76.73
76577;DHT22;65441;44.748;37.600;2023-02-28T15:48:14;7.91;77.35
76577;DHT22;65441;44.748;37.600;2023-02-28T15:50:48;7.93;77.35
76577;DHT22;65441;44.748;37.600;2023-02-28T15:53:23;7.93;77.25
76577;DHT22;65441;44.748;37.600;2023-02-28T15:55:58;7.71;78.46
76577;DHT22;65441;44.748;37.600;2023-02-28T15:58:32;7.63;78.83
76577;DHT22;65441;44.748;37.600;2023-02-28T16:01:16;7.67;78.40
76577;DHT22;65441;44.748;37.600;2023-02-28T16:03:48;7.58;78.61
76577;DHT22;65441;44.748;37.600;2023-02-28T16:06:32;7.74;78.30
76577;DHT22;65441;44.748;37.600;2023-02-28T16:09:02;7.68;78.14
76577;DHT22;65441;44.748;37.600;2023-02-28T16:11:37;7.75;77.68
76577;DHT22;65441;44.748;37.600;2023-02-28T16:14:17;7.67;77.85
76577;DHT22;65441;44.748;37.600;2023-02-28T16:16:50;7.59;77.86
76577;DHT22;65441;44.748;37.600;2023-02-28T16:19:21;7.56;77.92
76577;DHT22;65441;44.748;37.600;2023-02-28T16:21:50;7.52;78.21
76577;DHT22;65441;44.748;37.600;2023-02-28T16:24:19;7.59;77.67