sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20160;BME280;50187;50.492;12.134;2024-02-21T00:01:33;98269.97;;;20.08;41.98
20160;BME280;50187;50.492;12.134;2024-02-21T00:04:18;98266.53;;;20.06;41.68
20160;BME280;50187;50.492;12.134;2024-02-21T00:07:03;98273.06;;;20.03;41.78
20160;BME280;50187;50.492;12.134;2024-02-21T00:09:49;98262.25;;;20.03;41.96
20160;BME280;50187;50.492;12.134;2024-02-21T00:12:34;98261.13;;;20.06;41.76
20160;BME280;50187;50.492;12.134;2024-02-21T00:15:20;98252.91;;;19.98;41.66
20160;BME280;50187;50.492;12.134;2024-02-21T00:18:06;98241.78;;;20.01;41.75
20160;BME280;50187;50.492;12.134;2024-02-21T00:20:52;98250.63;;;20.03;41.75
20160;BME280;50187;50.492;12.134;2024-02-21T00:23:38;98248.06;;;20.01;41.64
20160;BME280;50187;50.492;12.134;2024-02-21T00:26:23;98257.00;;;20.02;41.83
20160;BME280;50187;50.492;12.134;2024-02-21T00:29:08;98253.47;;;20.01;41.80
20160;BME280;50187;50.492;12.134;2024-02-21T00:31:53;98247.19;;;20.01;41.84
20160;BME280;50187;50.492;12.134;2024-02-21T00:34:39;98245.38;;;20.01;41.71
20160;BME280;50187;50.492;12.134;2024-02-21T00:37:24;98239.97;;;20.01;41.65
20160;BME280;50187;50.492;12.134;2024-02-21T00:40:10;98246.66;;;19.97;41.86
20160;BME280;50187;50.492;12.134;2024-02-21T00:42:55;98219.66;;;19.97;41.70
20160;BME280;50187;50.492;12.134;2024-02-21T00:45:41;98229.31;;;20.00;41.58
20160;BME280;50187;50.492;12.134;2024-02-21T00:48:26;98222.22;;;19.99;41.70
20160;BME280;50187;50.492;12.134;2024-02-21T00:51:13;98211.69;;;19.96;41.66
20160;BME280;50187;50.492;12.134;2024-02-21T00:53:58;98205.56;;;19.94;41.85
20160;BME280;50187;50.492;12.134;2024-02-21T00:56:44;98208.13;;;19.95;41.66
20160;BME280;50187;50.492;12.134;2024-02-21T00:59:28;98195.78;;;19.93;41.73
20160;BME280;50187;50.492;12.134;2024-02-21T01:02:14;98198.50;;;19.93;41.85
20160;BME280;50187;50.492;12.134;2024-02-21T01:04:59;98183.13;;;19.93;41.40
20160;BME280;50187;50.492;12.134;2024-02-21T01:07:44;98198.19;;;19.96;41.64
20160;BME280;50187;50.492;12.134;2024-02-21T01:10:29;98197.47;;;19.94;41.66
20160;BME280;50187;50.492;12.134;2024-02-21T01:13:15;98185.84;;;19.93;41.49
20160;BME280;50187;50.492;12.134;2024-02-21T01:16:00;98178.19;;;19.88;41.46
20160;BME280;50187;50.492;12.134;2024-02-21T01:18:45;98182.56;;;19.89;41.76
20160;BME280;50187;50.492;12.134;2024-02-21T01:21:31;98163.81;;;19.88;41.45
20160;BME280;50187;50.492;12.134;2024-02-21T01:24:16;98172.78;;;19.88;41.55
20160;BME280;50187;50.492;12.134;2024-02-21T01:27:01;98136.69;;;19.80;41.65
20160;BME280;50187;50.492;12.134;2024-02-21T01:29:47;98159.97;;;19.90;41.44
20160;BME280;50187;50.492;12.134;2024-02-21T01:32:34;98164.38;;;19.92;41.46
20160;BME280;50187;50.492;12.134;2024-02-21T01:35:19;98165.97;;;19.84;41.55
20160;BME280;50187;50.492;12.134;2024-02-21T01:38:05;98162.53;;;19.82;41.58
20160;BME280;50187;50.492;12.134;2024-02-21T01:40:50;98151.75;;;19.82;41.59
20160;BME280;50187;50.492;12.134;2024-02-21T01:43:35;98163.13;;;19.86;41.53
20160;BME280;50187;50.492;12.134;2024-02-21T01:46:21;98160.41;;;19.86;41.59
20160;BME280;50187;50.492;12.134;2024-02-21T01:49:06;98150.59;;;19.85;41.57
20160;BME280;50187;50.492;12.134;2024-02-21T01:51:52;98147.06;;;19.84;41.38
20160;BME280;50187;50.492;12.134;2024-02-21T01:54:38;98144.22;;;19.86;41.19
20160;BME280;50187;50.492;12.134;2024-02-21T01:57:24;98134.56;;;19.83;41.63
20160;BME280;50187;50.492;12.134;2024-02-21T02:00:11;98144.78;;;19.80;41.38
20160;BME280;50187;50.492;12.134;2024-02-21T02:02:58;98140.13;;;19.82;41.50
20160;BME280;50187;50.492;12.134;2024-02-21T02:05:48;98130.56;;;19.78;41.61
20160;BME280;50187;50.492;12.134;2024-02-21T02:08:34;98125.16;;;19.78;41.70
20160;BME280;50187;50.492;12.134;2024-02-21T02:11:19;98136.56;;;19.81;41.32
20160;BME280;50187;50.492;12.134;2024-02-21T02:14:04;98134.88;;;19.80;41.28
20160;BME280;50187;50.492;12.134;2024-02-21T02:16:50;98123.31;;;19.78;41.43
20160;BME280;50187;50.492;12.134;2024-02-21T02:19:35;98137.97;;;19.76;41.60
20160;BME280;50187;50.492;12.134;2024-02-21T02:22:23;98124.19;;;19.79;41.36
20160;BME280;50187;50.492;12.134;2024-02-21T02:25:12;98123.75;;;19.73;41.34
20160;BME280;50187;50.492;12.134;2024-02-21T02:27:58;98113.25;;;19.80;41.18
20160;BME280;50187;50.492;12.134;2024-02-21T02:30:44;98119.19;;;19.74;41.44
20160;BME280;50187;50.492;12.134;2024-02-21T02:33:29;98101.47;;;19.71;41.42
20160;BME280;50187;50.492;12.134;2024-02-21T02:36:15;98110.97;;;19.76;41.38
20160;BME280;50187;50.492;12.134;2024-02-21T02:39:00;98093.22;;;19.73;41.41
20160;BME280;50187;50.492;12.134;2024-02-21T02:41:45;98088.13;;;19.70;41.47
20160;BME280;50187;50.492;12.134;2024-02-21T02:44:30;98102.16;;;19.73;41.50
20160;BME280;50187;50.492;12.134;2024-02-21T02:47:15;98079.72;;;19.73;41.24
20160;BME280;50187;50.492;12.134;2024-02-21T02:50:01;98090.53;;;19.73;41.47
20160;BME280;50187;50.492;12.134;2024-02-21T02:52:46;98073.31;;;19.74;41.20
20160;BME280;50187;50.492;12.134;2024-02-21T02:55:31;98081.41;;;19.74;41.17
20160;BME280;50187;50.492;12.134;2024-02-21T02:58:17;98080.41;;;19.75;41.17
20160;BME280;50187;50.492;12.134;2024-02-21T03:01:03;98064.81;;;19.69;41.24
20160;BME280;50187;50.492;12.134;2024-02-21T03:03:49;98066.53;;;19.70;41.28
20160;BME280;50187;50.492;12.134;2024-02-21T03:06:35;98057.56;;;19.69;41.33
20160;BME280;50187;50.492;12.134;2024-02-21T03:09:20;98067.38;;;19.70;41.39
20160;BME280;50187;50.492;12.134;2024-02-21T03:12:06;98053.03;;;19.70;41.24
20160;BME280;50187;50.492;12.134;2024-02-21T03:14:51;98038.41;;;19.63;41.21
20160;BME280;50187;50.492;12.134;2024-02-21T03:17:36;98055.75;;;19.70;41.04
20160;BME280;50187;50.492;12.134;2024-02-21T03:20:21;98058.44;;;19.70;41.19
20160;BME280;50187;50.492;12.134;2024-02-21T03:23:07;98057.44;;;19.61;41.20
20160;BME280;50187;50.492;12.134;2024-02-21T03:25:52;98063.72;;;19.62;41.14
20160;BME280;50187;50.492;12.134;2024-02-21T03:28:37;98093.66;;;19.68;41.23
20160;BME280;50187;50.492;12.134;2024-02-21T03:31:25;98087.41;;;19.68;41.17
20160;BME280;50187;50.492;12.134;2024-02-21T03:34:16;98075.91;;;19.66;41.07
20160;BME280;50187;50.492;12.134;2024-02-21T03:37:01;98070.53;;;19.66;41.13
20160;BME280;50187;50.492;12.134;2024-02-21T03:39:47;98084.56;;;19.69;40.88
20160;BME280;50187;50.492;12.134;2024-02-21T03:42:32;98069.66;;;19.65;41.22
20160;BME280;50187;50.492;12.134;2024-02-21T03:45:17;98084.28;;;19.63;41.37
20160;BME280;50187;50.492;12.134;2024-02-21T03:48:03;98083.16;;;19.65;41.42
20160;BME280;50187;50.492;12.134;2024-02-21T03:50:48;98075.78;;;19.67;41.10
20160;BME280;50187;50.492;12.134;2024-02-21T03:53:34;98067.09;;;19.64;41.13
20160;BME280;50187;50.492;12.134;2024-02-21T03:56:19;98068.09;;;19.63;41.05
20160;BME280;50187;50.492;12.134;2024-02-21T03:59:04;98070.53;;;19.66;41.22
20160;BME280;50187;50.492;12.134;2024-02-21T04:01:53;98085.00;;;19.65;41.12
20160;BME280;50187;50.492;12.134;2024-02-21T04:04:43;98046.97;;;19.58;40.96
20160;BME280;50187;50.492;12.134;2024-02-21T04:07:28;98056.91;;;19.58;41.18
20160;BME280;50187;50.492;12.134;2024-02-21T04:10:14;98057.19;;;19.64;41.06
20160;BME280;50187;50.492;12.134;2024-02-21T04:12:59;98074.50;;;19.62;41.00
20160;BME280;50187;50.492;12.134;2024-02-21T04:15:45;98060.88;;;19.63;41.08
20160;BME280;50187;50.492;12.134;2024-02-21T04:18:30;98061.03;;;19.62;40.97
20160;BME280;50187;50.492;12.134;2024-02-21T04:21:15;98061.03;;;19.62;40.97
20160;BME280;50187;50.492;12.134;2024-02-21T04:24:01;98057.31;;;19.63;40.99
20160;BME280;50187;50.492;12.134;2024-02-21T04:26:48;98057.44;;;19.61;41.12
20160;BME280;50187;50.492;12.134;2024-02-21T04:29:34;98038.84;;;19.58;41.19
20160;BME280;50187;50.492;12.134;2024-02-21T04:32:19;98033.75;;;19.55;40.99
20160;BME280;50187;50.492;12.134;2024-02-21T04:35:04;98053.19;;;19.59;41.19
20160;BME280;50187;50.492;12.134;2024-02-21T04:37:50;98051.22;;;19.61;41.10
20160;BME280;50187;50.492;12.134;2024-02-21T04:40:36;98047.41;;;19.53;40.97
20160;BME280;50187;50.492;12.134;2024-02-21T04:43:21;98048.38;;;19.62;40.89
20160;BME280;50187;50.492;12.134;2024-02-21T04:46:06;98024.41;;;19.49;41.08
20160;BME280;50187;50.492;12.134;2024-02-21T04:48:51;98038.03;;;19.58;41.21
20160;BME280;50187;50.492;12.134;2024-02-21T04:51:36;98038.16;;;19.56;41.11
20160;BME280;50187;50.492;12.134;2024-02-21T04:54:22;98038.84;;;19.58;40.95
20160;BME280;50187;50.492;12.134;2024-02-21T04:57:07;98030.06;;;19.56;41.13
20160;BME280;50187;50.492;12.134;2024-02-21T04:59:52;98040.56;;;19.59;41.18
20160;BME280;50187;50.492;12.134;2024-02-21T05:02:38;98032.16;;;19.62;41.20
20160;BME280;50187;50.492;12.134;2024-02-21T05:05:23;98033.56;;;19.66;40.93
20160;BME280;50187;50.492;12.134;2024-02-21T05:08:09;98025.19;;;19.69;41.13
20160;BME280;50187;50.492;12.134;2024-02-21T05:10:55;97998.34;;;19.68;40.92
20160;BME280;50187;50.492;12.134;2024-02-21T05:13:41;97987.25;;;19.71;40.83
20160;BME280;50187;50.492;12.134;2024-02-21T05:16:26;98003.56;;;19.79;40.71
20160;BME280;50187;50.492;12.134;2024-02-21T05:19:11;97997.72;;;19.84;40.52
20160;BME280;50187;50.492;12.134;2024-02-21T05:21:58;98013.50;;;19.88;40.67
20160;BME280;50187;50.492;12.134;2024-02-21T05:24:43;98000.97;;;19.87;40.49
20160;BME280;50187;50.492;12.134;2024-02-21T05:27:28;98002.69;;;19.88;40.47
20160;BME280;50187;50.492;12.134;2024-02-21T05:30:13;98010.91;;;19.97;40.55
20160;BME280;50187;50.492;12.134;2024-02-21T05:33:04;97986.19;;;19.92;40.51
20160;BME280;50187;50.492;12.134;2024-02-21T05:35:49;97985.97;;;20.03;40.55
20160;BME280;50187;50.492;12.134;2024-02-21T05:38:34;97989.66;;;20.02;40.34
20160;BME280;50187;50.492;12.134;2024-02-21T05:41:20;97993.09;;;20.04;40.57
20160;BME280;50187;50.492;12.134;2024-02-21T05:44:05;97982.97;;;20.06;40.43
20160;BME280;50187;50.492;12.134;2024-02-21T05:46:51;97972.16;;;20.06;40.41
20160;BME280;50187;50.492;12.134;2024-02-21T05:49:36;97968.47;;;20.07;40.38
20160;BME280;50187;50.492;12.134;2024-02-21T05:52:22;97982.28;;;20.04;40.20
20160;BME280;50187;50.492;12.134;2024-02-21T05:55:07;97971.31;;;20.05;40.23
20160;BME280;50187;50.492;12.134;2024-02-21T05:57:54;97970.19;;;20.08;40.47
20160;BME280;50187;50.492;12.134;2024-02-21T06:00:40;97986.91;;;20.12;40.25
20160;BME280;50187;50.492;12.134;2024-02-21T06:03:25;97966.44;;;20.09;40.19
20160;BME280;50187;50.492;12.134;2024-02-21T06:06:11;97953.81;;;20.10;40.37
20160;BME280;50187;50.492;12.134;2024-02-21T06:08:56;97958.34;;;20.09;40.26
20160;BME280;50187;50.492;12.134;2024-02-21T06:11:42;97946.88;;;20.07;40.16
20160;BME280;50187;50.492;12.134;2024-02-21T06:14:30;97932.81;;;20.03;40.29
20160;BME280;50187;50.492;12.134;2024-02-21T06:17:16;97928.44;;;20.02;40.39
20160;BME280;50187;50.492;12.134;2024-02-21T06:20:01;97936.06;;;20.07;40.19
20160;BME280;50187;50.492;12.134;2024-02-21T06:22:46;97936.22;;;20.05;40.39
20160;BME280;50187;50.492;12.134;2024-02-21T06:25:32;97937.69;;;20.00;40.27
20160;BME280;50187;50.492;12.134;2024-02-21T06:28:17;97940.75;;;20.05;40.48
20160;BME280;50187;50.492;12.134;2024-02-21T06:31:03;97937.38;;;20.03;40.53
20160;BME280;50187;50.492;12.134;2024-02-21T06:33:48;97924.03;;;20.01;40.39
20160;BME280;50187;50.492;12.134;2024-02-21T06:36:33;97953.25;;;20.06;40.27
20160;BME280;50187;50.492;12.134;2024-02-21T06:39:19;97929.13;;;20.04;40.13
20160;BME280;50187;50.492;12.134;2024-02-21T06:42:04;97929.94;;;20.05;40.32
20160;BME280;50187;50.492;12.134;2024-02-21T06:44:49;97933.69;;;20.04;40.36
20160;BME280;50187;50.492;12.134;2024-02-21T06:47:34;97922.88;;;20.04;40.18
20160;BME280;50187;50.492;12.134;2024-02-21T06:50:20;97919.09;;;19.97;40.36
20160;BME280;50187;50.492;12.134;2024-02-21T06:53:05;97918.06;;;19.98;40.25
20160;BME280;50187;50.492;12.134;2024-02-21T06:55:51;97916.06;;;20.00;40.31
20160;BME280;50187;50.492;12.134;2024-02-21T06:58:36;97920.47;;;20.01;40.31
20160;BME280;50187;50.492;12.134;2024-02-21T07:01:21;97930.56;;;19.99;40.34
20160;BME280;50187;50.492;12.134;2024-02-21T07:04:06;97917.91;;;19.99;40.38
20160;BME280;50187;50.492;12.134;2024-02-21T07:06:52;97932.13;;;20.01;40.52
20160;BME280;50187;50.492;12.134;2024-02-21T07:09:38;97955.44;;;20.02;40.39
20160;BME280;50187;50.492;12.134;2024-02-21T07:12:24;97949.31;;;20.00;40.24
20160;BME280;50187;50.492;12.134;2024-02-21T07:15:09;97938.50;;;19.82;40.24
20160;BME280;50187;50.492;12.134;2024-02-21T07:17:55;97938.53;;;20.00;40.23
20160;BME280;50187;50.492;12.134;2024-02-21T07:20:40;97945.06;;;19.98;40.44
20160;BME280;50187;50.492;12.134;2024-02-21T07:23:26;97952.19;;;19.99;40.26
20160;BME280;50187;50.492;12.134;2024-02-21T07:26:12;97969.94;;;20.01;40.25
20160;BME280;50187;50.492;12.134;2024-02-21T07:28:57;97969.53;;;19.96;40.16
20160;BME280;50187;50.492;12.134;2024-02-21T07:31:43;97980.00;;;19.99;40.28
20160;BME280;50187;50.492;12.134;2024-02-21T07:34:29;97971.91;;;19.99;40.23
20160;BME280;50187;50.492;12.134;2024-02-21T07:37:14;97981.19;;;19.97;40.38
20160;BME280;50187;50.492;12.134;2024-02-21T07:39:59;98003.47;;;19.99;40.52
20160;BME280;50187;50.492;12.134;2024-02-21T07:42:44;97982.88;;;19.98;40.36
20160;BME280;50187;50.492;12.134;2024-02-21T07:45:35;97979.63;;;19.94;40.19
20160;BME280;50187;50.492;12.134;2024-02-21T07:48:21;97989.97;;;19.99;40.32
20160;BME280;50187;50.492;12.134;2024-02-21T07:51:09;97973.69;;;19.90;40.17
20160;BME280;50187;50.492;12.134;2024-02-21T07:53:54;97985.56;;;19.98;40.27
20160;BME280;50187;50.492;12.134;2024-02-21T07:56:40;97976.78;;;19.96;40.31
20160;BME280;50187;50.492;12.134;2024-02-21T07:59:25;97949.22;;;19.92;40.36
20160;BME280;50187;50.492;12.134;2024-02-21T08:02:14;97964.84;;;19.98;40.29
20160;BME280;50187;50.492;12.134;2024-02-21T08:04:59;97939.97;;;19.95;40.19
20160;BME280;50187;50.492;12.134;2024-02-21T08:07:45;97935.56;;;19.94;40.38
20160;BME280;50187;50.492;12.134;2024-02-21T08:10:30;97922.63;;;19.97;40.16
20160;BME280;50187;50.492;12.134;2024-02-21T08:13:16;97921.38;;;19.92;40.32
20160;BME280;50187;50.492;12.134;2024-02-21T08:16:02;97907.59;;;19.95;40.41
20160;BME280;50187;50.492;12.134;2024-02-21T08:18:48;97909.28;;;19.96;40.32
20160;BME280;50187;50.492;12.134;2024-02-21T08:21:33;97900.19;;;19.97;40.45
20160;BME280;50187;50.492;12.134;2024-02-21T08:24:18;97913.53;;;19.98;40.37
20160;BME280;50187;50.492;12.134;2024-02-21T08:27:04;97901.50;;;19.93;40.15
20160;BME280;50187;50.492;12.134;2024-02-21T08:29:49;97916.06;;;20.00;40.10
20160;BME280;50187;50.492;12.134;2024-02-21T08:32:34;97917.06;;;19.99;40.26
20160;BME280;50187;50.492;12.134;2024-02-21T08:35:22;97915.78;;;20.03;40.29
20160;BME280;50187;50.492;12.134;2024-02-21T08:38:07;97934.59;;;20.13;40.29
20160;BME280;50187;50.492;12.134;2024-02-21T08:40:53;97916.75;;;20.02;40.21
20160;BME280;50187;50.492;12.134;2024-02-21T08:43:38;97943.25;;;19.98;40.45
20160;BME280;50187;50.492;12.134;2024-02-21T08:46:23;97916.59;;;20.03;40.40
20160;BME280;50187;50.492;12.134;2024-02-21T08:49:10;97925.56;;;20.04;40.28
20160;BME280;50187;50.492;12.134;2024-02-21T08:51:55;97923.47;;;19.98;40.30
20160;BME280;50187;50.492;12.134;2024-02-21T08:54:41;97941.38;;;19.99;40.22
20160;BME280;50187;50.492;12.134;2024-02-21T08:57:27;97952.84;;;20.01;40.41
20160;BME280;50187;50.492;12.134;2024-02-21T09:00:12;97931.03;;;19.94;40.51
20160;BME280;50187;50.492;12.134;2024-02-21T09:02:58;97930.31;;;19.92;40.35
20160;BME280;50187;50.492;12.134;2024-02-21T09:05:44;97926.88;;;20.00;40.29
20160;BME280;50187;50.492;12.134;2024-02-21T09:08:29;97917.91;;;19.99;40.27
20160;BME280;50187;50.492;12.134;2024-02-21T09:11:14;97923.47;;;19.98;40.39
20160;BME280;50187;50.492;12.134;2024-02-21T09:14:00;97914.38;;;19.99;40.39
20160;BME280;50187;50.492;12.134;2024-02-21T09:16:46;97923.25;;;20.09;40.39
20160;BME280;50187;50.492;12.134;2024-02-21T09:19:31;97927.44;;;20.21;40.08
20160;BME280;50187;50.492;12.134;2024-02-21T09:22:16;97936.38;;;20.22;39.84
20160;BME280;50187;50.492;12.134;2024-02-21T09:25:02;97919.94;;;20.15;39.99
20160;BME280;50187;50.492;12.134;2024-02-21T09:27:48;97915.53;;;20.14;40.27
20160;BME280;50187;50.492;12.134;2024-02-21T09:30:34;97921.94;;;20.13;40.11
20160;BME280;50187;50.492;12.134;2024-02-21T09:33:19;97912.28;;;20.11;40.15
20160;BME280;50187;50.492;12.134;2024-02-21T09:36:16;97917.00;;;20.08;40.26
20160;BME280;50187;50.492;12.134;2024-02-21T09:39:02;97908.66;;;20.02;40.30
20160;BME280;50187;50.492;12.134;2024-02-21T09:41:53;97904.81;;;20.04;40.44
20160;BME280;50187;50.492;12.134;2024-02-21T09:44:41;97916.28;;;20.06;40.36
20160;BME280;50187;50.492;12.134;2024-02-21T09:50:43;97908.28;;;20.15;40.36
20160;BME280;50187;50.492;12.134;2024-02-21T09:53:29;97896.00;;;20.20;40.26
20160;BME280;50187;50.492;12.134;2024-02-21T09:56:15;97895.72;;;20.23;39.85
20160;BME280;50187;50.492;12.134;2024-02-21T09:59:01;97906.88;;;20.29;39.86
20160;BME280;50187;50.492;12.134;2024-02-21T10:01:50;97890.75;;;20.37;39.78
20160;BME280;50187;50.492;12.134;2024-02-21T10:04:37;97900.19;;;20.33;39.97
20160;BME280;50187;50.492;12.134;2024-02-21T10:07:22;97892.16;;;20.41;39.74
20160;BME280;50187;50.492;12.134;2024-02-21T10:10:09;97895.06;;;20.48;39.77
20160;BME280;50187;50.492;12.134;2024-02-21T10:12:55;97887.50;;;20.51;39.45
20160;BME280;50187;50.492;12.134;2024-02-21T10:15:41;97869.47;;;20.60;39.64
20160;BME280;50187;50.492;12.134;2024-02-21T10:18:26;97885.25;;;20.65;39.58
20160;BME280;50187;50.492;12.134;2024-02-21T10:21:12;97868.25;;;20.72;39.32
20160;BME280;50187;50.492;12.134;2024-02-21T10:23:57;97877.06;;;20.74;39.27
20160;BME280;50187;50.492;12.134;2024-02-21T10:26:43;97864.59;;;20.82;39.08
20160;BME280;50187;50.492;12.134;2024-02-21T10:29:31;97863.72;;;20.81;39.10
20160;BME280;50187;50.492;12.134;2024-02-21T10:32:17;97846.72;;;20.89;38.95
20160;BME280;50187;50.492;12.134;2024-02-21T10:35:04;97853.50;;;20.93;38.98
20160;BME280;50187;50.492;12.134;2024-02-21T10:37:50;97855.88;;;20.96;38.91
20160;BME280;50187;50.492;12.134;2024-02-21T10:40:40;97842.75;;;21.01;38.66
20160;BME280;50187;50.492;12.134;2024-02-21T10:43:26;97842.25;;;21.06;38.43
20160;BME280;50187;50.492;12.134;2024-02-21T10:46:13;97831.44;;;21.06;38.83
20160;BME280;50187;50.492;12.134;2024-02-21T10:49:04;97850.91;;;21.09;38.50
20160;BME280;50187;50.492;12.134;2024-02-21T10:52:13;97823.84;;;21.09;38.45
20160;BME280;50187;50.492;12.134;2024-02-21T10:55:03;97818.94;;;21.13;38.55
20160;BME280;50187;50.492;12.134;2024-02-21T10:57:49;97815.56;;;21.19;38.59
20160;BME280;50187;50.492;12.134;2024-02-21T11:00:36;97812.41;;;21.24;38.44
20160;BME280;50187;50.492;12.134;2024-02-21T11:03:22;97801.91;;;21.21;38.44
20160;BME280;50187;50.492;12.134;2024-02-21T11:06:09;97826.44;;;21.27;38.54
20160;BME280;50187;50.492;12.134;2024-02-21T11:09:06;97795.00;;;21.26;38.51
20160;BME280;50187;50.492;12.134;2024-02-21T11:11:52;97781.47;;;21.26;38.59
20160;BME280;50187;50.492;12.134;2024-02-21T11:14:38;97783.34;;;21.34;38.11
20160;BME280;50187;50.492;12.134;2024-02-21T11:17:24;97774.38;;;21.34;38.32
20160;BME280;50187;50.492;12.134;2024-02-21T11:20:13;97767.28;;;21.33;38.16
20160;BME280;50187;50.492;12.134;2024-02-21T11:22:58;97764.56;;;21.33;38.10
20160;BME280;50187;50.492;12.134;2024-02-21T11:25:44;97765.22;;;21.35;38.31
20160;BME280;50187;50.492;12.134;2024-02-21T11:28:29;97762.91;;;21.40;38.34
20160;BME280;50187;50.492;12.134;2024-02-21T11:31:15;97770.34;;;21.38;38.13
20160;BME280;50187;50.492;12.134;2024-02-21T11:34:00;97766.09;;;21.35;38.26
20160;BME280;50187;50.492;12.134;2024-02-21T11:36:50;97758.31;;;21.40;38.24
20160;BME280;50187;50.492;12.134;2024-02-21T11:39:36;97742.75;;;21.34;38.41
20160;BME280;50187;50.492;12.134;2024-02-21T11:42:21;97792.00;;;21.38;38.11
20160;BME280;50187;50.492;12.134;2024-02-21T11:45:08;97737.00;;;21.37;38.05
20160;BME280;50187;50.492;12.134;2024-02-21T11:47:56;97743.78;;;21.41;38.36
20160;BME280;50187;50.492;12.134;2024-02-21T11:50:41;97746.66;;;21.40;38.25
20160;BME280;50187;50.492;12.134;2024-02-21T11:53:27;97728.22;;;21.35;38.29
20160;BME280;50187;50.492;12.134;2024-02-21T11:56:19;97721.78;;;21.36;38.23
20160;BME280;50187;50.492;12.134;2024-02-21T11:59:04;97706.38;;;21.28;38.30
20160;BME280;50187;50.492;12.134;2024-02-21T12:01:52;97714.00;;;21.33;38.33
20160;BME280;50187;50.492;12.134;2024-02-21T12:04:38;97704.88;;;21.34;38.26
20160;BME280;50187;50.492;12.134;2024-02-21T12:07:24;97685.09;;;21.25;38.29
20160;BME280;50187;50.492;12.134;2024-02-21T12:10:10;97693.88;;;21.27;38.40
20160;BME280;50187;50.492;12.134;2024-02-21T12:13:06;97682.34;;;21.17;38.34
20160;BME280;50187;50.492;12.134;2024-02-21T12:15:52;97684.22;;;21.25;38.29
20160;BME280;50187;50.492;12.134;2024-02-21T12:18:39;97670.84;;;21.23;38.31
20160;BME280;50187;50.492;12.134;2024-02-21T12:21:25;97683.72;;;21.21;38.36
20160;BME280;50187;50.492;12.134;2024-02-21T12:24:17;97690.13;;;21.20;38.43
20160;BME280;50187;50.492;12.134;2024-02-21T12:27:06;97660.88;;;21.16;38.54
20160;BME280;50187;50.492;12.134;2024-02-21T12:29:52;97660.34;;;21.12;38.45
20160;BME280;50187;50.492;12.134;2024-02-21T12:32:37;97657.50;;;21.22;38.31
20160;BME280;50187;50.492;12.134;2024-02-21T12:35:22;97661.56;;;21.18;38.44
20160;BME280;50187;50.492;12.134;2024-02-21T12:38:08;97644.16;;;21.20;38.57
20160;BME280;50187;50.492;12.134;2024-02-21T12:40:53;97626.91;;;21.13;38.53
20160;BME280;50187;50.492;12.134;2024-02-21T12:43:38;97635.72;;;21.15;38.39
20160;BME280;50187;50.492;12.134;2024-02-21T12:46:24;97637.03;;;21.19;38.59
20160;BME280;50187;50.492;12.134;2024-02-21T12:49:10;97626.06;;;21.21;38.25
20160;BME280;50187;50.492;12.134;2024-02-21T12:51:55;97638.75;;;21.20;38.31
20160;BME280;50187;50.492;12.134;2024-02-21T12:54:41;97617.59;;;21.16;38.51
20160;BME280;50187;50.492;12.134;2024-02-21T12:57:27;97616.91;;;21.14;38.55
20160;BME280;50187;50.492;12.134;2024-02-21T13:00:12;97605.94;;;21.07;38.42
20160;BME280;50187;50.492;12.134;2024-02-21T13:02:59;97613.88;;;21.08;38.62
20160;BME280;50187;50.492;12.134;2024-02-21T13:05:44;97601.88;;;21.03;38.48
20160;BME280;50187;50.492;12.134;2024-02-21T13:08:29;97603.06;;;21.08;38.68
20160;BME280;50187;50.492;12.134;2024-02-21T13:11:15;97579.88;;;20.98;38.55
20160;BME280;50187;50.492;12.134;2024-02-21T13:14:00;97588.34;;;21.03;38.79
20160;BME280;50187;50.492;12.134;2024-02-21T13:16:45;97586.66;;;21.02;38.82
20160;BME280;50187;50.492;12.134;2024-02-21T13:19:31;97578.19;;;20.97;38.59
20160;BME280;50187;50.492;12.134;2024-02-21T13:22:17;97570.78;;;20.99;38.59
20160;BME280;50187;50.492;12.134;2024-02-21T13:25:03;97568.72;;;20.92;38.65
20160;BME280;50187;50.492;12.134;2024-02-21T13:27:48;97567.91;;;21.00;38.73
20160;BME280;50187;50.492;12.134;2024-02-21T13:30:34;97569.78;;;21.00;38.55
20160;BME280;50187;50.492;12.134;2024-02-21T13:33:19;97555.06;;;20.94;38.73
20160;BME280;50187;50.492;12.134;2024-02-21T13:36:05;97549.13;;;20.99;38.65
20160;BME280;50187;50.492;12.134;2024-02-21T13:38:50;97559.25;;;20.97;38.81
20160;BME280;50187;50.492;12.134;2024-02-21T13:41:36;97543.03;;;20.97;38.65
20160;BME280;50187;50.492;12.134;2024-02-21T13:44:21;97555.91;;;20.95;38.95
20160;BME280;50187;50.492;12.134;2024-02-21T13:47:07;97541.69;;;20.92;38.63
20160;BME280;50187;50.492;12.134;2024-02-21T13:49:53;97535.09;;;20.87;38.68
20160;BME280;50187;50.492;12.134;2024-02-21T13:52:38;97533.06;;;20.81;38.71
20160;BME280;50187;50.492;12.134;2024-02-21T13:55:24;97542.88;;;20.82;38.85
20160;BME280;50187;50.492;12.134;2024-02-21T13:58:13;97544.38;;;20.76;39.14
20160;BME280;50187;50.492;12.134;2024-02-21T14:00:58;97541.69;;;20.68;39.24
20160;BME280;50187;50.492;12.134;2024-02-21T14:03:43;97535.53;;;20.66;39.32
20160;BME280;50187;50.492;12.134;2024-02-21T14:06:29;97540.28;;;20.64;39.48
20160;BME280;50187;50.492;12.134;2024-02-21T14:09:14;97559.38;;;20.62;39.58
20160;BME280;50187;50.492;12.134;2024-02-21T14:12:00;97527.09;;;20.61;39.62
20160;BME280;50187;50.492;12.134;2024-02-21T14:14:45;97528.28;;;20.58;39.51
20160;BME280;50187;50.492;12.134;2024-02-21T14:17:31;97512.91;;;20.58;39.72
20160;BME280;50187;50.492;12.134;2024-02-21T14:20:16;97513.41;;;20.54;39.49
20160;BME280;50187;50.492;12.134;2024-02-21T14:23:02;97534.50;;;20.42;39.52
20160;BME280;50187;50.492;12.134;2024-02-21T14:25:47;97522.69;;;20.51;39.67
20160;BME280;50187;50.492;12.134;2024-02-21T14:28:33;97515.75;;;20.49;39.63
20160;BME280;50187;50.492;12.134;2024-02-21T14:31:21;97520.66;;;20.45;39.89