sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54485;DHT22;45006;56.958;24.166;2023-05-10T00:00:06;20.50;74.80
54485;DHT22;45006;56.958;24.166;2023-05-10T00:02:33;20.50;74.70
54485;DHT22;45006;56.958;24.166;2023-05-10T00:05:01;20.50;74.80
54485;DHT22;45006;56.958;24.166;2023-05-10T00:07:30;20.50;74.60
54485;DHT22;45006;56.958;24.166;2023-05-10T00:09:57;20.50;74.60
54485;DHT22;45006;56.958;24.166;2023-05-10T00:12:24;20.50;74.50
54485;DHT22;45006;56.958;24.166;2023-05-10T00:14:51;20.50;74.50
54485;DHT22;45006;56.958;24.166;2023-05-10T00:17:18;20.50;74.90
54485;DHT22;45006;56.958;24.166;2023-05-10T00:19:45;20.50;74.80
54485;DHT22;45006;56.958;24.166;2023-05-10T00:22:11;20.50;74.80
54485;DHT22;45006;56.958;24.166;2023-05-10T00:24:38;20.50;74.90
54485;DHT22;45006;56.958;24.166;2023-05-10T00:27:05;20.50;75.80
54485;DHT22;45006;56.958;24.166;2023-05-10T00:29:32;20.50;75.00
54485;DHT22;45006;56.958;24.166;2023-05-10T00:32:00;20.50;75.20
54485;DHT22;45006;56.958;24.166;2023-05-10T00:34:27;20.50;75.20
54485;DHT22;45006;56.958;24.166;2023-05-10T00:36:54;20.50;75.10
54485;DHT22;45006;56.958;24.166;2023-05-10T00:39:22;20.50;75.40
54485;DHT22;45006;56.958;24.166;2023-05-10T00:41:49;20.50;75.40
54485;DHT22;45006;56.958;24.166;2023-05-10T00:44:16;20.50;75.50
54485;DHT22;45006;56.958;24.166;2023-05-10T00:46:45;20.50;75.50
54485;DHT22;45006;56.958;24.166;2023-05-10T00:49:12;20.50;75.50
54485;DHT22;45006;56.958;24.166;2023-05-10T00:51:39;20.50;76.00
54485;DHT22;45006;56.958;24.166;2023-05-10T00:54:07;20.50;75.40
54485;DHT22;45006;56.958;24.166;2023-05-10T00:56:34;20.50;75.60
54485;DHT22;45006;56.958;24.166;2023-05-10T00:59:01;20.50;75.30
54485;DHT22;45006;56.958;24.166;2023-05-10T01:01:28;20.50;75.70
54485;DHT22;45006;56.958;24.166;2023-05-10T01:03:56;20.50;75.80
54485;DHT22;45006;56.958;24.166;2023-05-10T01:06:23;20.50;75.60
54485;DHT22;45006;56.958;24.166;2023-05-10T01:08:50;20.60;76.00
54485;DHT22;45006;56.958;24.166;2023-05-10T01:11:17;20.50;76.00
54485;DHT22;45006;56.958;24.166;2023-05-10T01:13:47;20.60;75.50
54485;DHT22;45006;56.958;24.166;2023-05-10T01:16:16;20.60;75.50
54485;DHT22;45006;56.958;24.166;2023-05-10T01:18:44;20.60;76.50
54485;DHT22;45006;56.958;24.166;2023-05-10T01:21:20;20.60;76.00
54485;DHT22;45006;56.958;24.166;2023-05-10T01:30:05;20.50;75.50
54485;DHT22;45006;56.958;24.166;2023-05-10T01:38:12;20.50;75.60
54485;DHT22;45006;56.958;24.166;2023-05-10T01:41:02;20.50;75.50
54485;DHT22;45006;56.958;24.166;2023-05-10T01:43:40;20.50;75.50
54485;DHT22;45006;56.958;24.166;2023-05-10T01:46:17;20.50;75.70
54485;DHT22;45006;56.958;24.166;2023-05-10T01:48:55;20.50;75.90
54485;DHT22;45006;56.958;24.166;2023-05-10T01:51:27;20.60;76.30
54485;DHT22;45006;56.958;24.166;2023-05-10T01:54:01;20.60;76.10
54485;DHT22;45006;56.958;24.166;2023-05-10T01:56:32;20.60;75.90
54485;DHT22;45006;56.958;24.166;2023-05-10T01:59:00;20.60;76.30
54485;DHT22;45006;56.958;24.166;2023-05-10T02:01:30;20.50;76.10
54485;DHT22;45006;56.958;24.166;2023-05-10T02:03:58;20.60;77.10
54485;DHT22;45006;56.958;24.166;2023-05-10T02:06:26;20.60;75.90
54485;DHT22;45006;56.958;24.166;2023-05-10T02:08:55;20.50;76.60
54485;DHT22;45006;56.958;24.166;2023-05-10T02:11:23;20.60;76.70
54485;DHT22;45006;56.958;24.166;2023-05-10T02:13:51;20.60;76.70
54485;DHT22;45006;56.958;24.166;2023-05-10T02:16:24;20.50;76.60
54485;DHT22;45006;56.958;24.166;2023-05-10T02:18:52;20.50;76.20
54485;DHT22;45006;56.958;24.166;2023-05-10T02:21:21;20.60;76.50
54485;DHT22;45006;56.958;24.166;2023-05-10T02:23:52;20.60;77.00
54485;DHT22;45006;56.958;24.166;2023-05-10T02:26:21;20.60;76.40
54485;DHT22;45006;56.958;24.166;2023-05-10T02:28:50;20.60;76.60
54485;DHT22;45006;56.958;24.166;2023-05-10T02:31:19;20.60;76.70
54485;DHT22;45006;56.958;24.166;2023-05-10T02:33:46;20.60;76.20
54485;DHT22;45006;56.958;24.166;2023-05-10T02:36:14;20.60;76.30
54485;DHT22;45006;56.958;24.166;2023-05-10T02:38:41;20.50;76.40
54485;DHT22;45006;56.958;24.166;2023-05-10T02:41:14;20.60;76.00
54485;DHT22;45006;56.958;24.166;2023-05-10T02:43:42;20.60;76.00
54485;DHT22;45006;56.958;24.166;2023-05-10T02:46:09;20.50;75.90
54485;DHT22;45006;56.958;24.166;2023-05-10T02:48:36;20.60;75.90
54485;DHT22;45006;56.958;24.166;2023-05-10T02:51:07;20.60;75.90
54485;DHT22;45006;56.958;24.166;2023-05-10T02:53:36;20.60;76.20
54485;DHT22;45006;56.958;24.166;2023-05-10T02:56:08;20.50;76.60
54485;DHT22;45006;56.958;24.166;2023-05-10T02:58:39;20.50;76.00
54485;DHT22;45006;56.958;24.166;2023-05-10T03:01:06;20.60;76.00
54485;DHT22;45006;56.958;24.166;2023-05-10T03:03:34;20.50;76.10
54485;DHT22;45006;56.958;24.166;2023-05-10T03:06:01;20.60;76.10
54485;DHT22;45006;56.958;24.166;2023-05-10T03:08:28;20.60;76.30
54485;DHT22;45006;56.958;24.166;2023-05-10T03:16:27;20.60;76.30
54485;DHT22;45006;56.958;24.166;2023-05-10T03:19:00;20.60;76.20
54485;DHT22;45006;56.958;24.166;2023-05-10T03:21:29;20.50;76.40
54485;DHT22;45006;56.958;24.166;2023-05-10T03:24:06;20.60;76.20
54485;DHT22;45006;56.958;24.166;2023-05-10T03:26:34;20.60;76.60
54485;DHT22;45006;56.958;24.166;2023-05-10T03:29:02;20.50;76.50
54485;DHT22;45006;56.958;24.166;2023-05-10T03:31:30;20.50;76.50
54485;DHT22;45006;56.958;24.166;2023-05-10T03:33:57;20.60;76.60
54485;DHT22;45006;56.958;24.166;2023-05-10T03:36:24;20.60;76.70
54485;DHT22;45006;56.958;24.166;2023-05-10T03:38:52;20.60;76.60
54485;DHT22;45006;56.958;24.166;2023-05-10T03:41:19;20.60;76.50
54485;DHT22;45006;56.958;24.166;2023-05-10T03:43:47;20.60;76.60
54485;DHT22;45006;56.958;24.166;2023-05-10T03:46:14;20.60;76.70
54485;DHT22;45006;56.958;24.166;2023-05-10T03:48:41;20.60;76.70
54485;DHT22;45006;56.958;24.166;2023-05-10T03:51:08;20.60;76.70
54485;DHT22;45006;56.958;24.166;2023-05-10T03:53:35;20.60;76.90
54485;DHT22;45006;56.958;24.166;2023-05-10T03:56:02;20.60;76.70
54485;DHT22;45006;56.958;24.166;2023-05-10T03:58:29;20.60;76.90
54485;DHT22;45006;56.958;24.166;2023-05-10T04:00:56;20.60;76.70
54485;DHT22;45006;56.958;24.166;2023-05-10T04:03:23;20.60;76.60
54485;DHT22;45006;56.958;24.166;2023-05-10T04:05:59;20.60;76.40
54485;DHT22;45006;56.958;24.166;2023-05-10T04:08:26;20.60;76.80
54485;DHT22;45006;56.958;24.166;2023-05-10T04:10:53;20.60;76.20
54485;DHT22;45006;56.958;24.166;2023-05-10T04:13:20;20.60;76.30
54485;DHT22;45006;56.958;24.166;2023-05-10T04:15:48;20.60;76.30
54485;DHT22;45006;56.958;24.166;2023-05-10T04:18:14;20.60;75.80
54485;DHT22;45006;56.958;24.166;2023-05-10T04:20:41;20.60;76.40
54485;DHT22;45006;56.958;24.166;2023-05-10T04:23:08;20.60;76.70
54485;DHT22;45006;56.958;24.166;2023-05-10T04:25:35;20.60;76.90
54485;DHT22;45006;56.958;24.166;2023-05-10T04:28:02;20.60;76.80
54485;DHT22;45006;56.958;24.166;2023-05-10T04:30:29;20.60;77.00
54485;DHT22;45006;56.958;24.166;2023-05-10T04:32:56;20.60;77.30
54485;DHT22;45006;56.958;24.166;2023-05-10T04:35:23;20.70;77.90
54485;DHT22;45006;56.958;24.166;2023-05-10T04:37:50;20.70;77.70
54485;DHT22;45006;56.958;24.166;2023-05-10T04:40:17;20.70;77.80
54485;DHT22;45006;56.958;24.166;2023-05-10T04:42:44;20.70;78.10
54485;DHT22;45006;56.958;24.166;2023-05-10T04:45:11;20.70;78.10
54485;DHT22;45006;56.958;24.166;2023-05-10T04:47:38;20.70;77.60
54485;DHT22;45006;56.958;24.166;2023-05-10T04:50:06;20.70;77.30
54485;DHT22;45006;56.958;24.166;2023-05-10T04:52:33;20.70;77.60
54485;DHT22;45006;56.958;24.166;2023-05-10T04:55:00;20.70;78.10
54485;DHT22;45006;56.958;24.166;2023-05-10T04:57:27;20.70;77.90
54485;DHT22;45006;56.958;24.166;2023-05-10T04:59:53;20.70;78.00
54485;DHT22;45006;56.958;24.166;2023-05-10T05:02:21;20.80;78.20
54485;DHT22;45006;56.958;24.166;2023-05-10T05:04:50;20.80;78.10
54485;DHT22;45006;56.958;24.166;2023-05-10T05:07:17;20.80;78.90
54485;DHT22;45006;56.958;24.166;2023-05-10T05:09:44;20.90;79.00
54485;DHT22;45006;56.958;24.166;2023-05-10T05:12:11;21.00;79.00
54485;DHT22;45006;56.958;24.166;2023-05-10T05:14:40;21.10;78.90
54485;DHT22;45006;56.958;24.166;2023-05-10T05:17:07;21.10;78.80
54485;DHT22;45006;56.958;24.166;2023-05-10T05:19:35;21.10;78.60
54485;DHT22;45006;56.958;24.166;2023-05-10T05:22:02;21.20;78.80
54485;DHT22;45006;56.958;24.166;2023-05-10T05:24:29;21.20;78.70
54485;DHT22;45006;56.958;24.166;2023-05-10T05:26:56;21.30;78.70
54485;DHT22;45006;56.958;24.166;2023-05-10T05:29:23;21.40;78.90
54485;DHT22;45006;56.958;24.166;2023-05-10T05:31:50;21.40;78.70
54485;DHT22;45006;56.958;24.166;2023-05-10T05:34:20;21.40;78.50
54485;DHT22;45006;56.958;24.166;2023-05-10T05:36:48;21.50;78.50
54485;DHT22;45006;56.958;24.166;2023-05-10T05:39:15;21.50;78.40
54485;DHT22;45006;56.958;24.166;2023-05-10T05:41:42;21.50;78.30
54485;DHT22;45006;56.958;24.166;2023-05-10T05:44:09;21.50;78.40
54485;DHT22;45006;56.958;24.166;2023-05-10T05:46:36;21.60;79.00
54485;DHT22;45006;56.958;24.166;2023-05-10T05:49:03;21.60;78.80
54485;DHT22;45006;56.958;24.166;2023-05-10T05:51:30;21.70;73.70
54485;DHT22;45006;56.958;24.166;2023-05-10T05:53:57;21.60;73.30
54485;DHT22;45006;56.958;24.166;2023-05-10T05:56:24;21.60;72.70
54485;DHT22;45006;56.958;24.166;2023-05-10T05:58:51;21.60;72.20
54485;DHT22;45006;56.958;24.166;2023-05-10T06:01:18;21.60;72.00
54485;DHT22;45006;56.958;24.166;2023-05-10T06:03:45;21.60;71.90
54485;DHT22;45006;56.958;24.166;2023-05-10T06:06:16;21.60;71.70
54485;DHT22;45006;56.958;24.166;2023-05-10T06:08:43;21.60;70.40
54485;DHT22;45006;56.958;24.166;2023-05-10T06:11:10;21.60;68.60
54485;DHT22;45006;56.958;24.166;2023-05-10T06:13:37;21.50;67.40
54485;DHT22;45006;56.958;24.166;2023-05-10T06:16:04;21.50;67.00
54485;DHT22;45006;56.958;24.166;2023-05-10T06:18:31;21.50;65.40
54485;DHT22;45006;56.958;24.166;2023-05-10T06:20:58;21.50;63.50
54485;DHT22;45006;56.958;24.166;2023-05-10T06:23:25;21.50;63.00
54485;DHT22;45006;56.958;24.166;2023-05-10T06:25:52;21.40;60.70
54485;DHT22;45006;56.958;24.166;2023-05-10T06:28:19;21.40;59.10
54485;DHT22;45006;56.958;24.166;2023-05-10T06:30:46;21.40;58.20
54485;DHT22;45006;56.958;24.166;2023-05-10T06:33:14;21.40;58.20
54485;DHT22;45006;56.958;24.166;2023-05-10T06:35:42;21.40;57.00
54485;DHT22;45006;56.958;24.166;2023-05-10T06:38:09;21.40;56.30
54485;DHT22;45006;56.958;24.166;2023-05-10T06:40:36;21.40;55.50
54485;DHT22;45006;56.958;24.166;2023-05-10T06:43:03;21.40;54.90
54485;DHT22;45006;56.958;24.166;2023-05-10T06:45:30;21.30;54.70
54485;DHT22;45006;56.958;24.166;2023-05-10T06:47:57;21.30;54.60
54485;DHT22;45006;56.958;24.166;2023-05-10T06:50:24;21.30;54.20
54485;DHT22;45006;56.958;24.166;2023-05-10T06:52:52;21.30;54.50
54485;DHT22;45006;56.958;24.166;2023-05-10T06:55:18;21.30;54.80
54485;DHT22;45006;56.958;24.166;2023-05-10T06:57:45;21.30;54.30
54485;DHT22;45006;56.958;24.166;2023-05-10T07:00:13;21.30;54.30
54485;DHT22;45006;56.958;24.166;2023-05-10T07:02:40;21.30;53.20
54485;DHT22;45006;56.958;24.166;2023-05-10T07:05:08;21.30;53.20
54485;DHT22;45006;56.958;24.166;2023-05-10T07:07:35;21.20;52.40
54485;DHT22;45006;56.958;24.166;2023-05-10T07:10:02;21.30;52.30
54485;DHT22;45006;56.958;24.166;2023-05-10T07:12:29;21.30;52.20
54485;DHT22;45006;56.958;24.166;2023-05-10T07:14:56;21.20;51.90
54485;DHT22;45006;56.958;24.166;2023-05-10T07:17:23;21.20;51.00
54485;DHT22;45006;56.958;24.166;2023-05-10T07:19:52;21.20;50.60
54485;DHT22;45006;56.958;24.166;2023-05-10T07:22:19;21.20;50.80
54485;DHT22;45006;56.958;24.166;2023-05-10T07:24:46;21.20;50.70
54485;DHT22;45006;56.958;24.166;2023-05-10T07:27:13;21.20;51.10
54485;DHT22;45006;56.958;24.166;2023-05-10T07:29:40;21.10;51.30
54485;DHT22;45006;56.958;24.166;2023-05-10T07:32:07;21.10;51.00
54485;DHT22;45006;56.958;24.166;2023-05-10T07:34:34;21.10;49.70
54485;DHT22;45006;56.958;24.166;2023-05-10T07:37:01;21.20;49.50
54485;DHT22;45006;56.958;24.166;2023-05-10T07:39:28;21.20;48.90
54485;DHT22;45006;56.958;24.166;2023-05-10T07:41:55;21.10;48.90
54485;DHT22;45006;56.958;24.166;2023-05-10T07:44:23;21.10;48.60
54485;DHT22;45006;56.958;24.166;2023-05-10T07:46:50;21.10;48.40
54485;DHT22;45006;56.958;24.166;2023-05-10T07:49:17;21.10;48.10
54485;DHT22;45006;56.958;24.166;2023-05-10T07:51:44;21.10;47.80
54485;DHT22;45006;56.958;24.166;2023-05-10T07:54:11;21.00;47.80
54485;DHT22;45006;56.958;24.166;2023-05-10T07:56:39;21.00;47.40
54485;DHT22;45006;56.958;24.166;2023-05-10T07:59:07;21.00;47.50
54485;DHT22;45006;56.958;24.166;2023-05-10T08:01:36;21.00;47.60
54485;DHT22;45006;56.958;24.166;2023-05-10T08:04:03;21.00;48.20
54485;DHT22;45006;56.958;24.166;2023-05-10T08:06:31;21.00;48.50
54485;DHT22;45006;56.958;24.166;2023-05-10T08:08:58;21.10;51.70
54485;DHT22;45006;56.958;24.166;2023-05-10T08:11:27;21.10;53.00
54485;DHT22;45006;56.958;24.166;2023-05-10T08:13:59;21.10;53.40
54485;DHT22;45006;56.958;24.166;2023-05-10T08:16:26;21.10;53.40
54485;DHT22;45006;56.958;24.166;2023-05-10T08:18:53;21.10;53.40
54485;DHT22;45006;56.958;24.166;2023-05-10T08:21:22;21.10;53.40
54485;DHT22;45006;56.958;24.166;2023-05-10T08:23:49;21.10;53.60
54485;DHT22;45006;56.958;24.166;2023-05-10T08:26:21;21.10;54.20
54485;DHT22;45006;56.958;24.166;2023-05-10T08:28:48;21.10;54.50
54485;DHT22;45006;56.958;24.166;2023-05-10T08:31:15;21.10;54.50
54485;DHT22;45006;56.958;24.166;2023-05-10T08:33:42;21.10;54.60
54485;DHT22;45006;56.958;24.166;2023-05-10T08:36:10;21.10;54.70
54485;DHT22;45006;56.958;24.166;2023-05-10T08:38:39;21.10;54.90
54485;DHT22;45006;56.958;24.166;2023-05-10T08:41:06;21.10;55.00
54485;DHT22;45006;56.958;24.166;2023-05-10T08:43:36;21.10;55.00
54485;DHT22;45006;56.958;24.166;2023-05-10T08:46:05;21.10;55.30
54485;DHT22;45006;56.958;24.166;2023-05-10T08:48:34;21.00;55.30
54485;DHT22;45006;56.958;24.166;2023-05-10T08:51:02;21.00;55.20
54485;DHT22;45006;56.958;24.166;2023-05-10T08:53:33;21.00;54.60
54485;DHT22;45006;56.958;24.166;2023-05-10T08:56:03;21.00;54.00
54485;DHT22;45006;56.958;24.166;2023-05-10T08:58:31;21.00;53.40
54485;DHT22;45006;56.958;24.166;2023-05-10T09:00:59;21.00;53.90
54485;DHT22;45006;56.958;24.166;2023-05-10T09:03:27;21.00;53.70
54485;DHT22;45006;56.958;24.166;2023-05-10T09:05:54;21.00;53.60
54485;DHT22;45006;56.958;24.166;2023-05-10T09:08:23;21.00;53.30
54485;DHT22;45006;56.958;24.166;2023-05-10T09:10:53;21.00;53.30
54485;DHT22;45006;56.958;24.166;2023-05-10T09:13:23;21.00;52.80
54485;DHT22;45006;56.958;24.166;2023-05-10T09:15:50;21.00;52.70
54485;DHT22;45006;56.958;24.166;2023-05-10T09:18:17;21.00;52.20
54485;DHT22;45006;56.958;24.166;2023-05-10T09:20:45;21.00;52.60
54485;DHT22;45006;56.958;24.166;2023-05-10T09:23:12;21.00;52.70
54485;DHT22;45006;56.958;24.166;2023-05-10T09:25:41;21.00;52.70
54485;DHT22;45006;56.958;24.166;2023-05-10T09:28:09;21.00;51.60
54485;DHT22;45006;56.958;24.166;2023-05-10T09:30:36;21.00;52.00
54485;DHT22;45006;56.958;24.166;2023-05-10T09:33:04;21.00;51.70
54485;DHT22;45006;56.958;24.166;2023-05-10T09:35:32;21.00;51.90
54485;DHT22;45006;56.958;24.166;2023-05-10T09:38:03;20.90;51.30
54485;DHT22;45006;56.958;24.166;2023-05-10T09:40:31;21.00;51.00
54485;DHT22;45006;56.958;24.166;2023-05-10T09:43:03;20.90;50.70
54485;DHT22;45006;56.958;24.166;2023-05-10T09:45:32;20.90;51.10
54485;DHT22;45006;56.958;24.166;2023-05-10T09:48:03;21.00;51.50
54485;DHT22;45006;56.958;24.166;2023-05-10T09:50:30;20.90;50.30
54485;DHT22;45006;56.958;24.166;2023-05-10T09:52:58;20.90;50.50
54485;DHT22;45006;56.958;24.166;2023-05-10T09:55:42;20.90;50.40
54485;DHT22;45006;56.958;24.166;2023-05-10T09:58:12;20.90;50.30
54485;DHT22;45006;56.958;24.166;2023-05-10T10:00:41;20.90;50.70
54485;DHT22;45006;56.958;24.166;2023-05-10T10:03:16;20.90;51.40
54485;DHT22;45006;56.958;24.166;2023-05-10T10:05:44;20.90;50.70
54485;DHT22;45006;56.958;24.166;2023-05-10T10:08:12;20.90;52.40
54485;DHT22;45006;56.958;24.166;2023-05-10T10:10:40;20.90;52.20
54485;DHT22;45006;56.958;24.166;2023-05-10T10:13:07;20.90;52.10
54485;DHT22;45006;56.958;24.166;2023-05-10T10:15:36;21.00;52.80
54485;DHT22;45006;56.958;24.166;2023-05-10T10:18:03;21.00;52.60
54485;DHT22;45006;56.958;24.166;2023-05-10T10:20:33;21.00;52.80
54485;DHT22;45006;56.958;24.166;2023-05-10T10:23:00;20.90;52.90
54485;DHT22;45006;56.958;24.166;2023-05-10T10:25:27;21.00;53.10
54485;DHT22;45006;56.958;24.166;2023-05-10T10:28:07;21.00;53.30
54485;DHT22;45006;56.958;24.166;2023-05-10T10:30:47;20.90;53.60
54485;DHT22;45006;56.958;24.166;2023-05-10T10:36:22;20.90;53.80
54485;DHT22;45006;56.958;24.166;2023-05-10T10:39:00;20.90;54.00
54485;DHT22;45006;56.958;24.166;2023-05-10T10:41:52;20.90;54.10
54485;DHT22;45006;56.958;24.166;2023-05-10T10:49:37;20.90;54.50
54485;DHT22;45006;56.958;24.166;2023-05-10T10:54:52;20.90;54.60
54485;DHT22;45006;56.958;24.166;2023-05-10T10:57:20;20.90;54.80
54485;DHT22;45006;56.958;24.166;2023-05-10T10:59:48;20.90;55.00
54485;DHT22;45006;56.958;24.166;2023-05-10T11:05:24;20.90;55.00
54485;DHT22;45006;56.958;24.166;2023-05-10T11:07:56;20.90;54.90
54485;DHT22;45006;56.958;24.166;2023-05-10T11:10:24;20.90;54.20
54485;DHT22;45006;56.958;24.166;2023-05-10T11:15:20;20.90;52.90
54485;DHT22;45006;56.958;24.166;2023-05-10T11:17:48;20.90;52.90
54485;DHT22;45006;56.958;24.166;2023-05-10T11:20:18;20.80;52.10
54485;DHT22;45006;56.958;24.166;2023-05-10T11:22:52;20.90;52.20
54485;DHT22;45006;56.958;24.166;2023-05-10T11:25:23;20.80;51.80
54485;DHT22;45006;56.958;24.166;2023-05-10T11:27:52;20.80;51.60
54485;DHT22;45006;56.958;24.166;2023-05-10T11:30:19;20.80;51.70
54485;DHT22;45006;56.958;24.166;2023-05-10T11:32:46;20.80;51.80
54485;DHT22;45006;56.958;24.166;2023-05-10T11:35:14;20.80;51.60
54485;DHT22;45006;56.958;24.166;2023-05-10T11:37:41;20.80;51.40
54485;DHT22;45006;56.958;24.166;2023-05-10T11:40:10;20.80;51.10
54485;DHT22;45006;56.958;24.166;2023-05-10T11:42:38;20.80;51.20
54485;DHT22;45006;56.958;24.166;2023-05-10T11:45:05;20.80;51.30
54485;DHT22;45006;56.958;24.166;2023-05-10T11:47:32;20.80;51.60
54485;DHT22;45006;56.958;24.166;2023-05-10T11:50:02;20.80;51.50
54485;DHT22;45006;56.958;24.166;2023-05-10T11:52:29;20.80;51.50
54485;DHT22;45006;56.958;24.166;2023-05-10T11:55:01;20.80;51.50
54485;DHT22;45006;56.958;24.166;2023-05-10T11:57:29;20.80;51.50
54485;DHT22;45006;56.958;24.166;2023-05-10T11:59:58;20.80;51.40
54485;DHT22;45006;56.958;24.166;2023-05-10T12:02:25;20.80;51.40
54485;DHT22;45006;56.958;24.166;2023-05-10T12:04:52;20.80;51.40
54485;DHT22;45006;56.958;24.166;2023-05-10T12:07:19;20.80;51.40
54485;DHT22;45006;56.958;24.166;2023-05-10T12:10:04;20.80;51.30
54485;DHT22;45006;56.958;24.166;2023-05-10T12:12:39;20.80;51.30
54485;DHT22;45006;56.958;24.166;2023-05-10T12:15:28;20.80;51.30
54485;DHT22;45006;56.958;24.166;2023-05-10T12:17:56;20.80;51.10
54485;DHT22;45006;56.958;24.166;2023-05-10T12:20:26;20.70;50.80
54485;DHT22;45006;56.958;24.166;2023-05-10T12:22:58;20.70;50.50
54485;DHT22;45006;56.958;24.166;2023-05-10T12:25:30;20.70;50.60
54485;DHT22;45006;56.958;24.166;2023-05-10T12:27:59;20.70;50.60
54485;DHT22;45006;56.958;24.166;2023-05-10T12:30:45;20.70;50.50
54485;DHT22;45006;56.958;24.166;2023-05-10T12:33:13;20.70;50.50
54485;DHT22;45006;56.958;24.166;2023-05-10T12:35:52;20.70;50.50
54485;DHT22;45006;56.958;24.166;2023-05-10T12:41:01;20.70;50.20
54485;DHT22;45006;56.958;24.166;2023-05-10T12:43:29;20.70;50.20
54485;DHT22;45006;56.958;24.166;2023-05-10T12:45:56;20.70;50.00
54485;DHT22;45006;56.958;24.166;2023-05-10T12:48:24;20.70;50.50
54485;DHT22;45006;56.958;24.166;2023-05-10T12:50:51;20.70;51.10
54485;DHT22;45006;56.958;24.166;2023-05-10T12:53:19;20.80;54.00
54485;DHT22;45006;56.958;24.166;2023-05-10T12:55:46;20.80;54.90
54485;DHT22;45006;56.958;24.166;2023-05-10T12:58:13;20.90;56.40
54485;DHT22;45006;56.958;24.166;2023-05-10T13:01:00;20.90;56.50
54485;DHT22;45006;56.958;24.166;2023-05-10T13:03:27;20.90;56.90
54485;DHT22;45006;56.958;24.166;2023-05-10T13:05:54;20.90;56.90
54485;DHT22;45006;56.958;24.166;2023-05-10T13:08:21;20.90;57.20
54485;DHT22;45006;56.958;24.166;2023-05-10T13:10:49;21.00;57.30
54485;DHT22;45006;56.958;24.166;2023-05-10T13:13:16;21.00;57.80
54485;DHT22;45006;56.958;24.166;2023-05-10T13:15:44;20.90;57.90
54485;DHT22;45006;56.958;24.166;2023-05-10T13:18:11;20.90;57.40
54485;DHT22;45006;56.958;24.166;2023-05-10T13:20:38;20.90;57.80
54485;DHT22;45006;56.958;24.166;2023-05-10T13:23:05;20.90;57.80
54485;DHT22;45006;56.958;24.166;2023-05-10T13:25:32;20.90;58.10
54485;DHT22;45006;56.958;24.166;2023-05-10T13:28:00;21.00;58.00
54485;DHT22;45006;56.958;24.166;2023-05-10T13:30:28;20.90;58.00
54485;DHT22;45006;56.958;24.166;2023-05-10T13:32:55;20.90;58.30
54485;DHT22;45006;56.958;24.166;2023-05-10T13:35:22;21.00;58.60
54485;DHT22;45006;56.958;24.166;2023-05-10T13:37:50;21.00;58.90
54485;DHT22;45006;56.958;24.166;2023-05-10T13:40:17;21.00;58.90
54485;DHT22;45006;56.958;24.166;2023-05-10T13:42:44;21.00;59.00
54485;DHT22;45006;56.958;24.166;2023-05-10T13:45:12;21.00;59.10
54485;DHT22;45006;56.958;24.166;2023-05-10T13:47:39;21.00;59.10
54485;DHT22;45006;56.958;24.166;2023-05-10T13:50:06;21.00;59.10
54485;DHT22;45006;56.958;24.166;2023-05-10T13:52:34;21.00;58.80
54485;DHT22;45006;56.958;24.166;2023-05-10T13:55:01;21.00;58.70
54485;DHT22;45006;56.958;24.166;2023-05-10T13:57:29;21.00;58.70
54485;DHT22;45006;56.958;24.166;2023-05-10T13:59:58;21.00;58.70
54485;DHT22;45006;56.958;24.166;2023-05-10T14:02:25;21.00;58.80
54485;DHT22;45006;56.958;24.166;2023-05-10T14:04:54;21.00;58.70
54485;DHT22;45006;56.958;24.166;2023-05-10T14:07:21;21.00;58.80
54485;DHT22;45006;56.958;24.166;2023-05-10T14:09:49;21.00;58.80
54485;DHT22;45006;56.958;24.166;2023-05-10T14:12:17;21.00;58.90
54485;DHT22;45006;56.958;24.166;2023-05-10T14:14:44;21.00;58.70
54485;DHT22;45006;56.958;24.166;2023-05-10T14:17:11;21.00;58.90
54485;DHT22;45006;56.958;24.166;2023-05-10T14:19:38;21.00;58.80
54485;DHT22;45006;56.958;24.166;2023-05-10T14:22:05;21.00;58.90
54485;DHT22;45006;56.958;24.166;2023-05-10T14:24:32;21.00;59.00
54485;DHT22;45006;56.958;24.166;2023-05-10T14:27:00;20.90;58.90
54485;DHT22;45006;56.958;24.166;2023-05-10T14:29:27;21.00;59.00
54485;DHT22;45006;56.958;24.166;2023-05-10T14:31:54;21.00;59.00
54485;DHT22;45006;56.958;24.166;2023-05-10T14:34:21;21.00;59.00
54485;DHT22;45006;56.958;24.166;2023-05-10T14:36:48;21.00;59.00
54485;DHT22;45006;56.958;24.166;2023-05-10T14:39:15;21.00;58.90
54485;DHT22;45006;56.958;24.166;2023-05-10T14:41:42;21.00;58.90
54485;DHT22;45006;56.958;24.166;2023-05-10T14:44:11;21.00;59.00
54485;DHT22;45006;56.958;24.166;2023-05-10T14:46:38;21.00;58.90
54485;DHT22;45006;56.958;24.166;2023-05-10T14:49:06;21.00;59.00
54485;DHT22;45006;56.958;24.166;2023-05-10T14:51:33;21.00;58.90
54485;DHT22;45006;56.958;24.166;2023-05-10T14:53:59;21.00;58.90
54485;DHT22;45006;56.958;24.166;2023-05-10T14:56:27;21.00;59.10
54485;DHT22;45006;56.958;24.166;2023-05-10T14:58:55;21.00;59.30
54485;DHT22;45006;56.958;24.166;2023-05-10T15:01:23;21.00;59.20
54485;DHT22;45006;56.958;24.166;2023-05-10T15:03:50;21.00;59.10
54485;DHT22;45006;56.958;24.166;2023-05-10T15:06:23;21.00;59.20
54485;DHT22;45006;56.958;24.166;2023-05-10T15:08:51;21.00;59.20
54485;DHT22;45006;56.958;24.166;2023-05-10T15:11:18;21.00;58.70
54485;DHT22;45006;56.958;24.166;2023-05-10T15:13:45;20.90;56.30
54485;DHT22;45006;56.958;24.166;2023-05-10T15:16:12;20.90;58.20
54485;DHT22;45006;56.958;24.166;2023-05-10T15:18:39;20.90;58.80
54485;DHT22;45006;56.958;24.166;2023-05-10T15:21:06;20.90;59.00
54485;DHT22;45006;56.958;24.166;2023-05-10T15:23:33;20.90;59.20
54485;DHT22;45006;56.958;24.166;2023-05-10T15:26:00;21.00;59.40
54485;DHT22;45006;56.958;24.166;2023-05-10T15:28:27;21.00;59.50
54485;DHT22;45006;56.958;24.166;2023-05-10T15:30:55;21.00;59.90
54485;DHT22;45006;56.958;24.166;2023-05-10T15:33:22;20.90;59.70
54485;DHT22;45006;56.958;24.166;2023-05-10T15:35:49;21.00;59.90
54485;DHT22;45006;56.958;24.166;2023-05-10T15:38:16;21.00;60.00
54485;DHT22;45006;56.958;24.166;2023-05-10T15:40:43;21.00;60.10
54485;DHT22;45006;56.958;24.166;2023-05-10T15:43:10;21.00;60.10
54485;DHT22;45006;56.958;24.166;2023-05-10T15:45:38;21.00;60.00
54485;DHT22;45006;56.958;24.166;2023-05-10T15:48:05;21.00;60.10
54485;DHT22;45006;56.958;24.166;2023-05-10T15:50:32;21.00;60.20
54485;DHT22;45006;56.958;24.166;2023-05-10T15:53:00;21.00;60.40
54485;DHT22;45006;56.958;24.166;2023-05-10T15:55:27;21.00;60.50
54485;DHT22;45006;56.958;24.166;2023-05-10T15:57:54;21.00;60.60