sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28552;DHT22;15752;49.560;8.708;2023-03-20T00:01:22;12.40;98.90
28552;DHT22;15752;49.560;8.708;2023-03-20T00:03:52;12.40;98.80
28552;DHT22;15752;49.560;8.708;2023-03-20T00:06:23;12.40;98.70
28552;DHT22;15752;49.560;8.708;2023-03-20T00:08:53;12.40;98.80
28552;DHT22;15752;49.560;8.708;2023-03-20T00:11:28;12.30;98.80
28552;DHT22;15752;49.560;8.708;2023-03-20T00:14:00;12.30;98.80
28552;DHT22;15752;49.560;8.708;2023-03-20T00:16:31;12.20;98.80
28552;DHT22;15752;49.560;8.708;2023-03-20T00:19:01;12.20;98.80
28552;DHT22;15752;49.560;8.708;2023-03-20T00:21:31;12.20;98.90
28552;DHT22;15752;49.560;8.708;2023-03-20T00:24:00;12.20;98.90
28552;DHT22;15752;49.560;8.708;2023-03-20T00:26:32;12.20;98.90
28552;DHT22;15752;49.560;8.708;2023-03-20T00:29:03;12.10;99.00
28552;DHT22;15752;49.560;8.708;2023-03-20T00:31:34;12.10;99.00
28552;DHT22;15752;49.560;8.708;2023-03-20T00:34:05;12.10;99.10
28552;DHT22;15752;49.560;8.708;2023-03-20T00:36:38;12.10;99.10
28552;DHT22;15752;49.560;8.708;2023-03-20T00:39:07;12.10;99.10
28552;DHT22;15752;49.560;8.708;2023-03-20T00:41:42;12.20;99.10
28552;DHT22;15752;49.560;8.708;2023-03-20T00:44:19;12.00;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T00:46:52;12.00;99.30
28552;DHT22;15752;49.560;8.708;2023-03-20T00:49:23;12.00;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T00:51:55;12.00;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T00:54:24;12.00;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T00:56:55;12.00;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T00:59:28;12.10;99.30
28552;DHT22;15752;49.560;8.708;2023-03-20T01:01:57;12.00;99.30
28552;DHT22;15752;49.560;8.708;2023-03-20T01:04:31;12.00;99.30
28552;DHT22;15752;49.560;8.708;2023-03-20T01:07:04;12.00;99.40
28552;DHT22;15752;49.560;8.708;2023-03-20T01:09:34;12.00;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T01:12:03;12.00;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T01:14:34;11.90;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T01:17:02;12.00;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T01:19:30;11.90;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T01:21:59;11.90;99.30
28552;DHT22;15752;49.560;8.708;2023-03-20T01:24:29;12.00;99.30
28552;DHT22;15752;49.560;8.708;2023-03-20T01:26:58;12.00;99.30
28552;DHT22;15752;49.560;8.708;2023-03-20T01:29:30;11.90;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T01:31:58;11.90;99.40
28552;DHT22;15752;49.560;8.708;2023-03-20T01:34:28;11.90;99.30
28552;DHT22;15752;49.560;8.708;2023-03-20T01:36:57;11.80;99.30
28552;DHT22;15752;49.560;8.708;2023-03-20T01:39:32;11.80;99.40
28552;DHT22;15752;49.560;8.708;2023-03-20T01:42:05;11.80;99.40
28552;DHT22;15752;49.560;8.708;2023-03-20T01:44:35;11.80;99.40
28552;DHT22;15752;49.560;8.708;2023-03-20T01:47:13;11.80;99.50
28552;DHT22;15752;49.560;8.708;2023-03-20T01:50:20;11.80;99.60
28552;DHT22;15752;49.560;8.708;2023-03-20T01:53:08;11.80;99.70
28552;DHT22;15752;49.560;8.708;2023-03-20T01:55:46;11.80;99.70
28552;DHT22;15752;49.560;8.708;2023-03-20T01:58:19;11.80;99.50
28552;DHT22;15752;49.560;8.708;2023-03-20T02:00:49;11.80;99.60
28552;DHT22;15752;49.560;8.708;2023-03-20T02:03:20;11.80;99.50
28552;DHT22;15752;49.560;8.708;2023-03-20T02:06:15;11.90;99.60
28552;DHT22;15752;49.560;8.708;2023-03-20T02:09:03;11.80;99.50
28552;DHT22;15752;49.560;8.708;2023-03-20T02:11:41;11.80;99.50
28552;DHT22;15752;49.560;8.708;2023-03-20T02:14:11;11.80;99.70
28552;DHT22;15752;49.560;8.708;2023-03-20T02:16:51;11.80;99.60
28552;DHT22;15752;49.560;8.708;2023-03-20T02:19:50;11.70;99.50
28552;DHT22;15752;49.560;8.708;2023-03-20T02:22:44;11.80;99.70
28552;DHT22;15752;49.560;8.708;2023-03-20T02:25:48;11.70;99.70
28552;DHT22;15752;49.560;8.708;2023-03-20T02:35:46;11.70;99.80
28552;DHT22;15752;49.560;8.708;2023-03-20T02:39:01;11.70;99.70
28552;DHT22;15752;49.560;8.708;2023-03-20T02:41:40;11.70;99.80
28552;DHT22;15752;49.560;8.708;2023-03-20T02:44:15;11.70;99.70
28552;DHT22;15752;49.560;8.708;2023-03-20T02:46:55;11.70;99.80
28552;DHT22;15752;49.560;8.708;2023-03-20T02:49:44;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T02:52:23;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T02:55:09;11.70;99.70
28552;DHT22;15752;49.560;8.708;2023-03-20T02:57:49;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:00:25;11.70;99.80
28552;DHT22;15752;49.560;8.708;2023-03-20T03:03:03;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:05:36;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:08:08;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:10:42;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:13:15;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:15:49;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:18:23;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:20:55;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:23:31;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:26:08;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:28:39;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:31:12;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:33:45;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:36:24;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:39:03;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:41:40;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:44:12;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:46:46;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:49:21;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:51:54;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:54:26;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:57:24;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T03:59:57;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:02:27;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:04:56;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:07:27;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:09:56;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:12:34;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:15:09;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:17:38;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:20:10;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:22:39;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:25:15;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:27:47;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:30:51;11.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:33:42;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:36:17;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:38:46;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:41:14;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:43:48;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:46:16;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:48:45;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:51:15;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:53:52;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:56:21;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T04:58:53;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:01:22;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:03:51;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:06:30;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:08:59;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:11:29;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:14:05;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:16:56;11.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:19:34;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:22:17;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:25:17;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:28:09;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:30:50;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:33:31;12.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:36:13;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:39:11;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:41:51;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:44:36;12.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:47:22;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:50:02;12.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:52:51;11.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:55:28;12.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T05:58:13;12.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:00:44;12.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:03:34;12.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:06:09;12.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:08:38;12.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:11:08;12.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:13:37;12.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:16:07;12.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:18:38;12.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:21:08;12.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:23:39;12.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:26:08;12.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:28:59;12.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:31:27;12.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:33:59;12.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:36:29;12.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:39:06;12.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:41:35;12.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:44:07;12.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:47:01;12.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:49:31;12.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:52:00;12.50;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:54:30;12.50;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:56:59;12.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T06:59:27;12.60;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:01:56;12.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:04:26;12.60;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:07:00;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:09:29;12.60;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:11:59;12.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:14:30;12.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:17:05;12.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:19:35;12.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:22:08;12.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:24:44;12.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:27:13;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:29:46;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:32:29;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:34:58;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:37:29;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:40:00;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:42:35;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:46:07;12.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:48:37;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:51:06;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:53:36;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:56:05;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T07:58:35;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:01:03;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:03:32;12.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:06:00;12.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:08:32;12.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:11:02;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:13:30;12.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:15:59;12.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:18:27;12.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:20:55;12.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:23:24;12.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:25:52;12.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:28:22;12.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:31:11;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:33:39;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:36:08;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:38:37;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:41:06;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:43:36;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:46:04;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:48:33;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:51:03;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:53:34;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:56:03;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T08:58:32;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:01:04;13.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:03:35;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:06:05;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:08:34;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:11:05;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:13:34;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:16:05;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:18:33;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:21:02;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:23:31;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:25:59;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:28:27;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:30:57;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:33:27;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:35:56;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:38:24;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:40:55;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:43:48;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:46:38;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:49:25;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:52:03;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:54:41;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:57:23;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T09:59:56;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:02:35;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:05:14;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:07:46;13.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:10:15;13.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:12:52;13.50;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:15:39;13.50;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:18:17;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:20:58;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:23:34;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:26:07;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:28:43;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:31:25;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:34:07;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:36:57;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:39:42;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:42:18;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:44:52;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:47:26;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:49:58;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:52:34;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:55:07;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T10:57:41;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:00:17;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:02:48;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:05:22;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:08:02;14.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:10:35;14.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:13:14;14.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:15:45;14.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:18:14;14.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:20:46;14.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:23:19;14.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:25:56;14.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:28:30;14.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:31:04;14.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:33:37;14.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:36:11;14.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:38:51;14.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:41:24;14.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:43:53;14.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:46:23;14.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:49:05;14.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:51:35;14.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:54:12;14.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:56:51;14.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T11:59:21;14.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:01:54;14.50;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:04:27;14.50;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:07:00;14.60;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:09:39;14.60;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:12:18;14.70;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:14:57;14.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:17:32;14.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:20:13;14.80;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:23:05;14.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:25:44;14.90;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:28:21;15.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:31:03;15.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:33:38;15.00;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:36:13;15.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:38:44;15.10;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:41:21;15.20;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:46:55;15.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:49:39;15.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:52:19;15.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:55:07;15.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T12:57:52;15.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T13:00:32;15.30;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T13:03:12;15.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T13:05:50;15.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T13:08:37;15.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T13:11:20;15.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T13:13:56;15.40;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T13:16:33;15.50;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T13:19:11;15.50;99.70
28552;DHT22;15752;49.560;8.708;2023-03-20T13:21:50;15.50;99.50
28552;DHT22;15752;49.560;8.708;2023-03-20T13:24:32;15.50;99.50
28552;DHT22;15752;49.560;8.708;2023-03-20T13:27:16;15.50;99.50
28552;DHT22;15752;49.560;8.708;2023-03-20T13:29:55;15.60;99.50
28552;DHT22;15752;49.560;8.708;2023-03-20T13:32:37;15.60;99.90
28552;DHT22;15752;49.560;8.708;2023-03-20T13:35:23;15.60;99.40
28552;DHT22;15752;49.560;8.708;2023-03-20T13:38:00;15.70;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T13:40:37;15.70;99.30
28552;DHT22;15752;49.560;8.708;2023-03-20T13:43:15;15.70;99.30
28552;DHT22;15752;49.560;8.708;2023-03-20T13:46:00;15.70;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T13:48:35;15.70;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T13:51:13;15.80;99.20
28552;DHT22;15752;49.560;8.708;2023-03-20T13:53:56;15.80;99.10
28552;DHT22;15752;49.560;8.708;2023-03-20T13:56:41;15.80;98.90
28552;DHT22;15752;49.560;8.708;2023-03-20T13:59:40;15.80;98.70
28552;DHT22;15752;49.560;8.708;2023-03-20T14:02:32;15.80;98.50
28552;DHT22;15752;49.560;8.708;2023-03-20T14:05:04;15.90;98.60
28552;DHT22;15752;49.560;8.708;2023-03-20T14:07:41;15.80;98.60
28552;DHT22;15752;49.560;8.708;2023-03-20T14:10:32;15.90;98.70
28552;DHT22;15752;49.560;8.708;2023-03-20T14:13:08;15.90;98.50
28552;DHT22;15752;49.560;8.708;2023-03-20T14:15:45;15.90;98.60
28552;DHT22;15752;49.560;8.708;2023-03-20T14:18:21;15.90;98.20
28552;DHT22;15752;49.560;8.708;2023-03-20T14:20:53;15.90;98.20
28552;DHT22;15752;49.560;8.708;2023-03-20T14:23:32;15.90;98.20
28552;DHT22;15752;49.560;8.708;2023-03-20T14:26:08;15.90;98.00
28552;DHT22;15752;49.560;8.708;2023-03-20T14:28:52;15.90;98.20
28552;DHT22;15752;49.560;8.708;2023-03-20T14:31:25;16.00;98.10
28552;DHT22;15752;49.560;8.708;2023-03-20T14:34:12;15.90;98.30
28552;DHT22;15752;49.560;8.708;2023-03-20T14:36:54;16.00;97.70
28552;DHT22;15752;49.560;8.708;2023-03-20T14:39:38;16.00;97.70
28552;DHT22;15752;49.560;8.708;2023-03-20T14:42:20;16.00;97.50
28552;DHT22;15752;49.560;8.708;2023-03-20T14:45:08;16.00;97.40
28552;DHT22;15752;49.560;8.708;2023-03-20T14:47:50;16.10;97.50
28552;DHT22;15752;49.560;8.708;2023-03-20T14:50:27;16.00;97.20
28552;DHT22;15752;49.560;8.708;2023-03-20T14:53:11;16.10;97.20
28552;DHT22;15752;49.560;8.708;2023-03-20T14:55:57;16.10;97.10
28552;DHT22;15752;49.560;8.708;2023-03-20T14:58:54;16.10;96.90
28552;DHT22;15752;49.560;8.708;2023-03-20T15:01:27;16.10;97.10
28552;DHT22;15752;49.560;8.708;2023-03-20T15:04:34;16.10;97.00
28552;DHT22;15752;49.560;8.708;2023-03-20T15:07:10;16.10;96.60
28552;DHT22;15752;49.560;8.708;2023-03-20T15:09:43;16.10;96.60
28552;DHT22;15752;49.560;8.708;2023-03-20T15:14:54;16.20;96.20
28552;DHT22;15752;49.560;8.708;2023-03-20T15:17:25;16.20;96.30
28552;DHT22;15752;49.560;8.708;2023-03-20T15:20:00;16.20;96.30
28552;DHT22;15752;49.560;8.708;2023-03-20T15:22:31;16.30;96.00
28552;DHT22;15752;49.560;8.708;2023-03-20T15:25:00;16.30;96.10
28552;DHT22;15752;49.560;8.708;2023-03-20T15:27:28;16.30;96.10
28552;DHT22;15752;49.560;8.708;2023-03-20T15:29:59;16.30;96.10
28552;DHT22;15752;49.560;8.708;2023-03-20T15:32:31;16.40;95.70
28552;DHT22;15752;49.560;8.708;2023-03-20T15:35:03;16.40;95.40
28552;DHT22;15752;49.560;8.708;2023-03-20T15:37:33;16.40;95.20
28552;DHT22;15752;49.560;8.708;2023-03-20T15:40:10;16.40;95.10
28552;DHT22;15752;49.560;8.708;2023-03-20T15:42:40;16.40;94.70
28552;DHT22;15752;49.560;8.708;2023-03-20T15:45:21;16.40;95.10
28552;DHT22;15752;49.560;8.708;2023-03-20T15:47:58;16.40;94.70
28552;DHT22;15752;49.560;8.708;2023-03-20T15:50:31;16.40;94.60
28552;DHT22;15752;49.560;8.708;2023-03-20T15:53:02;16.40;94.50
28552;DHT22;15752;49.560;8.708;2023-03-20T15:55:32;16.40;94.50
28552;DHT22;15752;49.560;8.708;2023-03-20T15:58:02;16.40;94.70
28552;DHT22;15752;49.560;8.708;2023-03-20T16:00:35;16.40;94.80
28552;DHT22;15752;49.560;8.708;2023-03-20T16:03:09;16.40;94.70
28552;DHT22;15752;49.560;8.708;2023-03-20T16:05:42;16.30;94.50
28552;DHT22;15752;49.560;8.708;2023-03-20T16:08:14;16.30;94.30
28552;DHT22;15752;49.560;8.708;2023-03-20T16:10:48;16.30;94.30
28552;DHT22;15752;49.560;8.708;2023-03-20T16:13:16;16.30;94.70
28552;DHT22;15752;49.560;8.708;2023-03-20T16:15:45;16.20;94.40
28552;DHT22;15752;49.560;8.708;2023-03-20T16:18:14;16.20;94.40
28552;DHT22;15752;49.560;8.708;2023-03-20T16:20:48;16.20;94.20
28552;DHT22;15752;49.560;8.708;2023-03-20T16:23:30;16.20;94.00
28552;DHT22;15752;49.560;8.708;2023-03-20T16:26:02;16.10;93.90
28552;DHT22;15752;49.560;8.708;2023-03-20T16:28:35;16.10;94.10
28552;DHT22;15752;49.560;8.708;2023-03-20T16:31:08;16.10;93.90
28552;DHT22;15752;49.560;8.708;2023-03-20T16:33:40;16.10;93.70
28552;DHT22;15752;49.560;8.708;2023-03-20T16:36:15;16.10;94.00