sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20019;BME280;10170;42.502;26.526;2023-02-04T00:00:04;99719.25;;;1.88;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:02:33;99718.25;;;1.99;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:05:00;99720.78;;;2.08;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:07:26;99710.00;;;2.11;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:09:53;99712.69;;;2.20;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:12:20;99697.31;;;2.25;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:14:47;99706.81;;;2.43;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:17:14;99703.22;;;2.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:19:41;99705.94;;;2.17;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:22:08;99693.00;;;1.80;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:24:36;99675.06;;;1.58;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:27:04;99691.59;;;1.41;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:29:32;99690.34;;;1.45;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:31:59;99693.88;;;1.54;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:34:26;99672.59;;;1.57;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:36:52;99692.69;;;1.39;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:39:19;99669.44;;;1.36;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:41:46;99681.28;;;1.57;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:44:13;99683.66;;;1.51;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:46:40;99674.22;;;1.58;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:49:09;99680.13;;;1.42;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:51:39;99676.72;;;1.59;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:54:06;99670.34;;;1.62;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:57:00;99650.22;;;1.62;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T00:59:27;99659.97;;;1.70;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:01:54;99649.19;;;1.73;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:04:20;99636.97;;;1.81;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:06:47;99606.28;;;1.74;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:09:14;99633.56;;;2.06;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:11:41;99643.91;;;1.90;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:14:07;99635.47;;;1.79;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:16:34;99633.66;;;1.79;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:19:01;99627.38;;;1.72;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:21:28;99632.63;;;1.72;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:23:55;99620.56;;;1.79;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:26:22;99614.06;;;1.83;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:28:49;99614.72;;;1.85;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:31:16;99619.44;;;1.99;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:33:42;99606.44;;;2.15;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:36:09;99607.72;;;2.37;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:38:36;99611.72;;;2.49;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:41:03;99602.66;;;2.69;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:43:31;99600.59;;;2.81;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:45:58;99593.38;;;2.83;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:48:25;99602.56;;;2.87;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:51:01;99595.22;;;2.90;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:53:30;99581.44;;;2.88;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:55:57;99576.47;;;2.85;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T01:58:24;99573.88;;;2.93;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:00:51;99567.31;;;2.89;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:03:17;99572.03;;;2.78;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:05:47;99567.78;;;2.51;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:08:15;99545.59;;;2.12;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:10:44;99553.53;;;2.20;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:13:16;99546.09;;;2.41;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:15:44;99549.63;;;2.58;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:18:12;99544.16;;;2.43;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:20:42;99537.22;;;2.34;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:25:48;99526.25;;;2.39;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:28:18;99521.50;;;2.42;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:30:46;99527.56;;;2.43;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:33:17;99525.44;;;2.38;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:35:45;99504.94;;;2.08;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:38:16;99509.72;;;2.12;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:40:44;99492.88;;;2.15;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:43:16;99507.00;;;2.22;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:45:44;99488.91;;;2.11;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:48:11;99503.06;;;2.26;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:50:38;99498.84;;;2.33;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:53:13;99493.28;;;2.36;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:55:41;99488.22;;;2.35;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T02:58:25;99493.97;;;2.38;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:00:53;99475.88;;;2.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:03:27;99501.19;;;2.44;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:06:12;99483.94;;;2.34;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:08:40;99492.19;;;2.47;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:11:08;99471.97;;;2.31;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:13:35;99493.13;;;2.38;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:16:03;99464.66;;;2.17;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:18:31;99482.47;;;2.31;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:20:57;99484.91;;;2.33;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:23:24;99485.72;;;2.33;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:25:53;99485.88;;;2.32;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:28:19;99468.84;;;2.28;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:30:46;99463.22;;;2.23;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:33:19;99465.84;;;2.23;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:35:46;99459.31;;;2.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:38:12;99436.97;;;2.14;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:40:39;99424.81;;;2.13;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:43:06;99435.72;;;2.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:45:32;99464.34;;;2.54;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:48:10;99440.34;;;2.41;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:50:37;99435.75;;;2.35;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:53:06;99442.28;;;2.39;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:55:32;99436.03;;;2.32;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T03:57:59;99429.34;;;2.29;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:00:26;99416.09;;;1.97;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:02:52;99408.91;;;2.07;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:05:19;99410.34;;;1.93;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:07:46;99414.88;;;1.83;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:10:13;99419.56;;;1.72;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:12:40;99395.06;;;1.55;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:15:07;99407.56;;;1.61;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:17:34;99396.59;;;1.40;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:20:01;99408.41;;;1.44;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:22:28;99403.34;;;1.43;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:24:54;99402.81;;;1.39;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:27:21;99385.75;;;1.35;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:29:48;99385.97;;;1.42;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:32:15;99386.19;;;1.48;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:34:41;99387.16;;;1.47;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:37:08;99366.16;;;1.39;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:39:35;99366.97;;;1.40;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:42:01;99377.81;;;1.45;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:44:28;99367.22;;;1.54;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:46:55;99357.41;;;1.56;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:49:22;99343.09;;;1.43;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:51:49;99364.66;;;1.62;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:54:16;99351.53;;;1.62;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:56:42;99343.88;;;1.69;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T04:59:09;99349.94;;;1.69;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:01:36;99342.34;;;1.58;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:04:03;99352.00;;;1.58;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:06:29;99344.59;;;1.45;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:08:56;99351.13;;;1.49;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:11:23;99347.63;;;1.33;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:13:50;99351.38;;;1.30;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:16:16;99351.00;;;1.25;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:18:43;99344.44;;;1.21;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:21:10;99326.38;;;1.10;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:23:37;99347.41;;;1.26;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:26:04;99352.56;;;1.36;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:28:31;99336.53;;;1.39;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:30:57;99343.69;;;1.37;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:33:24;99338.78;;;1.34;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:35:51;99327.53;;;1.41;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:38:17;99316.22;;;1.33;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:40:44;99334.38;;;1.34;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:43:11;99338.22;;;1.48;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:45:37;99349.69;;;1.55;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:48:04;99344.81;;;1.60;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:50:31;99277.50;;;1.19;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:52:58;99343.53;;;1.64;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:55:25;99341.91;;;1.63;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T05:57:52;99343.28;;;1.49;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:00:19;99292.75;;;1.23;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:02:45;99342.75;;;1.38;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:05:12;99337.69;;;1.44;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:07:39;99349.00;;;1.19;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:10:05;99337.41;;;1.22;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:12:33;99330.06;;;1.25;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:15:00;99323.78;;;1.44;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:17:27;99329.66;;;1.38;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:19:53;99320.28;;;1.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:22:21;99316.06;;;1.34;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:24:50;99317.75;;;1.43;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:27:17;99309.56;;;1.46;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:29:52;99313.59;;;1.33;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:32:20;99316.91;;;1.43;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:34:47;99325.09;;;1.48;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:37:14;99319.56;;;1.51;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:39:42;99319.78;;;1.32;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:42:09;99329.53;;;1.47;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:44:36;99310.84;;;1.42;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:47:03;99315.03;;;1.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:49:30;99316.59;;;1.46;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:51:56;99309.88;;;1.43;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:54:23;99290.56;;;1.44;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:56:50;99302.38;;;1.56;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T06:59:16;99304.38;;;1.62;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:01:43;99288.41;;;1.81;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:04:10;99296.63;;;1.94;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:06:37;99288.31;;;1.99;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:09:03;99299.94;;;2.04;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:11:30;99297.97;;;1.98;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:13:57;99289.94;;;2.08;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:16:51;99305.53;;;2.09;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:19:18;99299.94;;;2.04;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:21:46;99296.31;;;1.97;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:24:13;99298.47;;;2.02;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:26:39;99283.88;;;1.91;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:29:06;99301.50;;;1.73;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:31:40;99298.59;;;1.51;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:34:07;99287.69;;;1.63;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:36:33;99290.00;;;1.66;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:39:00;99295.91;;;1.76;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:41:27;99288.06;;;1.68;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:43:53;99281.66;;;1.71;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:46:20;99283.66;;;1.77;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:48:47;99293.81;;;1.80;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:51:13;99289.41;;;1.88;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:53:40;99291.44;;;2.02;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:56:07;99291.44;;;2.10;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T07:58:33;99283.44;;;2.20;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:01:00;99282.94;;;2.25;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:03:27;99286.19;;;2.10;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:05:54;99273.25;;;2.17;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:08:21;99270.16;;;2.38;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:10:48;99283.75;;;2.33;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:13:15;99269.50;;;2.20;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:15:41;99264.44;;;2.34;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:18:08;99281.00;;;2.59;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:20:35;99272.63;;;2.71;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:23:01;99271.97;;;2.77;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:25:28;99261.16;;;2.64;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:27:55;99256.69;;;2.73;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:30:22;99269.63;;;2.98;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:32:48;99266.69;;;2.93;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:35:16;99261.53;;;3.24;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:37:42;99262.94;;;3.51;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:40:10;99257.59;;;3.97;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:42:37;99259.09;;;4.22;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:45:03;99256.91;;;4.71;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:47:30;99259.63;;;4.78;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:49:57;99250.88;;;5.00;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:52:24;99254.13;;;4.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:54:50;99265.75;;;4.33;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:57:17;99250.47;;;4.06;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T08:59:44;99260.81;;;4.07;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:02:11;99257.63;;;3.89;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:04:38;99252.56;;;3.88;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:07:04;99243.22;;;3.55;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:09:31;99236.09;;;3.63;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:11:58;99220.06;;;3.50;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:14:25;99236.00;;;3.79;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:16:51;99124.56;;;3.35;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:19:18;99222.22;;;4.00;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:21:52;99194.66;;;3.96;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:24:19;99194.19;;;4.15;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:26:49;99203.25;;;4.35;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:29:16;99188.91;;;4.38;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:31:42;99177.31;;;4.47;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:34:09;99178.50;;;4.44;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:36:36;99179.38;;;4.37;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:39:05;99169.56;;;4.30;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:41:32;99175.88;;;4.21;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:43:59;99163.78;;;4.35;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:46:27;99157.22;;;4.31;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:48:54;99159.81;;;4.16;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:51:24;99152.50;;;4.26;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:53:53;99140.47;;;4.47;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:56:21;99141.28;;;4.47;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T09:58:48;99135.34;;;4.68;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:01:19;99128.34;;;4.75;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:03:48;99138.75;;;4.39;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:06:19;99135.50;;;4.52;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:08:48;99129.75;;;4.48;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:11:17;99124.50;;;4.77;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:13:47;99126.69;;;5.03;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:16:20;99134.66;;;5.09;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:18:49;99127.78;;;4.94;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:21:18;99136.34;;;5.46;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:23:49;99132.41;;;5.57;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:26:18;99116.75;;;5.34;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:28:46;99124.22;;;5.30;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:31:35;99119.00;;;5.37;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:36:46;99129.47;;;5.30;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:39:16;99124.56;;;5.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:41:48;99118.84;;;5.24;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:44:24;99121.28;;;5.25;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:52:37;99107.00;;;5.34;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:55:09;99088.25;;;5.44;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T10:57:40;99086.00;;;5.05;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:00:24;99087.81;;;5.05;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:05:32;99074.50;;;5.13;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:07:59;99068.97;;;5.22;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:10:31;99080.41;;;5.51;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:13:05;99076.88;;;5.65;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:15:47;99078.59;;;5.72;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:20:49;99065.09;;;5.82;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:31:28;99072.44;;;5.86;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:39:38;99061.25;;;6.67;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:42:25;99060.28;;;6.40;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:44:59;99063.16;;;6.46;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:47:27;99037.84;;;6.58;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:50:02;99052.56;;;6.73;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:52:34;99059.84;;;6.65;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:55:01;99059.63;;;6.66;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:57:27;99056.19;;;6.72;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T11:59:54;99060.91;;;6.77;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:02:23;99059.72;;;6.86;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:05:10;99053.06;;;6.90;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:07:37;99055.59;;;6.70;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:10:23;99046.44;;;6.66;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:12:53;99042.66;;;6.48;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:15:34;99028.81;;;6.39;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:18:07;99045.31;;;6.48;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:20:35;99038.34;;;6.40;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:23:02;99037.06;;;6.29;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:25:29;99038.19;;;6.42;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:27:57;99043.38;;;6.63;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:30:25;99037.97;;;6.77;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:32:52;99032.59;;;6.64;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:35:19;99047.91;;;6.82;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:37:45;99037.00;;;6.91;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:40:16;99039.88;;;7.03;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:42:44;98999.75;;;6.80;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:45:13;99038.88;;;7.04;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:47:40;99034.63;;;7.09;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:50:08;99033.66;;;7.23;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:52:36;99036.09;;;7.18;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:55:02;99041.16;;;7.13;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:57:30;99009.75;;;6.97;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T12:59:57;99042.00;;;7.20;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T13:02:29;99035.41;;;7.03;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T13:04:56;99030.75;;;7.12;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T13:07:22;99044.38;;;7.09;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T13:09:49;99044.09;;;6.91;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T13:12:16;99042.63;;;6.82;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T13:14:43;99031.25;;;6.81;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T13:17:10;99032.81;;;6.63;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T13:19:36;99022.38;;;6.55;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T13:22:03;99029.94;;;6.58;100.00
20019;BME280;10170;42.502;26.526;2023-02-04T13:24:30;99037.06;;;6.64;100.00