sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2024-03-02T00:00:10;99877.3;;;6.614766
48628;BMP280;34424;52.234;6.500;2024-03-02T00:05:09;99870.61;;;6.620039
48628;BMP280;34424;52.234;6.500;2024-03-02T00:10:09;99867.22;;;6.646211
48628;BMP280;34424;52.234;6.500;2024-03-02T00:15:19;99879.02;;;6.847578
48628;BMP280;34424;52.234;6.500;2024-03-02T00:20:09;99873.16;;;6.959883
48628;BMP280;34424;52.234;6.500;2024-03-02T00:25:08;99865.42;;;6.959883
48628;BMP280;34424;52.234;6.500;2024-03-02T00:30:12;99852.5;;;7.043672
48628;BMP280;34424;52.234;6.500;2024-03-02T00:35:08;99840.91;;;7.009687
48628;BMP280;34424;52.234;6.500;2024-03-02T00:40:09;99835.62;;;7.046211
48628;BMP280;34424;52.234;6.500;2024-03-02T00:45:09;99838.52;;;7.020039
48628;BMP280;34424;52.234;6.500;2024-03-02T00:50:09;99838.03;;;7.069648
48628;BMP280;34424;52.234;6.500;2024-03-02T00:55:09;99840.64;;;7.027852
48628;BMP280;34424;52.234;6.500;2024-03-02T01:00:09;99847.14;;;7.025312
48628;BMP280;34424;52.234;6.500;2024-03-02T01:05:08;99842.18;;;6.988594
48628;BMP280;34424;52.234;6.500;2024-03-02T01:10:09;99846.54;;;6.986055
48628;BMP280;34424;52.234;6.500;2024-03-02T01:15:09;99839.55;;;7.025312
48628;BMP280;34424;52.234;6.500;2024-03-02T01:20:10;99834.48;;;6.965156
48628;BMP280;34424;52.234;6.500;2024-03-02T01:25:09;99826.7;;;6.923359
48628;BMP280;34424;52.234;6.500;2024-03-02T01:30:09;99829.59;;;6.831758
48628;BMP280;34424;52.234;6.500;2024-03-02T01:35:09;99823.58;;;6.748164
48628;BMP280;34424;52.234;6.500;2024-03-02T01:40:09;99818.58;;;6.771602
48628;BMP280;34424;52.234;6.500;2024-03-02T01:45:09;99819.31;;;6.813594
48628;BMP280;34424;52.234;6.500;2024-03-02T01:50:09;99817.27;;;6.771602
48628;BMP280;34424;52.234;6.500;2024-03-02T01:55:08;99838.17;;;6.779414
48628;BMP280;34424;52.234;6.500;2024-03-02T02:00:09;99835.52;;;6.978242
48628;BMP280;34424;52.234;6.500;2024-03-02T02:05:08;99837.2;;;7.085469
48628;BMP280;34424;52.234;6.500;2024-03-02T02:10:09;99840.3;;;7.252656
48628;BMP280;34424;52.234;6.500;2024-03-02T02:20:09;99850.06;;;7.679023
48628;BMP280;34424;52.234;6.500;2024-03-02T02:25:09;99849.66;;;7.746992
48628;BMP280;34424;52.234;6.500;2024-03-02T02:30:09;99854.55;;;7.820039
48628;BMP280;34424;52.234;6.500;2024-03-02T02:35:09;99864.71;;;8.011055
48628;BMP280;34424;52.234;6.500;2024-03-02T02:40:09;99855.88;;;8.042305
48628;BMP280;34424;52.234;6.500;2024-03-02T02:45:09;99854.3;;;8.175703
48628;BMP280;34424;52.234;6.500;2024-03-02T02:50:10;99847.92;;;8.029219
48628;BMP280;34424;52.234;6.500;2024-03-02T02:55:09;99850.81;;;8.047578
48628;BMP280;34424;52.234;6.500;2024-03-02T03:00:09;99844.67;;;7.984883
48628;BMP280;34424;52.234;6.500;2024-03-02T03:05:09;99838.51;;;7.872383
48628;BMP280;34424;52.234;6.500;2024-03-02T03:10:09;99834.7;;;7.851484
48628;BMP280;34424;52.234;6.500;2024-03-02T03:15:09;99840.48;;;7.822773
48628;BMP280;34424;52.234;6.500;2024-03-02T03:20:09;99838.47;;;7.72336
48628;BMP280;34424;52.234;6.500;2024-03-02T03:25:09;99836.97;;;7.731172
48628;BMP280;34424;52.234;6.500;2024-03-02T03:30:09;99833.98;;;7.862031
48628;BMP280;34424;52.234;6.500;2024-03-02T03:35:09;99827.55;;;7.796602
48628;BMP280;34424;52.234;6.500;2024-03-02T03:40:09;99829.94;;;7.728633
48628;BMP280;34424;52.234;6.500;2024-03-02T03:45:09;99818.02;;;7.780977
48628;BMP280;34424;52.234;6.500;2024-03-02T03:50:09;99831.24;;;7.736445
48628;BMP280;34424;52.234;6.500;2024-03-02T03:55:09;99834.88;;;7.642305
48628;BMP280;34424;52.234;6.500;2024-03-02T04:00:09;99838.08;;;7.668477
48628;BMP280;34424;52.234;6.500;2024-03-02T04:05:09;99836.23;;;7.569063
48628;BMP280;34424;52.234;6.500;2024-03-02T04:10:12;99843.09;;;7.60832
48628;BMP280;34424;52.234;6.500;2024-03-02T04:15:09;99851.61;;;7.553438
48628;BMP280;34424;52.234;6.500;2024-03-02T04:20:09;99859.02;;;7.503828
48628;BMP280;34424;52.234;6.500;2024-03-02T04:25:09;99859.48;;;7.584883
48628;BMP280;34424;52.234;6.500;2024-03-02T04:30:09;99861.81;;;7.467109
48628;BMP280;34424;52.234;6.500;2024-03-02T04:35:09;99868.08;;;7.372969
48628;BMP280;34424;52.234;6.500;2024-03-02T04:40:09;99881.73;;;7.331172
48628;BMP280;34424;52.234;6.500;2024-03-02T04:45:09;99881.79;;;7.336445
48628;BMP280;34424;52.234;6.500;2024-03-02T04:50:09;99882.77;;;7.409688
48628;BMP280;34424;52.234;6.500;2024-03-02T04:55:09;99904.72;;;7.132539
48628;BMP280;34424;52.234;6.500;2024-03-02T05:00:09;99893.66;;;6.810859
48628;BMP280;34424;52.234;6.500;2024-03-02T05:05:09;99907.84;;;6.531172
48628;BMP280;34424;52.234;6.500;2024-03-02T05:10:09;99913.13;;;6.442305
48628;BMP280;34424;52.234;6.500;2024-03-02T05:15:09;99919.39;;;6.196406
48628;BMP280;34424;52.234;6.500;2024-03-02T05:20:09;99918.6;;;6.015937
48628;BMP280;34424;52.234;6.500;2024-03-02T05:25:09;99913.28;;;5.86164
48628;BMP280;34424;52.234;6.500;2024-03-02T05:30:09;99914.95;;;5.665547
48628;BMP280;34424;52.234;6.500;2024-03-02T05:35:09;99927.79;;;5.822383
48628;BMP280;34424;52.234;6.500;2024-03-02T05:40:09;99931.69;;;6.094453
48628;BMP280;34424;52.234;6.500;2024-03-02T05:45:09;99936.1;;;6.311445
48628;BMP280;34424;52.234;6.500;2024-03-02T05:50:09;99947.78;;;6.335078
48628;BMP280;34424;52.234;6.500;2024-03-02T05:55:09;99953.3;;;6.450117
48628;BMP280;34424;52.234;6.500;2024-03-02T06:00:09;99952.59;;;6.437031
48628;BMP280;34424;52.234;6.500;2024-03-02T06:05:09;99961;;;6.123164
48628;BMP280;34424;52.234;6.500;2024-03-02T06:10:09;99961.89;;;5.835469
48628;BMP280;34424;52.234;6.500;2024-03-02T06:15:09;99957.59;;;5.662813
48628;BMP280;34424;52.234;6.500;2024-03-02T06:20:09;99962.58;;;5.668086
48628;BMP280;34424;52.234;6.500;2024-03-02T06:25:09;99964.92;;;5.749141
48628;BMP280;34424;52.234;6.500;2024-03-02T06:30:10;99964.19;;;5.895625
48628;BMP280;34424;52.234;6.500;2024-03-02T06:35:09;99972.63;;;6.065547
48628;BMP280;34424;52.234;6.500;2024-03-02T06:40:09;99977.13;;;6.259297
48628;BMP280;34424;52.234;6.500;2024-03-02T06:45:09;99979.05;;;6.342891
48628;BMP280;34424;52.234;6.500;2024-03-02T06:50:09;99981.94;;;6.369062
48628;BMP280;34424;52.234;6.500;2024-03-02T06:55:09;99985.66;;;6.593867
48628;BMP280;34424;52.234;6.500;2024-03-02T07:00:09;99980.84;;;6.43957
48628;BMP280;34424;52.234;6.500;2024-03-02T07:05:09;99982.95;;;6.188594
48628;BMP280;34424;52.234;6.500;2024-03-02T07:10:09;99986.31;;;5.989766
48628;BMP280;34424;52.234;6.500;2024-03-02T07:15:09;99998.94;;;5.960859
48628;BMP280;34424;52.234;6.500;2024-03-02T07:20:09;100007.8;;;6.141523
48628;BMP280;34424;52.234;6.500;2024-03-02T07:25:09;100005.5;;;6.74543
48628;BMP280;34424;52.234;6.500;2024-03-02T07:30:09;100006.1;;;7.671016
48628;BMP280;34424;52.234;6.500;2024-03-02T07:35:09;100013.2;;;7.869844
48628;BMP280;34424;52.234;6.500;2024-03-02T07:40:09;100017.1;;;8.47121
48628;BMP280;34424;52.234;6.500;2024-03-02T07:45:09;100024.3;;;10.81945
48628;BMP280;34424;52.234;6.500;2024-03-02T07:50:09;100025;;;12.01437
48628;BMP280;34424;52.234;6.500;2024-03-02T07:55:09;100027.6;;;12.36496
48628;BMP280;34424;52.234;6.500;2024-03-02T08:00:09;100040.8;;;12.93742
48628;BMP280;34424;52.234;6.500;2024-03-02T08:05:09;100044.7;;;13.20676
48628;BMP280;34424;52.234;6.500;2024-03-02T08:10:10;100054.5;;;13.66965
48628;BMP280;34424;52.234;6.500;2024-03-02T08:15:09;100055.9;;;13.54152
48628;BMP280;34424;52.234;6.500;2024-03-02T08:20:10;100066.3;;;14.20051
48628;BMP280;34424;52.234;6.500;2024-03-02T08:25:09;100066.5;;;14.21105
48628;BMP280;34424;52.234;6.500;2024-03-02T08:30:10;100064.3;;;14.20051
48628;BMP280;34424;52.234;6.500;2024-03-02T08:35:09;100073.8;;;14.18742
48628;BMP280;34424;52.234;6.500;2024-03-02T08:40:09;100067.9;;;13.09172
48628;BMP280;34424;52.234;6.500;2024-03-02T08:45:09;100069.8;;;13.26691
48628;BMP280;34424;52.234;6.500;2024-03-02T08:50:09;100068.3;;;12.00656
48628;BMP280;34424;52.234;6.500;2024-03-02T08:55:09;100072.6;;;11.24035
48628;BMP280;34424;52.234;6.500;2024-03-02T09:00:10;100072.1;;;12.82238
48628;BMP280;34424;52.234;6.500;2024-03-02T09:05:09;100082.1;;;12.36223
48628;BMP280;34424;52.234;6.500;2024-03-02T09:10:09;100076.2;;;12.59504
48628;BMP280;34424;52.234;6.500;2024-03-02T09:15:09;100078.5;;;13.98879
48628;BMP280;34424;52.234;6.500;2024-03-02T09:20:09;100091.5;;;13.55188
48628;BMP280;34424;52.234;6.500;2024-03-02T09:25:09;100094.7;;;14.31555
48628;BMP280;34424;52.234;6.500;2024-03-02T09:30:09;100089.1;;;14.48293
48628;BMP280;34424;52.234;6.500;2024-03-02T09:35:09;100081.2;;;14.52727
48628;BMP280;34424;52.234;6.500;2024-03-02T09:40:10;100085.6;;;15.03469
48628;BMP280;34424;52.234;6.500;2024-03-02T09:45:09;100074.3;;;15.0923
48628;BMP280;34424;52.234;6.500;2024-03-02T09:50:09;100081.9;;;14.82805
48628;BMP280;34424;52.234;6.500;2024-03-02T09:55:09;100089.3;;;14.04367
48628;BMP280;34424;52.234;6.500;2024-03-02T10:00:10;100095.8;;;14.43312
48628;BMP280;34424;52.234;6.500;2024-03-02T10:05:09;100090.7;;;15.06359
48628;BMP280;34424;52.234;6.500;2024-03-02T10:10:18;100083.1;;;13.76125
48628;BMP280;34424;52.234;6.500;2024-03-02T10:15:09;100085.2;;;14.25539
48628;BMP280;34424;52.234;6.500;2024-03-02T10:25:10;100086.1;;;13.54152
48628;BMP280;34424;52.234;6.500;2024-03-02T10:30:09;100075.4;;;13.23039
48628;BMP280;34424;52.234;6.500;2024-03-02T10:35:09;100066.6;;;13.18059
48628;BMP280;34424;52.234;6.500;2024-03-02T10:40:09;100058.7;;;14.39914
48628;BMP280;34424;52.234;6.500;2024-03-02T10:45:09;100067;;;15.5132
48628;BMP280;34424;52.234;6.500;2024-03-02T10:50:09;100061.3;;;16.13566
48628;BMP280;34424;52.234;6.500;2024-03-02T10:55:09;100074.4;;;16.75793
48628;BMP280;34424;52.234;6.500;2024-03-02T11:00:11;100077.2;;;16.27434
48628;BMP280;34424;52.234;6.500;2024-03-02T11:05:09;100075.9;;;15.05051
48628;BMP280;34424;52.234;6.500;2024-03-02T11:10:09;100065;;;15.30148
48628;BMP280;34424;52.234;6.500;2024-03-02T11:15:10;100056.8;;;16.07824
48628;BMP280;34424;52.234;6.500;2024-03-02T11:20:09;100065.3;;;16.79191
48628;BMP280;34424;52.234;6.500;2024-03-02T11:25:09;100062.3;;;16.96711
48628;BMP280;34424;52.234;6.500;2024-03-02T11:30:09;100071.4;;;13.86066
48628;BMP280;34424;52.234;6.500;2024-03-02T14:39:16;99934.13;;;13.03684
48628;BMP280;34424;52.234;6.500;2024-03-02T14:44:16;99930.64;;;13.06301
48628;BMP280;34424;52.234;6.500;2024-03-02T14:49:16;99924.53;;;13.06828
48628;BMP280;34424;52.234;6.500;2024-03-02T14:54:16;99919.35;;;12.71789
48628;BMP280;34424;52.234;6.500;2024-03-02T14:59:16;99911.24;;;12.64992
48628;BMP280;34424;52.234;6.500;2024-03-02T15:04:16;99910.94;;;12.56887
48628;BMP280;34424;52.234;6.500;2024-03-02T15:09:16;99909.72;;;12.59758
48628;BMP280;34424;52.234;6.500;2024-03-02T15:14:16;99903.63;;;12.3884
48628;BMP280;34424;52.234;6.500;2024-03-02T15:19:16;99904.69;;;12.1923
48628;BMP280;34424;52.234;6.500;2024-03-02T15:24:16;99895.88;;;12.03
48628;BMP280;34424;52.234;6.500;2024-03-02T15:29:16;99892.66;;;12.04562
48628;BMP280;34424;52.234;6.500;2024-03-02T15:34:16;99899.3;;;12.14777
48628;BMP280;34424;52.234;6.500;2024-03-02T15:39:16;99887.23;;;12.8302
48628;BMP280;34424;52.234;6.500;2024-03-02T15:44:16;99885.09;;;13.27219
48628;BMP280;34424;52.234;6.500;2024-03-02T15:49:16;99886.81;;;13.20422
48628;BMP280;34424;52.234;6.500;2024-03-02T15:54:16;99887.6;;;13.69856
48628;BMP280;34424;52.234;6.500;2024-03-02T15:59:16;99888.72;;;14.21359
48628;BMP280;34424;52.234;6.500;2024-03-02T16:04:16;99888.7;;;13.83703
48628;BMP280;34424;52.234;6.500;2024-03-02T16:09:16;99877.8;;;13.11262
48628;BMP280;34424;52.234;6.500;2024-03-02T16:14:17;99880.38;;;12.30734
48628;BMP280;34424;52.234;6.500;2024-03-02T16:19:16;99876.9;;;11.88352
48628;BMP280;34424;52.234;6.500;2024-03-02T16:24:16;99881.42;;;11.58039
48628;BMP280;34424;52.234;6.500;2024-03-02T16:29:16;99875.47;;;11.32141
48628;BMP280;34424;52.234;6.500;2024-03-02T16:34:16;99873.46;;;11.09133
48628;BMP280;34424;52.234;6.500;2024-03-02T16:39:16;99872.49;;;10.91359
48628;BMP280;34424;52.234;6.500;2024-03-02T16:44:16;99870.72;;;10.82199
48628;BMP280;34424;52.234;6.500;2024-03-02T16:49:16;99873.52;;;10.65207
48628;BMP280;34424;52.234;6.500;2024-03-02T16:54:16;99875.82;;;10.48723
48628;BMP280;34424;52.234;6.500;2024-03-02T16:59:16;99876.19;;;10.34074
48628;BMP280;34424;52.234;6.500;2024-03-02T17:04:16;99877.95;;;10.27551
48628;BMP280;34424;52.234;6.500;2024-03-02T17:09:16;99879.91;;;10.25441
48628;BMP280;34424;52.234;6.500;2024-03-02T17:14:16;99878.27;;;10.19172
48628;BMP280;34424;52.234;6.500;2024-03-02T17:19:16;99878.97;;;10.10812
48628;BMP280;34424;52.234;6.500;2024-03-02T17:24:16;99884.95;;;10.01652
48628;BMP280;34424;52.234;6.500;2024-03-02T17:29:16;99888.25;;;10.08723
48628;BMP280;34424;52.234;6.500;2024-03-02T17:34:16;99886.65;;;10.0427
48628;BMP280;34424;52.234;6.500;2024-03-02T17:39:16;99892.42;;;10.05051
48628;BMP280;34424;52.234;6.500;2024-03-02T17:44:16;99896.56;;;10.1343
48628;BMP280;34424;52.234;6.500;2024-03-02T17:49:16;99897.7;;;10.27277
48628;BMP280;34424;52.234;6.500;2024-03-02T17:54:16;99900.8;;;10.35129
48628;BMP280;34424;52.234;6.500;2024-03-02T17:59:16;99906.94;;;10.46105
48628;BMP280;34424;52.234;6.500;2024-03-02T18:04:16;99908.35;;;10.55539
48628;BMP280;34424;52.234;6.500;2024-03-02T18:09:16;99911.08;;;10.60773
48628;BMP280;34424;52.234;6.500;2024-03-02T18:14:16;99913.67;;;10.51359
48628;BMP280;34424;52.234;6.500;2024-03-02T18:19:16;99910.68;;;10.4427
48628;BMP280;34424;52.234;6.500;2024-03-02T18:24:16;99915.53;;;10.50285
48628;BMP280;34424;52.234;6.500;2024-03-02T18:29:16;99909.52;;;10.40871
48628;BMP280;34424;52.234;6.500;2024-03-02T18:34:16;99909.61;;;10.41926
48628;BMP280;34424;52.234;6.500;2024-03-02T18:39:16;99909.81;;;10.28586
48628;BMP280;34424;52.234;6.500;2024-03-02T18:44:16;99917.33;;;10.27023
48628;BMP280;34424;52.234;6.500;2024-03-02T18:49:16;99915.34;;;10.32512
48628;BMP280;34424;52.234;6.500;2024-03-02T18:54:16;99917.58;;;10.37746
48628;BMP280;34424;52.234;6.500;2024-03-02T18:59:16;99915.73;;;10.55793
48628;BMP280;34424;52.234;6.500;2024-03-02T19:04:16;99915.44;;;10.5841
48628;BMP280;34424;52.234;6.500;2024-03-02T19:09:16;99914.54;;;10.64953
48628;BMP280;34424;52.234;6.500;2024-03-02T19:14:16;99916;;;10.74621
48628;BMP280;34424;52.234;6.500;2024-03-02T19:19:16;99918.63;;;10.75402
48628;BMP280;34424;52.234;6.500;2024-03-02T19:24:16;99916.73;;;10.79855
48628;BMP280;34424;52.234;6.500;2024-03-02T19:29:16;99912.16;;;10.80891
48628;BMP280;34424;52.234;6.500;2024-03-02T19:34:16;99918.56;;;10.79855
48628;BMP280;34424;52.234;6.500;2024-03-02T19:39:16;99915.95;;;10.76984
48628;BMP280;34424;52.234;6.500;2024-03-02T19:44:16;99911.09;;;10.85344
48628;BMP280;34424;52.234;6.500;2024-03-02T19:49:16;99911.93;;;10.92141
48628;BMP280;34424;52.234;6.500;2024-03-02T19:54:16;99908.05;;;10.95793
48628;BMP280;34424;52.234;6.500;2024-03-02T19:59:16;99900.58;;;10.83508
48628;BMP280;34424;52.234;6.500;2024-03-02T20:04:16;99899.9;;;10.91887
48628;BMP280;34424;52.234;6.500;2024-03-02T20:09:16;99892.85;;;10.85344
48628;BMP280;34424;52.234;6.500;2024-03-02T20:14:16;99892.39;;;10.605
48628;BMP280;34424;52.234;6.500;2024-03-02T20:19:16;99887.23;;;10.33547
48628;BMP280;34424;52.234;6.500;2024-03-02T20:24:16;99883.23;;;10.06105
48628;BMP280;34424;52.234;6.500;2024-03-02T20:29:16;99878.41;;;9.972187
48628;BMP280;34424;52.234;6.500;2024-03-02T20:34:16;99878.09;;;9.825703
48628;BMP280;34424;52.234;6.500;2024-03-02T20:39:16;99875.05;;;9.744648
48628;BMP280;34424;52.234;6.500;2024-03-02T20:44:16;99874.78;;;9.637422
48628;BMP280;34424;52.234;6.500;2024-03-02T20:49:16;99870.8;;;9.582539
48628;BMP280;34424;52.234;6.500;2024-03-02T20:54:16;99864.81;;;9.548554
48628;BMP280;34424;52.234;6.500;2024-03-02T20:59:16;99863.2;;;9.532929
48628;BMP280;34424;52.234;6.500;2024-03-02T21:04:16;99870.16;;;9.512032
48628;BMP280;34424;52.234;6.500;2024-03-02T21:09:16;99865.19;;;9.504024
48628;BMP280;34424;52.234;6.500;2024-03-02T21:14:16;99868.6;;;9.40207
48628;BMP280;34424;52.234;6.500;2024-03-02T21:19:16;99865.08;;;9.355
48628;BMP280;34424;52.234;6.500;2024-03-02T21:24:16;99866.5;;;9.106758
48628;BMP280;34424;52.234;6.500;2024-03-02T21:29:16;99872.8;;;9.028242
48628;BMP280;34424;52.234;6.500;2024-03-02T21:34:16;99877.48;;;8.842695
48628;BMP280;34424;52.234;6.500;2024-03-02T21:39:16;99879.5;;;8.756367
48628;BMP280;34424;52.234;6.500;2024-03-02T21:44:16;99882.56;;;8.837421
48628;BMP280;34424;52.234;6.500;2024-03-02T21:49:16;99890.39;;;8.785078
48628;BMP280;34424;52.234;6.500;2024-03-02T21:54:16;99893.45;;;8.696211
48628;BMP280;34424;52.234;6.500;2024-03-02T21:59:16;99891.06;;;8.492109
48628;BMP280;34424;52.234;6.500;2024-03-02T22:04:16;99891.07;;;8.384883
48628;BMP280;34424;52.234;6.500;2024-03-02T22:09:16;99884.94;;;8.322187
48628;BMP280;34424;52.234;6.500;2024-03-02T22:14:16;99878.35;;;8.084102
48628;BMP280;34424;52.234;6.500;2024-03-02T22:19:16;99875.86;;;8.013594
48628;BMP280;34424;52.234;6.500;2024-03-02T22:24:16;99873.43;;;7.96125
48628;BMP280;34424;52.234;6.500;2024-03-02T22:29:16;99867.94;;;8.013594
48628;BMP280;34424;52.234;6.500;2024-03-02T22:34:16;99876.73;;;7.997969
48628;BMP280;34424;52.234;6.500;2024-03-02T22:39:16;99869.8;;;7.932539
48628;BMP280;34424;52.234;6.500;2024-03-02T22:44:16;99872.06;;;7.828047
48628;BMP280;34424;52.234;6.500;2024-03-02T22:49:16;99882.88;;;7.945625
48628;BMP280;34424;52.234;6.500;2024-03-02T22:54:16;99881.38;;;8.146992
48628;BMP280;34424;52.234;6.500;2024-03-02T22:59:16;99887.49;;;8.74582
48628;BMP280;34424;52.234;6.500;2024-03-02T23:04:16;99897.64;;;8.991718
48628;BMP280;34424;52.234;6.500;2024-03-02T23:09:16;99894.05;;;9.221797
48628;BMP280;34424;52.234;6.500;2024-03-02T23:14:16;99885.53;;;9.302852
48628;BMP280;34424;52.234;6.500;2024-03-02T23:19:16;99885.6;;;9.425703
48628;BMP280;34424;52.234;6.500;2024-03-02T23:24:16;99888.25;;;9.383906
48628;BMP280;34424;52.234;6.500;2024-03-02T23:29:16;99884.08;;;9.433516
48628;BMP280;34424;52.234;6.500;2024-03-02T23:34:16;99881.75;;;9.145821
48628;BMP280;34424;52.234;6.500;2024-03-02T23:39:16;99877.94;;;8.999531
48628;BMP280;34424;52.234;6.500;2024-03-02T23:44:16;99876.52;;;8.988984
48628;BMP280;34424;52.234;6.500;2024-03-02T23:49:16;99875.53;;;8.897578
48628;BMP280;34424;52.234;6.500;2024-03-02T23:54:16;99873.14;;;8.879219
48628;BMP280;34424;52.234;6.500;2024-03-02T23:59:16;99876.23;;;8.894844
