sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2023-02-28T00:01:19;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:03:45;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:06:11;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:08:37;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:11:05;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:13:34;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:16:03;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:18:29;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:20:55;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:23:21;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:25:47;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:28:13;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:30:38;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:33:04;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:35:30;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:37:56;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:40:22;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:42:47;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:45:13;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:47:39;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:50:05;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:52:31;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:54:57;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:57:23;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T00:59:49;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:02:15;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:04:41;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:07:07;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:09:33;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:11:58;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:14:24;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:16:50;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:19:17;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:21:43;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:24:08;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:26:34;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:29:00;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:31:26;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:33:52;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:36:20;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:38:47;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:41:17;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:46:10;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:48:42;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:51:26;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:53:59;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:56:33;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T01:59:00;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:01:27;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:04:01;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:06:40;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:09:08;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:11:34;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:17:36;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:36:53;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:42:15;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:44:47;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:47:19;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:49:51;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:52:22;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:54:50;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:57:30;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T02:59:59;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:02:26;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:05:06;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:07:34;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:10:00;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:12:36;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:20:50;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:23:25;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:25:57;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:28:46;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:31:21;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:33:56;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:36:30;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:39:04;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:44:42;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:47:17;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:49:57;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:52:31;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T03:55:02;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:00:37;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:03:04;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:05:30;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:08:04;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:10:30;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:12:56;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:15:22;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:17:50;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:20:16;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:22:42;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:25:08;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:27:34;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:30:00;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:32:26;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:34:51;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:37:17;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:39:43;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:42:10;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:44:36;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:47:01;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:49:27;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:51:53;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:54:19;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:56:45;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T04:59:10;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:01:36;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:04:04;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:06:31;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:08:58;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:11:29;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:14:03;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:16:29;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:18:55;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:24:00;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:26:27;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:28:53;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:31:20;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:33:46;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:36:12;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:38:38;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:41:11;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:43:37;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:46:05;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:48:32;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:50:58;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:53:23;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:55:49;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T05:58:15;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:00:41;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:03:06;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:05:32;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:07:58;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:10:24;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:12:49;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:15:16;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:17:43;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:20:10;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:22:38;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:25:05;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:27:32;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:29:58;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:32:24;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:34:50;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:37:16;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:39:43;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:42:09;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:44:35;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:47:06;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:49:34;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:52:00;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:54:26;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:56:53;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T06:59:20;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:01:46;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:04:12;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:06:38;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:09:04;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:11:30;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:13:57;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:16:24;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:18:52;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:21:18;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:23:44;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:26:15;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:28:43;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:31:10;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:33:37;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:36:12;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:38:42;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:41:09;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:43:35;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:46:05;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:48:31;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:50:58;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:53:27;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:55:58;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T07:58:25;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:00:51;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:03:19;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:05:46;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:08:11;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:10:38;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:13:03;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:15:29;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:17:55;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:20:22;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:22:49;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:25:15;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:27:41;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:30:09;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:32:35;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:35:01;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:37:28;2.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:39:54;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:42:20;2.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:44:46;2.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:47:12;2.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:49:38;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:52:04;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:54:30;3.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:56:57;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T08:59:23;3.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:01:49;3.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:04:14;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:06:40;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:09:06;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:11:33;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:14:00;3.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:16:26;3.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:18:52;3.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:21:19;3.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:23:47;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:26:26;3.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:28:52;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:31:23;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:33:52;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:36:19;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:38:45;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:41:20;4.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:43:50;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:46:34;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:49:08;4.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T09:54:18;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T10:05:04;4.30;99.30
13336;DHT22;6737;51.480;11.962;2023-02-28T10:07:57;4.20;98.30
13336;DHT22;6737;51.480;11.962;2023-02-28T10:10:32;4.30;98.90
13336;DHT22;6737;51.480;11.962;2023-02-28T10:13:04;4.10;99.30
13336;DHT22;6737;51.480;11.962;2023-02-28T10:15:32;4.20;98.70
13336;DHT22;6737;51.480;11.962;2023-02-28T10:18:03;4.20;98.90
13336;DHT22;6737;51.480;11.962;2023-02-28T10:20:34;4.30;97.80
13336;DHT22;6737;51.480;11.962;2023-02-28T10:25:39;4.10;98.50
13336;DHT22;6737;51.480;11.962;2023-02-28T10:28:11;4.10;98.90
13336;DHT22;6737;51.480;11.962;2023-02-28T10:30:41;4.10;98.90
13336;DHT22;6737;51.480;11.962;2023-02-28T10:33:19;4.10;99.50
13336;DHT22;6737;51.480;11.962;2023-02-28T10:35:46;4.10;99.50
13336;DHT22;6737;51.480;11.962;2023-02-28T10:38:18;4.00;99.30
13336;DHT22;6737;51.480;11.962;2023-02-28T10:40:45;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T10:45:52;3.90;99.70
13336;DHT22;6737;51.480;11.962;2023-02-28T10:56:20;3.90;99.60
13336;DHT22;6737;51.480;11.962;2023-02-28T11:01:45;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T11:04:31;3.90;99.40
13336;DHT22;6737;51.480;11.962;2023-02-28T11:09:38;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T11:12:18;4.00;99.80
13336;DHT22;6737;51.480;11.962;2023-02-28T11:14:51;4.00;99.80
13336;DHT22;6737;51.480;11.962;2023-02-28T11:17:27;3.90;99.30
13336;DHT22;6737;51.480;11.962;2023-02-28T11:20:20;3.80;99.50
13336;DHT22;6737;51.480;11.962;2023-02-28T11:22:44;3.80;99.80
13336;DHT22;6737;51.480;11.962;2023-02-28T11:25:21;3.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T11:27:50;3.80;99.70
13336;DHT22;6737;51.480;11.962;2023-02-28T11:32:52;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T11:37:55;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T11:54:40;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T12:03:06;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T12:10:52;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T12:13:36;4.20;99.20
13336;DHT22;6737;51.480;11.962;2023-02-28T12:16:31;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T12:27:03;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T12:29:47;4.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T12:32:40;4.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T12:35:14;4.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T12:37:46;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T12:40:22;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T12:48:09;4.20;99.80
13336;DHT22;6737;51.480;11.962;2023-02-28T12:50:40;4.20;99.80
13336;DHT22;6737;51.480;11.962;2023-02-28T12:53:35;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T12:56:29;4.40;99.60
13336;DHT22;6737;51.480;11.962;2023-02-28T12:59:03;4.40;99.50
13336;DHT22;6737;51.480;11.962;2023-02-28T13:01:51;4.40;99.50
13336;DHT22;6737;51.480;11.962;2023-02-28T13:04:40;4.30;99.80
13336;DHT22;6737;51.480;11.962;2023-02-28T13:09:37;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T13:12:14;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T13:14:40;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T13:19:55;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T13:24:52;4.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T13:27:38;4.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T13:33:35;4.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T13:39:50;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T13:41:50;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T13:44:23;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T13:55:15;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:05:34;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:10:35;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:13:13;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:15:58;4.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:18:34;4.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:21:29;4.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:32:30;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:37:53;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:40:29;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:43:04;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:45:32;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:48:01;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:50:34;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:53:01;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:55:31;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T14:58:02;4.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:00:34;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:03:24;4.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:05:54;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:08:20;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:11:00;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:16:03;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:21:15;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:23:45;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:26:16;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:28:45;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:31:32;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:34:03;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:36:32;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:39:00;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:41:29;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:44:23;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:47:01;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:49:31;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:52:00;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:54:35;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:57:06;4.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T15:59:36;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:02:30;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:05:01;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:07:40;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:10:08;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:12:37;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:17:43;4.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:20:23;4.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:22:49;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:25:23;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:27:51;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:30:24;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:32:51;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:35:18;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:37:44;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:40:16;3.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:42:42;3.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:45:18;3.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:47:46;3.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:50:23;3.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:52:49;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:55:18;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T16:57:55;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:00:22;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:02:48;3.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:05:14;3.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:07:41;3.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:10:26;3.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:12:52;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:15:20;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:17:48;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:20:17;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:22:42;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:25:09;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:27:36;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:32:59;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:35:25;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:37:52;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:40:22;3.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:42:48;3.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:45:15;2.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:47:43;2.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:50:18;2.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:52:45;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:55:11;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T17:57:37;2.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:00:04;2.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:02:33;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:04:59;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:07:25;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:09:51;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:12:16;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:14:42;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:17:10;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:19:38;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:22:04;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:24:32;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:26:58;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:29:26;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:31:53;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:34:20;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:36:47;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:39:15;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:41:41;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:44:07;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:46:33;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-28T18:48:59;1.30;99.90