sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16402;DHT22;8310;44.626;11.176;2024-02-04T00:01:20;9.70;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T00:03:48;9.60;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T00:06:15;9.60;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T00:08:43;9.50;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T00:11:11;9.50;57.30
16402;DHT22;8310;44.626;11.176;2024-02-04T00:13:38;9.50;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T00:16:06;9.50;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T00:18:35;9.60;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T00:21:03;9.60;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T00:23:30;9.50;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T00:25:58;9.50;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T00:28:25;9.40;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T00:30:53;9.40;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T00:33:21;9.40;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T00:35:50;9.40;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T00:38:18;9.40;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T00:40:46;9.40;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T00:43:14;9.40;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T00:45:41;9.40;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T00:48:08;9.40;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T00:50:36;9.30;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T00:53:05;9.30;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T00:55:33;9.20;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T00:58:00;9.20;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T01:00:28;9.10;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T01:02:55;9.10;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T01:05:23;9.00;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T01:07:50;9.00;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T01:10:19;8.90;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T01:12:47;8.90;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T01:15:15;8.90;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T01:17:42;8.80;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T01:20:10;8.80;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T01:22:38;8.80;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T01:25:06;8.70;56.40
16402;DHT22;8310;44.626;11.176;2024-02-04T01:27:36;8.70;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T01:30:04;8.60;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T01:32:31;8.60;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T01:34:59;8.60;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T01:37:26;8.60;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T01:39:53;8.60;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T01:42:21;8.60;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T01:44:50;8.60;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T01:47:18;8.60;57.20
16402;DHT22;8310;44.626;11.176;2024-02-04T01:49:46;8.60;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T01:52:15;8.60;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T01:54:43;8.60;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T01:57:12;8.60;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T01:59:42;8.60;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T02:02:12;8.60;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T02:04:39;8.50;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T02:07:07;8.50;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T02:09:35;8.40;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T02:12:08;8.40;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T02:14:41;8.30;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T02:17:14;8.30;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T02:19:48;8.30;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T02:22:25;8.40;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T02:24:56;8.40;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T02:27:27;8.40;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T02:29:55;8.40;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T02:32:23;8.40;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T02:34:51;8.30;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T02:37:34;8.30;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T02:40:10;8.30;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T02:42:41;8.20;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T02:45:10;8.10;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T02:47:38;8.10;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T02:50:08;8.00;56.30
16402;DHT22;8310;44.626;11.176;2024-02-04T02:52:36;7.80;56.00
16402;DHT22;8310;44.626;11.176;2024-02-04T02:55:06;7.60;56.00
16402;DHT22;8310;44.626;11.176;2024-02-04T02:57:34;7.50;56.20
16402;DHT22;8310;44.626;11.176;2024-02-04T03:00:02;7.40;56.40
16402;DHT22;8310;44.626;11.176;2024-02-04T03:02:31;7.40;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T03:04:58;7.50;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T03:07:26;7.50;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T03:09:54;7.50;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T03:12:24;7.50;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T03:14:51;7.50;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T03:17:19;7.50;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T03:19:47;7.50;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T03:22:17;7.40;56.40
16402;DHT22;8310;44.626;11.176;2024-02-04T03:24:44;7.30;56.30
16402;DHT22;8310;44.626;11.176;2024-02-04T03:27:11;7.20;56.40
16402;DHT22;8310;44.626;11.176;2024-02-04T03:29:41;7.10;56.30
16402;DHT22;8310;44.626;11.176;2024-02-04T03:32:10;7.10;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T03:34:40;7.10;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T03:37:08;7.10;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T03:39:36;7.20;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T03:42:03;7.20;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T03:44:31;7.20;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T03:47:00;7.30;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T03:49:29;7.30;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T03:51:56;7.20;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T03:54:24;7.20;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T03:56:51;7.10;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T03:59:19;7.10;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T04:01:47;7.10;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T04:04:17;7.10;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T04:06:45;7.00;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T04:09:12;7.00;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T04:11:40;6.90;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T04:14:08;6.80;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T04:16:36;6.80;56.40
16402;DHT22;8310;44.626;11.176;2024-02-04T04:19:03;6.70;56.30
16402;DHT22;8310;44.626;11.176;2024-02-04T04:21:32;6.60;56.30
16402;DHT22;8310;44.626;11.176;2024-02-04T04:24:00;6.50;56.30
16402;DHT22;8310;44.626;11.176;2024-02-04T04:26:29;6.50;57.10
16402;DHT22;8310;44.626;11.176;2024-02-04T04:28:57;6.50;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T04:31:24;6.50;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T04:33:52;6.50;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T04:36:19;6.50;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T04:38:48;6.50;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T04:41:16;6.40;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T04:43:43;6.30;56.40
16402;DHT22;8310;44.626;11.176;2024-02-04T04:46:11;6.30;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T04:48:38;6.30;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T04:51:07;6.30;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T04:53:37;6.40;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T04:56:07;6.50;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T04:58:35;6.50;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T05:01:04;6.60;57.00
16402;DHT22;8310;44.626;11.176;2024-02-04T05:03:32;6.60;57.00
16402;DHT22;8310;44.626;11.176;2024-02-04T05:06:00;6.70;57.00
16402;DHT22;8310;44.626;11.176;2024-02-04T05:08:27;6.70;57.00
16402;DHT22;8310;44.626;11.176;2024-02-04T05:10:55;6.80;57.10
16402;DHT22;8310;44.626;11.176;2024-02-04T05:13:24;6.90;57.10
16402;DHT22;8310;44.626;11.176;2024-02-04T05:15:52;6.90;57.10
16402;DHT22;8310;44.626;11.176;2024-02-04T05:18:19;7.00;57.20
16402;DHT22;8310;44.626;11.176;2024-02-04T05:20:47;7.00;57.20
16402;DHT22;8310;44.626;11.176;2024-02-04T05:23:14;7.00;57.10
16402;DHT22;8310;44.626;11.176;2024-02-04T05:25:42;7.00;57.10
16402;DHT22;8310;44.626;11.176;2024-02-04T05:28:10;7.00;57.00
16402;DHT22;8310;44.626;11.176;2024-02-04T05:30:39;7.00;57.00
16402;DHT22;8310;44.626;11.176;2024-02-04T05:33:06;7.00;57.00
16402;DHT22;8310;44.626;11.176;2024-02-04T05:35:33;7.00;57.10
16402;DHT22;8310;44.626;11.176;2024-02-04T05:38:02;7.00;57.10
16402;DHT22;8310;44.626;11.176;2024-02-04T05:40:30;7.00;57.10
16402;DHT22;8310;44.626;11.176;2024-02-04T05:42:58;7.00;57.10
16402;DHT22;8310;44.626;11.176;2024-02-04T05:45:25;7.10;57.20
16402;DHT22;8310;44.626;11.176;2024-02-04T05:47:54;7.10;57.20
16402;DHT22;8310;44.626;11.176;2024-02-04T05:50:21;7.00;57.10
16402;DHT22;8310;44.626;11.176;2024-02-04T05:52:48;7.00;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T05:55:16;6.90;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T05:57:44;6.80;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T06:00:12;6.70;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T06:02:40;6.70;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T06:05:11;6.60;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T06:07:38;6.40;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T06:10:09;6.30;56.40
16402;DHT22;8310;44.626;11.176;2024-02-04T06:12:36;6.20;56.50
16402;DHT22;8310;44.626;11.176;2024-02-04T06:15:11;6.00;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T06:17:38;5.90;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T06:20:06;5.90;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T06:22:36;5.80;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T06:25:04;5.80;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T06:27:32;5.70;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T06:29:59;5.60;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T06:32:26;5.50;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T06:34:54;5.50;56.60
16402;DHT22;8310;44.626;11.176;2024-02-04T06:37:22;5.40;56.70
16402;DHT22;8310;44.626;11.176;2024-02-04T06:39:52;5.40;56.80
16402;DHT22;8310;44.626;11.176;2024-02-04T06:42:19;5.40;56.90
16402;DHT22;8310;44.626;11.176;2024-02-04T06:44:47;5.50;57.10
16402;DHT22;8310;44.626;11.176;2024-02-04T06:47:14;5.60;57.30
16402;DHT22;8310;44.626;11.176;2024-02-04T06:49:44;5.70;57.30
16402;DHT22;8310;44.626;11.176;2024-02-04T06:52:12;5.80;57.40
16402;DHT22;8310;44.626;11.176;2024-02-04T06:54:40;5.80;57.40
16402;DHT22;8310;44.626;11.176;2024-02-04T06:57:09;5.90;57.30
16402;DHT22;8310;44.626;11.176;2024-02-04T06:59:36;5.90;57.40
16402;DHT22;8310;44.626;11.176;2024-02-04T07:02:04;6.00;57.80
16402;DHT22;8310;44.626;11.176;2024-02-04T07:04:32;6.20;58.30
16402;DHT22;8310;44.626;11.176;2024-02-04T07:07:00;6.40;58.70
16402;DHT22;8310;44.626;11.176;2024-02-04T07:09:28;6.70;59.10
16402;DHT22;8310;44.626;11.176;2024-02-04T07:11:56;6.90;59.60
16402;DHT22;8310;44.626;11.176;2024-02-04T07:14:25;7.30;61.60
16402;DHT22;8310;44.626;11.176;2024-02-04T07:16:52;7.60;61.80
16402;DHT22;8310;44.626;11.176;2024-02-04T07:19:19;8.10;62.70
16402;DHT22;8310;44.626;11.176;2024-02-04T07:21:47;8.50;63.20
16402;DHT22;8310;44.626;11.176;2024-02-04T07:24:15;8.90;63.60
16402;DHT22;8310;44.626;11.176;2024-02-04T07:26:42;9.30;64.10
16402;DHT22;8310;44.626;11.176;2024-02-04T07:29:09;9.70;65.00
16402;DHT22;8310;44.626;11.176;2024-02-04T07:31:38;10.20;66.00
16402;DHT22;8310;44.626;11.176;2024-02-04T07:34:06;10.60;66.90
16402;DHT22;8310;44.626;11.176;2024-02-04T07:36:33;11.10;67.60
16402;DHT22;8310;44.626;11.176;2024-02-04T07:39:01;11.60;68.30
16402;DHT22;8310;44.626;11.176;2024-02-04T07:41:30;12.00;68.40
16402;DHT22;8310;44.626;11.176;2024-02-04T07:43:57;12.30;68.70
16402;DHT22;8310;44.626;11.176;2024-02-04T07:46:25;12.70;69.10
16402;DHT22;8310;44.626;11.176;2024-02-04T07:48:55;13.00;69.50
16402;DHT22;8310;44.626;11.176;2024-02-04T07:51:22;13.30;69.70
16402;DHT22;8310;44.626;11.176;2024-02-04T07:53:50;13.60;69.90
16402;DHT22;8310;44.626;11.176;2024-02-04T07:56:17;13.80;69.60
16402;DHT22;8310;44.626;11.176;2024-02-04T07:58:45;14.10;69.40
16402;DHT22;8310;44.626;11.176;2024-02-04T08:01:13;14.30;69.50
16402;DHT22;8310;44.626;11.176;2024-02-04T08:03:40;14.50;69.50
16402;DHT22;8310;44.626;11.176;2024-02-04T08:06:10;14.70;69.10
16402;DHT22;8310;44.626;11.176;2024-02-04T08:08:38;14.90;68.80
16402;DHT22;8310;44.626;11.176;2024-02-04T08:11:06;15.00;69.40
16402;DHT22;8310;44.626;11.176;2024-02-04T08:13:34;15.20;69.90
16402;DHT22;8310;44.626;11.176;2024-02-04T08:16:02;15.50;70.60
16402;DHT22;8310;44.626;11.176;2024-02-04T08:18:29;15.80;71.80
16402;DHT22;8310;44.626;11.176;2024-02-04T08:20:57;16.10;71.90
16402;DHT22;8310;44.626;11.176;2024-02-04T08:23:26;16.40;72.50
16402;DHT22;8310;44.626;11.176;2024-02-04T08:25:54;16.70;72.00
16402;DHT22;8310;44.626;11.176;2024-02-04T08:28:22;16.90;72.00
16402;DHT22;8310;44.626;11.176;2024-02-04T08:30:50;17.10;71.70
16402;DHT22;8310;44.626;11.176;2024-02-04T08:33:18;17.20;71.00
16402;DHT22;8310;44.626;11.176;2024-02-04T08:35:45;17.30;69.70
16402;DHT22;8310;44.626;11.176;2024-02-04T08:38:14;17.30;68.70
16402;DHT22;8310;44.626;11.176;2024-02-04T08:40:43;17.20;66.60
16402;DHT22;8310;44.626;11.176;2024-02-04T08:43:11;16.90;63.60
16402;DHT22;8310;44.626;11.176;2024-02-04T08:45:39;16.30;61.50
16402;DHT22;8310;44.626;11.176;2024-02-04T08:48:07;15.60;60.40
16402;DHT22;8310;44.626;11.176;2024-02-04T08:50:34;14.90;60.00
16402;DHT22;8310;44.626;11.176;2024-02-04T08:53:01;14.40;60.10
16402;DHT22;8310;44.626;11.176;2024-02-04T08:55:29;14.10;60.50
16402;DHT22;8310;44.626;11.176;2024-02-04T08:57:58;13.90;60.70
16402;DHT22;8310;44.626;11.176;2024-02-04T09:00:26;13.80;60.90
16402;DHT22;8310;44.626;11.176;2024-02-04T09:02:53;13.80;60.90
16402;DHT22;8310;44.626;11.176;2024-02-04T09:05:22;13.80;61.00
16402;DHT22;8310;44.626;11.176;2024-02-04T09:07:49;13.80;61.00
16402;DHT22;8310;44.626;11.176;2024-02-04T09:10:17;13.90;61.10
16402;DHT22;8310;44.626;11.176;2024-02-04T09:12:44;13.90;61.10
16402;DHT22;8310;44.626;11.176;2024-02-04T09:15:14;14.00;61.20
16402;DHT22;8310;44.626;11.176;2024-02-04T09:17:42;14.10;61.20
16402;DHT22;8310;44.626;11.176;2024-02-04T09:20:11;14.20;61.40
16402;DHT22;8310;44.626;11.176;2024-02-04T09:22:39;14.30;61.30
16402;DHT22;8310;44.626;11.176;2024-02-04T09:25:07;14.30;61.30
16402;DHT22;8310;44.626;11.176;2024-02-04T09:27:34;14.40;61.30
16402;DHT22;8310;44.626;11.176;2024-02-04T09:30:02;14.50;61.40
16402;DHT22;8310;44.626;11.176;2024-02-04T09:32:31;14.50;61.60
16402;DHT22;8310;44.626;11.176;2024-02-04T09:34:59;14.70;62.00
16402;DHT22;8310;44.626;11.176;2024-02-04T09:37:27;14.90;62.20
16402;DHT22;8310;44.626;11.176;2024-02-04T09:39:54;15.00;62.20
16402;DHT22;8310;44.626;11.176;2024-02-04T09:42:22;15.10;61.90
16402;DHT22;8310;44.626;11.176;2024-02-04T09:44:50;15.20;61.70
16402;DHT22;8310;44.626;11.176;2024-02-04T09:47:17;15.20;61.50
16402;DHT22;8310;44.626;11.176;2024-02-04T09:49:47;15.30;61.70
16402;DHT22;8310;44.626;11.176;2024-02-04T09:52:18;15.40;61.40
16402;DHT22;8310;44.626;11.176;2024-02-04T09:54:49;15.40;61.20
16402;DHT22;8310;44.626;11.176;2024-02-04T09:57:17;15.50;61.10
16402;DHT22;8310;44.626;11.176;2024-02-04T09:59:45;15.50;61.10
16402;DHT22;8310;44.626;11.176;2024-02-04T10:02:15;15.60;61.20
16402;DHT22;8310;44.626;11.176;2024-02-04T10:04:43;15.60;61.10
16402;DHT22;8310;44.626;11.176;2024-02-04T10:07:12;15.70;61.30
16402;DHT22;8310;44.626;11.176;2024-02-04T10:09:40;15.70;61.20
16402;DHT22;8310;44.626;11.176;2024-02-04T10:12:10;15.80;61.10
16402;DHT22;8310;44.626;11.176;2024-02-04T10:14:38;15.80;61.10
16402;DHT22;8310;44.626;11.176;2024-02-04T10:17:07;15.90;61.30
16402;DHT22;8310;44.626;11.176;2024-02-04T10:19:35;16.00;61.40
16402;DHT22;8310;44.626;11.176;2024-02-04T10:22:03;16.00;61.40
16402;DHT22;8310;44.626;11.176;2024-02-04T10:24:32;16.10;61.50
16402;DHT22;8310;44.626;11.176;2024-02-04T10:27:00;16.30;61.70
16402;DHT22;8310;44.626;11.176;2024-02-04T10:29:27;16.40;61.50
16402;DHT22;8310;44.626;11.176;2024-02-04T10:31:55;16.50;61.40
16402;DHT22;8310;44.626;11.176;2024-02-04T10:34:23;16.60;61.50
16402;DHT22;8310;44.626;11.176;2024-02-04T10:36:50;16.60;61.50
16402;DHT22;8310;44.626;11.176;2024-02-04T10:39:18;16.80;61.70
16402;DHT22;8310;44.626;11.176;2024-02-04T10:41:49;16.80;61.50
16402;DHT22;8310;44.626;11.176;2024-02-04T10:44:22;16.90;61.50
16402;DHT22;8310;44.626;11.176;2024-02-04T10:46:51;16.90;61.60
16402;DHT22;8310;44.626;11.176;2024-02-04T10:49:19;17.00;61.90
16402;DHT22;8310;44.626;11.176;2024-02-04T10:51:46;17.10;62.10
16402;DHT22;8310;44.626;11.176;2024-02-04T10:54:15;17.30;62.10
16402;DHT22;8310;44.626;11.176;2024-02-04T10:56:44;17.40;62.20
16402;DHT22;8310;44.626;11.176;2024-02-04T10:59:15;17.50;62.20
16402;DHT22;8310;44.626;11.176;2024-02-04T11:01:45;17.70;62.20
16402;DHT22;8310;44.626;11.176;2024-02-04T11:04:14;17.80;62.20
16402;DHT22;8310;44.626;11.176;2024-02-04T11:06:43;17.90;62.10
16402;DHT22;8310;44.626;11.176;2024-02-04T11:09:12;17.90;61.80
16402;DHT22;8310;44.626;11.176;2024-02-04T11:11:43;17.90;62.60
16402;DHT22;8310;44.626;11.176;2024-02-04T11:14:16;17.90;61.70
16402;DHT22;8310;44.626;11.176;2024-02-04T11:17:00;17.90;61.80
16402;DHT22;8310;44.626;11.176;2024-02-04T11:19:37;18.00;62.00
16402;DHT22;8310;44.626;11.176;2024-02-04T11:25:27;18.20;61.70
16402;DHT22;8310;44.626;11.176;2024-02-04T11:27:58;18.20;61.70
16402;DHT22;8310;44.626;11.176;2024-02-04T11:30:27;18.30;61.80
16402;DHT22;8310;44.626;11.176;2024-02-04T11:32:54;18.30;61.80
16402;DHT22;8310;44.626;11.176;2024-02-04T11:35:22;18.40;62.00
16402;DHT22;8310;44.626;11.176;2024-02-04T11:37:53;18.60;61.90
16402;DHT22;8310;44.626;11.176;2024-02-04T11:40:22;18.70;61.90
16402;DHT22;8310;44.626;11.176;2024-02-04T11:42:50;18.80;61.90
16402;DHT22;8310;44.626;11.176;2024-02-04T11:45:18;18.90;61.90
16402;DHT22;8310;44.626;11.176;2024-02-04T11:47:47;19.00;61.90
16402;DHT22;8310;44.626;11.176;2024-02-04T11:50:27;19.20;62.10
16402;DHT22;8310;44.626;11.176;2024-02-04T11:53:02;19.30;62.10
16402;DHT22;8310;44.626;11.176;2024-02-04T11:55:32;19.40;62.00
16402;DHT22;8310;44.626;11.176;2024-02-04T11:58:04;19.50;61.70
16402;DHT22;8310;44.626;11.176;2024-02-04T12:00:32;19.50;61.60
16402;DHT22;8310;44.626;11.176;2024-02-04T12:03:02;19.60;61.80
16402;DHT22;8310;44.626;11.176;2024-02-04T12:05:32;19.60;61.90
16402;DHT22;8310;44.626;11.176;2024-02-04T12:08:02;19.70;62.00
16402;DHT22;8310;44.626;11.176;2024-02-04T12:10:30;19.80;62.00
16402;DHT22;8310;44.626;11.176;2024-02-04T12:12:59;19.90;61.90
16402;DHT22;8310;44.626;11.176;2024-02-04T12:15:27;19.90;61.80
16402;DHT22;8310;44.626;11.176;2024-02-04T12:18:06;20.00;62.00
16402;DHT22;8310;44.626;11.176;2024-02-04T12:20:34;20.10;62.20
16402;DHT22;8310;44.626;11.176;2024-02-04T12:23:02;20.20;62.10
16402;DHT22;8310;44.626;11.176;2024-02-04T12:25:31;20.40;62.20
16402;DHT22;8310;44.626;11.176;2024-02-04T12:27:59;20.50;62.00
16402;DHT22;8310;44.626;11.176;2024-02-04T12:30:28;20.60;61.90
16402;DHT22;8310;44.626;11.176;2024-02-04T12:32:57;20.60;61.80
16402;DHT22;8310;44.626;11.176;2024-02-04T12:35:29;20.70;61.90
16402;DHT22;8310;44.626;11.176;2024-02-04T12:37:58;20.90;62.00
16402;DHT22;8310;44.626;11.176;2024-02-04T12:40:27;20.90;61.90
16402;DHT22;8310;44.626;11.176;2024-02-04T12:42:55;21.10;62.20
16402;DHT22;8310;44.626;11.176;2024-02-04T12:45:23;21.20;62.20
16402;DHT22;8310;44.626;11.176;2024-02-04T12:47:51;21.40;62.60
16402;DHT22;8310;44.626;11.176;2024-02-04T12:50:19;21.70;62.60
16402;DHT22;8310;44.626;11.176;2024-02-04T12:53:02;21.80;62.30
16402;DHT22;8310;44.626;11.176;2024-02-04T12:55:29;21.80;61.80
16402;DHT22;8310;44.626;11.176;2024-02-04T12:58:04;21.90;61.70
16402;DHT22;8310;44.626;11.176;2024-02-04T13:00:32;21.90;61.60
16402;DHT22;8310;44.626;11.176;2024-02-04T13:02:59;21.90;61.60
16402;DHT22;8310;44.626;11.176;2024-02-04T13:05:28;21.90;61.20
16402;DHT22;8310;44.626;11.176;2024-02-04T13:07:59;21.90;61.50
16402;DHT22;8310;44.626;11.176;2024-02-04T13:10:28;21.90;61.80
16402;DHT22;8310;44.626;11.176;2024-02-04T13:13:03;22.00;61.70
16402;DHT22;8310;44.626;11.176;2024-02-04T13:15:33;22.10;61.70
16402;DHT22;8310;44.626;11.176;2024-02-04T13:18:00;22.20;62.00
16402;DHT22;8310;44.626;11.176;2024-02-04T13:20:28;22.30;61.80
16402;DHT22;8310;44.626;11.176;2024-02-04T13:22:57;22.40;61.50
16402;DHT22;8310;44.626;11.176;2024-02-04T13:25:26;22.40;61.40
16402;DHT22;8310;44.626;11.176;2024-02-04T13:27:54;22.30;61.20
16402;DHT22;8310;44.626;11.176;2024-02-04T13:30:22;22.30;61.30
16402;DHT22;8310;44.626;11.176;2024-02-04T13:32:49;22.30;61.10
16402;DHT22;8310;44.626;11.176;2024-02-04T13:35:17;22.30;61.20
16402;DHT22;8310;44.626;11.176;2024-02-04T13:37:46;22.40;61.40
16402;DHT22;8310;44.626;11.176;2024-02-04T13:40:19;22.40;61.10
16402;DHT22;8310;44.626;11.176;2024-02-04T13:42:47;22.40;61.00
16402;DHT22;8310;44.626;11.176;2024-02-04T13:45:15;22.40;61.10
16402;DHT22;8310;44.626;11.176;2024-02-04T13:47:43;22.40;60.90
16402;DHT22;8310;44.626;11.176;2024-02-04T13:50:10;22.40;61.00
16402;DHT22;8310;44.626;11.176;2024-02-04T13:52:38;22.30;60.80
16402;DHT22;8310;44.626;11.176;2024-02-04T13:55:07;22.40;60.90
16402;DHT22;8310;44.626;11.176;2024-02-04T13:57:36;22.30;60.60
16402;DHT22;8310;44.626;11.176;2024-02-04T14:00:04;22.20;60.50
16402;DHT22;8310;44.626;11.176;2024-02-04T14:02:33;22.20;60.70
16402;DHT22;8310;44.626;11.176;2024-02-04T14:05:00;22.20;60.80
16402;DHT22;8310;44.626;11.176;2024-02-04T14:07:28;22.30;61.10
16402;DHT22;8310;44.626;11.176;2024-02-04T14:09:56;22.40;61.30
16402;DHT22;8310;44.626;11.176;2024-02-04T14:12:24;22.60;61.30
16402;DHT22;8310;44.626;11.176;2024-02-04T14:14:53;22.70;61.30
16402;DHT22;8310;44.626;11.176;2024-02-04T14:17:20;22.80;61.20
16402;DHT22;8310;44.626;11.176;2024-02-04T14:19:48;22.80;61.00
16402;DHT22;8310;44.626;11.176;2024-02-04T14:22:17;22.90;60.70
16402;DHT22;8310;44.626;11.176;2024-02-04T14:24:46;22.80;60.60
16402;DHT22;8310;44.626;11.176;2024-02-04T14:27:14;22.80;61.30
16402;DHT22;8310;44.626;11.176;2024-02-04T14:29:42;22.70;60.20
16402;DHT22;8310;44.626;11.176;2024-02-04T14:32:11;22.70;60.20
16402;DHT22;8310;44.626;11.176;2024-02-04T14:34:39;22.60;60.00
16402;DHT22;8310;44.626;11.176;2024-02-04T14:37:06;22.50;59.90
16402;DHT22;8310;44.626;11.176;2024-02-04T14:39:33;22.40;59.70
16402;DHT22;8310;44.626;11.176;2024-02-04T14:42:01;22.30;59.60
16402;DHT22;8310;44.626;11.176;2024-02-04T14:44:29;22.10;59.60
16402;DHT22;8310;44.626;11.176;2024-02-04T14:46:57;22.00;59.40
16402;DHT22;8310;44.626;11.176;2024-02-04T14:49:26;21.90;59.40
16402;DHT22;8310;44.626;11.176;2024-02-04T14:51:54;21.80;59.30
16402;DHT22;8310;44.626;11.176;2024-02-04T14:54:21;21.70;59.30
16402;DHT22;8310;44.626;11.176;2024-02-04T14:56:48;21.50;59.20
16402;DHT22;8310;44.626;11.176;2024-02-04T14:59:17;21.40;59.20
16402;DHT22;8310;44.626;11.176;2024-02-04T15:01:45;21.30;59.10
16402;DHT22;8310;44.626;11.176;2024-02-04T15:04:14;21.20;59.70
16402;DHT22;8310;44.626;11.176;2024-02-04T15:06:43;21.10;59.00
16402;DHT22;8310;44.626;11.176;2024-02-04T15:09:11;21.00;59.00
16402;DHT22;8310;44.626;11.176;2024-02-04T15:11:40;20.90;59.00
16402;DHT22;8310;44.626;11.176;2024-02-04T15:14:09;20.80;58.90
16402;DHT22;8310;44.626;11.176;2024-02-04T15:16:38;20.70;58.90
16402;DHT22;8310;44.626;11.176;2024-02-04T15:19:06;20.70;58.90
16402;DHT22;8310;44.626;11.176;2024-02-04T15:21:34;20.60;58.80
16402;DHT22;8310;44.626;11.176;2024-02-04T15:24:06;20.50;58.80
16402;DHT22;8310;44.626;11.176;2024-02-04T15:26:35;20.40;58.70
16402;DHT22;8310;44.626;11.176;2024-02-04T15:29:04;20.40;58.70
16402;DHT22;8310;44.626;11.176;2024-02-04T15:31:33;20.30;58.70
16402;DHT22;8310;44.626;11.176;2024-02-04T15:34:02;20.20;58.60
16402;DHT22;8310;44.626;11.176;2024-02-04T15:36:30;20.10;58.60
16402;DHT22;8310;44.626;11.176;2024-02-04T15:38:58;20.00;58.60
16402;DHT22;8310;44.626;11.176;2024-02-04T15:41:29;19.90;58.50
16402;DHT22;8310;44.626;11.176;2024-02-04T15:43:57;19.90;58.50
16402;DHT22;8310;44.626;11.176;2024-02-04T15:46:25;19.80;58.50
16402;DHT22;8310;44.626;11.176;2024-02-04T15:48:54;19.70;58.40