sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40162;SDS011;25881;47.462;19.304;2022-09-09T00:00:21;4.60;;;2.88;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:03:00;3.10;;;2.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:08:14;5.50;;;2.20;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:10:43;4.00;;;1.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:13:16;4.17;;;2.77;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:15:47;6.38;;;2.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:21:04;5.47;;;2.08;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:23:42;5.25;;;1.95;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:26:18;3.50;;;2.17;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:28:47;4.20;;;2.03;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:31:18;2.15;;;1.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:33:45;7.22;;;1.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:36:16;1.52;;;1.40;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:38:49;1.80;;;1.67;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:41:26;3.72;;;1.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:44:00;2.38;;;1.52;;
40162;SDS011;25881;47.462;19.304;2022-09-09T00:49:15;3.22;;;1.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:02:01;3.90;;;1.40;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:04:30;2.00;;;1.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:07:00;3.67;;;1.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:12:05;1.50;;;1.33;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:19:45;4.03;;;1.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:24:42;4.30;;;1.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:27:12;3.47;;;1.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:29:39;2.03;;;1.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:35:02;2.13;;;1.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:37:28;2.78;;;1.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:39:53;3.17;;;1.47;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:42:18;3.83;;;2.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:44:44;1.77;;;1.45;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:47:09;1.73;;;1.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:49:34;2.90;;;1.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:51:59;5.00;;;1.47;;
40162;SDS011;25881;47.462;19.304;2022-09-09T01:54:28;2.97;;;1.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:02:18;2.05;;;1.55;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:04:50;3.08;;;1.55;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:09:41;1.40;;;1.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:12:13;1.85;;;1.45;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:14:40;2.17;;;1.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:17:10;1.63;;;1.53;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:19:37;3.60;;;1.98;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:22:04;1.85;;;1.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:24:30;4.95;;;1.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:26:56;3.05;;;2.17;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:29:25;2.25;;;1.65;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:31:51;4.57;;;1.75;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:34:18;3.20;;;1.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:36:45;3.45;;;1.65;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:39:11;3.28;;;1.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:41:37;4.20;;;2.33;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:44:10;6.38;;;2.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:52:01;1.77;;;1.67;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:54:30;2.15;;;1.95;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:56:56;4.65;;;2.40;;
40162;SDS011;25881;47.462;19.304;2022-09-09T02:59:22;3.72;;;2.15;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:01:50;3.58;;;2.22;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:04:15;2.43;;;1.93;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:06:40;3.30;;;2.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:09:05;7.20;;;2.33;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:11:30;3.97;;;2.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:13:56;3.43;;;2.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:16:24;3.23;;;2.40;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:21:14;4.18;;;2.28;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:23:40;4.17;;;2.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:26:05;3.37;;;2.43;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:28:30;2.50;;;2.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:31:03;2.33;;;1.83;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:33:28;3.03;;;1.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:35:54;2.80;;;1.75;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:38:21;3.35;;;2.15;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:40:50;3.10;;;1.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:43:16;2.97;;;2.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:45:45;2.50;;;2.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:48:12;5.15;;;2.05;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:50:37;3.17;;;2.23;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:53:02;4.20;;;2.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:55:27;4.00;;;1.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T03:57:52;2.77;;;1.73;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:00:18;3.90;;;2.07;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:02:43;2.67;;;2.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:05:08;2.75;;;1.77;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:07:34;3.47;;;1.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:09:59;2.73;;;1.57;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:12:24;2.50;;;1.95;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:14:50;3.53;;;1.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:17:15;2.80;;;1.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:19:40;3.35;;;1.83;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:22:07;2.08;;;1.83;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:24:32;4.23;;;2.40;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:26:57;6.60;;;2.17;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:29:23;2.42;;;1.83;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:31:48;6.10;;;2.07;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:34:13;4.97;;;2.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:36:38;3.53;;;2.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:39:05;3.63;;;2.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:41:30;4.95;;;3.42;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:43:56;4.55;;;3.45;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:46:21;4.50;;;3.40;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:48:48;6.65;;;3.95;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:51:14;7.95;;;4.43;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:53:39;6.43;;;4.78;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:56:06;5.65;;;5.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T04:58:31;8.13;;;4.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:01:07;4.97;;;4.43;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:03:32;8.55;;;5.18;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:06:04;7.30;;;5.18;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:08:30;7.00;;;4.88;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:10:55;5.87;;;4.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:13:20;4.50;;;3.93;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:15:51;6.43;;;4.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:18:16;7.70;;;5.05;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:20:42;4.37;;;3.97;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:23:07;4.60;;;3.78;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:25:33;4.97;;;3.40;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:27:58;4.80;;;3.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:30:24;8.43;;;3.97;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:32:51;3.90;;;3.45;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:35:16;5.00;;;3.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:37:43;5.07;;;3.63;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:40:10;6.03;;;4.72;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:42:36;5.53;;;4.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:45:01;7.20;;;4.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:47:26;6.43;;;4.93;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:49:52;5.07;;;4.07;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:52:18;9.07;;;4.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:54:43;7.50;;;4.23;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:57:08;5.60;;;4.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T05:59:34;4.80;;;3.58;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:01:59;6.10;;;4.33;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:04:24;6.60;;;4.40;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:06:49;5.40;;;4.13;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:09:15;5.90;;;3.55;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:11:40;5.75;;;3.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:14:06;4.38;;;3.08;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:16:32;4.82;;;3.20;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:21:29;4.83;;;2.97;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:23:55;4.47;;;3.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:26:24;4.78;;;2.58;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:28:52;4.40;;;3.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:31:18;5.30;;;3.08;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:33:47;4.63;;;3.20;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:36:15;4.57;;;3.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:38:41;7.07;;;3.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:41:08;7.38;;;3.38;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:43:33;8.32;;;3.75;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:46:04;4.93;;;3.75;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:48:30;7.10;;;3.45;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:51:05;5.57;;;3.28;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:53:31;5.18;;;3.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:55:59;5.60;;;3.77;;
40162;SDS011;25881;47.462;19.304;2022-09-09T06:58:25;5.07;;;4.07;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:00:50;6.57;;;3.33;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:03:15;3.40;;;2.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:05:40;4.25;;;3.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:08:05;4.83;;;3.27;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:10:31;3.43;;;2.67;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:12:56;4.53;;;2.83;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:15:22;3.30;;;2.23;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:17:47;4.43;;;2.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:20:13;4.15;;;2.85;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:22:39;4.65;;;2.75;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:25:04;4.47;;;2.63;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:27:30;2.85;;;2.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:29:55;3.77;;;1.97;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:32:20;5.10;;;2.57;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:34:46;3.60;;;2.87;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:37:12;5.22;;;2.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:39:38;6.00;;;4.72;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:42:04;8.48;;;5.40;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:44:30;9.25;;;6.15;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:46:57;9.43;;;5.35;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:49:22;8.98;;;5.97;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:51:48;7.25;;;4.45;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:54:14;6.78;;;4.95;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:56:40;5.90;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T07:59:05;4.80;;;4.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:01:35;5.95;;;5.38;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:04:09;4.82;;;4.25;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:06:39;6.97;;;5.05;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:09:04;4.97;;;4.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:11:30;4.75;;;3.35;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:13:56;3.50;;;2.75;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:16:22;3.90;;;2.63;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:18:48;2.25;;;2.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:21:16;4.38;;;1.73;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:23:43;2.23;;;1.57;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:26:12;2.05;;;1.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:28:38;5.00;;;2.03;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:31:15;3.03;;;1.67;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:33:41;2.83;;;1.58;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:36:09;3.42;;;1.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:38:35;2.85;;;1.73;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:43:45;3.20;;;1.75;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:46:14;1.37;;;1.23;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:48:52;2.20;;;1.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:51:20;3.33;;;1.73;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:53:46;4.77;;;2.17;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:56:14;2.15;;;1.95;;
40162;SDS011;25881;47.462;19.304;2022-09-09T08:58:49;4.70;;;1.77;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:06:49;3.22;;;1.17;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:11:43;5.20;;;2.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:16:54;3.30;;;1.63;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:19:21;2.85;;;1.85;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:22:13;3.22;;;1.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:24:42;2.13;;;1.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:27:14;4.75;;;1.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:29:40;3.97;;;1.38;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:32:07;4.72;;;1.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:34:35;3.53;;;1.40;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:37:01;2.57;;;1.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:39:32;3.17;;;1.20;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:42:12;4.93;;;1.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:44:41;2.15;;;1.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:49:32;3.73;;;1.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:52:01;4.15;;;1.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:54:33;4.00;;;1.17;;
40162;SDS011;25881;47.462;19.304;2022-09-09T09:59:35;1.40;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T10:02:23;3.45;;;1.35;;
40162;SDS011;25881;47.462;19.304;2022-09-09T10:04:59;2.20;;;1.15;;
40162;SDS011;25881;47.462;19.304;2022-09-09T10:07:26;1.70;;;1.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T10:09:53;2.70;;;1.20;;
40162;SDS011;25881;47.462;19.304;2022-09-09T10:19:38;2.35;;;1.15;;
40162;SDS011;25881;47.462;19.304;2022-09-09T10:36:52;1.70;;;0.93;;
40162;SDS011;25881;47.462;19.304;2022-09-09T10:44:24;5.75;;;1.23;;
40162;SDS011;25881;47.462;19.304;2022-09-09T10:54:32;4.23;;;0.87;;
40162;SDS011;25881;47.462;19.304;2022-09-09T10:59:52;2.63;;;0.93;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:02:28;0.93;;;0.93;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:10:05;1.50;;;1.02;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:12:32;2.67;;;0.98;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:15:04;1.95;;;0.93;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:17:36;1.38;;;0.68;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:20:05;2.08;;;1.17;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:24:57;1.00;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:40:36;3.30;;;1.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:43:04;1.20;;;0.63;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:45:30;2.42;;;0.77;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:47:57;3.70;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:52:48;1.53;;;0.83;;
40162;SDS011;25881;47.462;19.304;2022-09-09T11:57:48;3.97;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:00:30;1.02;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:02:58;0.70;;;0.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:05:23;1.48;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:07:59;1.75;;;0.93;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:10:35;1.95;;;0.73;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:13:17;0.75;;;0.68;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:15:52;2.55;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:23:52;1.70;;;0.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:33:48;1.50;;;0.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:36:17;1.53;;;0.87;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:38:44;1.42;;;0.75;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:41:19;3.85;;;0.93;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:43:44;1.42;;;0.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:46:12;2.10;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:48:40;2.42;;;1.13;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:51:31;1.00;;;0.88;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:53:57;2.25;;;0.85;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:56:24;1.95;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T12:58:53;1.77;;;1.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:01:29;2.53;;;1.27;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:03:55;2.13;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:06:24;2.90;;;0.73;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:08:51;1.40;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:11:17;1.13;;;0.77;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:13:49;1.83;;;1.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:16:19;2.53;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:18:45;2.10;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:21:11;1.00;;;0.88;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:23:37;1.13;;;1.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:26:03;2.33;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:28:29;1.27;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:31:02;4.53;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:33:34;3.03;;;0.77;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:36:08;2.63;;;0.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:38:38;1.48;;;0.82;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:41:07;1.02;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:43:37;1.00;;;0.73;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:46:04;1.92;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:48:30;5.68;;;1.13;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:51:03;2.33;;;1.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:53:31;4.68;;;1.15;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:55:57;1.38;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T13:58:23;2.03;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:00:50;1.52;;;1.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:03:15;1.37;;;0.93;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:05:40;2.13;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:08:07;2.40;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:10:36;2.50;;;0.93;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:13:02;2.30;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:15:27;3.97;;;0.85;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:17:53;1.73;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:20:18;0.95;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:22:44;0.98;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:25:09;4.30;;;1.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:27:34;1.77;;;1.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:30:00;1.77;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:32:26;1.48;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:34:51;1.17;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:37:16;1.47;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:39:42;1.58;;;0.98;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:42:09;1.30;;;1.17;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:44:36;1.45;;;1.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:47:02;2.85;;;0.95;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:49:27;2.57;;;1.03;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:51:52;0.73;;;0.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:54:18;4.70;;;1.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:56:43;1.38;;;0.95;;
40162;SDS011;25881;47.462;19.304;2022-09-09T14:59:08;1.50;;;0.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:01:34;2.60;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:04:00;0.93;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:06:26;1.00;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:08:52;1.45;;;0.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:11:18;0.80;;;0.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:13:43;1.02;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:16:10;2.35;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:18:36;4.45;;;1.08;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:21:05;1.02;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:23:33;2.20;;;0.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:25:58;4.82;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:28:24;1.38;;;0.60;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:30:50;1.57;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:33:16;0.70;;;0.55;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:35:42;0.50;;;0.50;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:38:07;1.43;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:40:32;1.53;;;0.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:42:58;1.30;;;0.57;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:45:23;2.00;;;1.13;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:47:48;1.47;;;0.57;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:50:14;1.08;;;0.70;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:52:39;1.97;;;0.93;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:55:04;0.87;;;0.73;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:57:30;1.48;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T15:59:55;1.97;;;0.97;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:02:20;2.90;;;1.30;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:04:45;3.00;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:07:10;1.93;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:09:36;1.37;;;1.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:12:01;0.67;;;0.67;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:14:27;1.38;;;0.80;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:16:53;1.67;;;1.23;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:19:18;2.00;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:21:48;1.30;;;1.02;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:24:14;2.97;;;0.82;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:26:41;3.72;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:29:08;5.28;;;1.15;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:31:34;2.17;;;0.97;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:33:59;1.80;;;0.97;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:36:25;1.73;;;1.20;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:38:52;4.60;;;1.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:41:19;4.53;;;1.20;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:43:45;1.63;;;1.00;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:46:14;1.65;;;0.90;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:48:40;1.92;;;0.98;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:51:07;2.72;;;1.15;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:53:33;2.00;;;1.10;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:56:04;1.10;;;0.98;;
40162;SDS011;25881;47.462;19.304;2022-09-09T16:58:29;2.17;;;1.20;;