sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56912;BME280;42800;53.928;27.662;2023-05-10T00:01:08;99831.75;;;8.82;84.84
56912;BME280;42800;53.928;27.662;2023-05-10T00:03:34;99824.63;;;9.02;92.90
56912;BME280;42800;53.928;27.662;2023-05-10T00:06:00;99824.31;;;9.16;91.74
56912;BME280;42800;53.928;27.662;2023-05-10T00:08:26;99821.88;;;8.57;93.22
56912;BME280;42800;53.928;27.662;2023-05-10T00:10:52;99816.41;;;8.57;95.74
56912;BME280;42800;53.928;27.662;2023-05-10T00:13:19;99808.88;;;8.54;96.88
56912;BME280;42800;53.928;27.662;2023-05-10T00:15:45;99812.94;;;8.47;94.34
56912;BME280;42800;53.928;27.662;2023-05-10T00:18:11;99804.47;;;8.61;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T00:20:37;99820.72;;;8.58;93.61
56912;BME280;42800;53.928;27.662;2023-05-10T00:23:03;99810.28;;;8.60;96.68
56912;BME280;42800;53.928;27.662;2023-05-10T00:25:29;99802.06;;;8.18;96.34
56912;BME280;42800;53.928;27.662;2023-05-10T00:27:54;99806.88;;;8.42;97.00
56912;BME280;42800;53.928;27.662;2023-05-10T00:30:23;99813.25;;;8.46;95.86
56912;BME280;42800;53.928;27.662;2023-05-10T00:32:49;99816.66;;;8.22;96.50
56912;BME280;42800;53.928;27.662;2023-05-10T00:35:15;99810.22;;;8.27;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T00:37:41;99805.81;;;8.13;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T00:40:08;99817.88;;;7.83;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T00:42:34;99805.91;;;7.66;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T00:45:00;99797.84;;;7.49;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T00:47:27;99803.13;;;7.54;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T00:49:53;99800.84;;;7.56;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T00:52:19;99790.66;;;7.44;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T00:54:46;99802.09;;;7.29;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T00:57:12;99794.53;;;7.35;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T00:59:38;99801.28;;;7.28;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:02:05;99783.22;;;7.15;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:04:32;99783.06;;;7.12;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:06:58;99781.47;;;7.11;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:09:24;99745.13;;;6.98;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:11:51;99736.97;;;6.89;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:14:19;99727.06;;;6.76;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:16:47;99710.78;;;6.58;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:19:19;99689.97;;;6.45;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:21:50;99686.81;;;6.34;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:24:38;99670.31;;;6.22;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:27:25;99672.09;;;6.18;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:33:09;99649.38;;;6.05;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:35:40;99639.63;;;5.96;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:38:13;99634.34;;;5.90;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:40:48;99618.00;;;5.82;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:43:19;99625.03;;;5.83;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:45:50;99614.16;;;5.83;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:48:21;99594.34;;;5.74;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:50:50;99598.34;;;5.68;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:53:18;99574.81;;;5.63;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:55:47;99559.94;;;5.52;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T01:58:17;99560.75;;;5.52;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:00:45;99544.13;;;5.45;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:03:12;99549.41;;;5.50;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:05:41;99542.53;;;5.44;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:08:08;99536.16;;;5.40;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:10:35;99526.56;;;5.34;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:13:02;99519.03;;;5.31;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:15:29;99505.44;;;5.13;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:17:57;99508.63;;;5.24;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:20:25;99502.22;;;5.29;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:22:54;99509.09;;;5.26;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:25:22;99500.16;;;5.26;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:27:49;99500.47;;;5.24;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:30:16;99498.72;;;5.19;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:32:43;99496.19;;;5.23;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:35:10;99501.78;;;5.27;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:37:37;99502.56;;;5.27;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:40:07;99503.34;;;5.28;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:42:37;99498.88;;;5.40;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:45:07;99500.63;;;5.45;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:47:33;99493.69;;;5.56;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:49:59;99503.59;;;5.70;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:52:29;99514.78;;;5.94;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:55:01;99550.25;;;6.15;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:57:32;99572.88;;;6.45;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T02:59:59;99583.31;;;6.73;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:02:26;99608.06;;;6.89;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:04:52;99631.13;;;7.21;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:07:18;99653.59;;;7.47;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:09:46;99672.53;;;7.65;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:12:17;99689.66;;;7.95;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:14:53;99712.34;;;8.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:17:25;99729.03;;;8.93;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:19:56;99755.84;;;9.25;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:22:25;99764.72;;;9.71;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:24:53;99769.41;;;9.70;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:27:22;99779.19;;;10.36;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:29:50;99797.72;;;10.55;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:32:17;99810.34;;;10.72;97.13
56912;BME280;42800;53.928;27.662;2023-05-10T03:34:42;99791.38;;;10.95;100.00
56912;BME280;42800;53.928;27.662;2023-05-10T03:37:09;99810.34;;;11.31;97.79
56912;BME280;42800;53.928;27.662;2023-05-10T03:39:35;99818.75;;;11.54;92.24
56912;BME280;42800;53.928;27.662;2023-05-10T03:42:01;99824.47;;;11.81;90.90
56912;BME280;42800;53.928;27.662;2023-05-10T03:44:26;99820.75;;;12.05;89.19
56912;BME280;42800;53.928;27.662;2023-05-10T03:46:53;99821.97;;;12.43;88.45
56912;BME280;42800;53.928;27.662;2023-05-10T03:49:19;99818.91;;;12.67;86.75
56912;BME280;42800;53.928;27.662;2023-05-10T03:51:45;99828.03;;;13.14;84.83
56912;BME280;42800;53.928;27.662;2023-05-10T03:54:11;99823.31;;;13.34;79.46
56912;BME280;42800;53.928;27.662;2023-05-10T03:56:37;99829.81;;;13.72;76.98
56912;BME280;42800;53.928;27.662;2023-05-10T03:59:03;99825.66;;;13.81;79.49
56912;BME280;42800;53.928;27.662;2023-05-10T04:01:32;99835.94;;;14.11;76.21
56912;BME280;42800;53.928;27.662;2023-05-10T04:03:59;99841.75;;;14.63;74.21
56912;BME280;42800;53.928;27.662;2023-05-10T04:06:25;99847.84;;;15.13;65.22
56912;BME280;42800;53.928;27.662;2023-05-10T04:08:50;99849.56;;;15.28;64.85
56912;BME280;42800;53.928;27.662;2023-05-10T04:11:16;99845.81;;;15.47;63.61
56912;BME280;42800;53.928;27.662;2023-05-10T04:13:42;99853.25;;;15.84;63.15
56912;BME280;42800;53.928;27.662;2023-05-10T04:16:08;99861.75;;;15.64;61.52
56912;BME280;42800;53.928;27.662;2023-05-10T04:18:35;99854.94;;;15.54;61.06
56912;BME280;42800;53.928;27.662;2023-05-10T04:21:01;99852.69;;;16.19;59.12
56912;BME280;42800;53.928;27.662;2023-05-10T04:23:27;99855.03;;;16.10;59.38
56912;BME280;42800;53.928;27.662;2023-05-10T04:25:59;99858.13;;;16.74;58.30
56912;BME280;42800;53.928;27.662;2023-05-10T04:28:25;99864.72;;;16.52;57.13
56912;BME280;42800;53.928;27.662;2023-05-10T04:30:51;99860.63;;;17.04;57.60
56912;BME280;42800;53.928;27.662;2023-05-10T04:33:16;99857.09;;;17.18;57.11
56912;BME280;42800;53.928;27.662;2023-05-10T04:35:42;99855.81;;;16.83;54.92
56912;BME280;42800;53.928;27.662;2023-05-10T04:38:10;99863.84;;;17.46;56.06
56912;BME280;42800;53.928;27.662;2023-05-10T04:40:36;99873.34;;;17.41;55.21
56912;BME280;42800;53.928;27.662;2023-05-10T04:43:02;99875.34;;;17.55;53.89
56912;BME280;42800;53.928;27.662;2023-05-10T04:45:28;99865.88;;;17.81;53.19
56912;BME280;42800;53.928;27.662;2023-05-10T04:47:54;99866.91;;;16.87;55.31
56912;BME280;42800;53.928;27.662;2023-05-10T04:50:20;99869.75;;;17.19;54.20
56912;BME280;42800;53.928;27.662;2023-05-10T04:52:45;99876.16;;;18.13;52.55
56912;BME280;42800;53.928;27.662;2023-05-10T04:55:12;99876.88;;;18.42;51.85
56912;BME280;42800;53.928;27.662;2023-05-10T04:57:38;99877.56;;;18.81;51.92
56912;BME280;42800;53.928;27.662;2023-05-10T05:00:06;99874.56;;;17.61;51.86
56912;BME280;42800;53.928;27.662;2023-05-10T05:02:32;99876.16;;;18.23;52.91
56912;BME280;42800;53.928;27.662;2023-05-10T05:04:58;99875.72;;;17.28;53.84
56912;BME280;42800;53.928;27.662;2023-05-10T05:07:24;99877.38;;;19.21;51.94
56912;BME280;42800;53.928;27.662;2023-05-10T05:09:50;99873.78;;;19.24;52.48
56912;BME280;42800;53.928;27.662;2023-05-10T05:12:16;99877.38;;;19.21;51.03
56912;BME280;42800;53.928;27.662;2023-05-10T05:14:42;99873.56;;;19.63;50.27
56912;BME280;42800;53.928;27.662;2023-05-10T05:17:08;99876.69;;;19.02;51.55
56912;BME280;42800;53.928;27.662;2023-05-10T05:19:34;99882.91;;;19.87;51.23
56912;BME280;42800;53.928;27.662;2023-05-10T05:22:01;99877.19;;;18.76;50.19
56912;BME280;42800;53.928;27.662;2023-05-10T05:24:26;99881.94;;;19.56;50.07
56912;BME280;42800;53.928;27.662;2023-05-10T05:26:52;99879.53;;;18.88;50.22
56912;BME280;42800;53.928;27.662;2023-05-10T05:29:20;99879.34;;;19.27;49.96
56912;BME280;42800;53.928;27.662;2023-05-10T05:31:46;99878.56;;;19.83;49.65
56912;BME280;42800;53.928;27.662;2023-05-10T05:34:12;99878.41;;;20.01;49.24
56912;BME280;42800;53.928;27.662;2023-05-10T05:36:38;99883.78;;;19.11;50.61
56912;BME280;42800;53.928;27.662;2023-05-10T05:39:04;99883.66;;;19.91;50.05
56912;BME280;42800;53.928;27.662;2023-05-10T05:41:30;99878.81;;;20.40;49.73
56912;BME280;42800;53.928;27.662;2023-05-10T05:43:56;99883.00;;;19.77;50.03
56912;BME280;42800;53.928;27.662;2023-05-10T05:46:22;99882.81;;;20.36;48.86
56912;BME280;42800;53.928;27.662;2023-05-10T05:48:48;99890.44;;;19.90;49.71
56912;BME280;42800;53.928;27.662;2023-05-10T05:51:14;99881.16;;;20.42;50.16
56912;BME280;42800;53.928;27.662;2023-05-10T05:53:40;99885.34;;;19.78;49.57
56912;BME280;42800;53.928;27.662;2023-05-10T05:56:06;99883.16;;;20.41;49.57
56912;BME280;42800;53.928;27.662;2023-05-10T05:58:33;99887.75;;;20.21;48.36
56912;BME280;42800;53.928;27.662;2023-05-10T06:00:59;99890.34;;;21.65;46.57
56912;BME280;42800;53.928;27.662;2023-05-10T06:03:27;99878.41;;;21.65;46.94
56912;BME280;42800;53.928;27.662;2023-05-10T06:05:53;99885.91;;;21.44;46.89
56912;BME280;42800;53.928;27.662;2023-05-10T06:08:19;99881.81;;;21.22;46.39
56912;BME280;42800;53.928;27.662;2023-05-10T06:10:45;99888.03;;;21.87;46.08
56912;BME280;42800;53.928;27.662;2023-05-10T06:13:11;99880.34;;;22.15;45.40
56912;BME280;42800;53.928;27.662;2023-05-10T06:15:37;99887.50;;;22.19;44.88
56912;BME280;42800;53.928;27.662;2023-05-10T06:18:03;99883.09;;;21.95;45.57
56912;BME280;42800;53.928;27.662;2023-05-10T06:20:30;99874.72;;;22.18;44.12
56912;BME280;42800;53.928;27.662;2023-05-10T06:22:57;99878.16;;;22.49;44.42
56912;BME280;42800;53.928;27.662;2023-05-10T06:25:23;99880.16;;;21.55;44.64
56912;BME280;42800;53.928;27.662;2023-05-10T06:27:49;99881.75;;;21.56;45.16
56912;BME280;42800;53.928;27.662;2023-05-10T06:30:15;99880.38;;;21.91;44.55
56912;BME280;42800;53.928;27.662;2023-05-10T06:32:41;99876.72;;;21.71;44.66
56912;BME280;42800;53.928;27.662;2023-05-10T06:35:09;99886.00;;;19.96;44.70
56912;BME280;42800;53.928;27.662;2023-05-10T06:37:36;99876.53;;;21.81;43.30
56912;BME280;42800;53.928;27.662;2023-05-10T06:40:02;99879.28;;;20.32;44.94
56912;BME280;42800;53.928;27.662;2023-05-10T06:42:29;99873.72;;;21.31;43.88
56912;BME280;42800;53.928;27.662;2023-05-10T06:44:55;99878.41;;;21.65;43.85
56912;BME280;42800;53.928;27.662;2023-05-10T06:47:20;99876.75;;;22.18;42.31
56912;BME280;42800;53.928;27.662;2023-05-10T06:49:47;99872.72;;;20.56;43.49
56912;BME280;42800;53.928;27.662;2023-05-10T06:52:13;99877.22;;;19.46;45.56
56912;BME280;42800;53.928;27.662;2023-05-10T06:54:39;99869.09;;;19.77;44.42
56912;BME280;42800;53.928;27.662;2023-05-10T06:57:05;99874.03;;;21.09;43.34
56912;BME280;42800;53.928;27.662;2023-05-10T06:59:31;99868.13;;;21.34;44.17
56912;BME280;42800;53.928;27.662;2023-05-10T07:01:57;99873.50;;;21.96;42.78
56912;BME280;42800;53.928;27.662;2023-05-10T07:04:23;99865.88;;;20.61;43.08
56912;BME280;42800;53.928;27.662;2023-05-10T07:06:49;99867.59;;;21.12;42.66
56912;BME280;42800;53.928;27.662;2023-05-10T07:09:15;99867.97;;;21.92;42.28
56912;BME280;42800;53.928;27.662;2023-05-10T07:11:42;99872.38;;;21.70;42.19
56912;BME280;42800;53.928;27.662;2023-05-10T07:14:07;99875.66;;;21.07;42.92
56912;BME280;42800;53.928;27.662;2023-05-10T07:16:33;99863.56;;;20.86;43.17
56912;BME280;42800;53.928;27.662;2023-05-10T07:18:59;99873.06;;;22.64;42.83
56912;BME280;42800;53.928;27.662;2023-05-10T07:21:25;99874.78;;;21.68;43.06
56912;BME280;42800;53.928;27.662;2023-05-10T07:23:53;99871.19;;;22.14;42.12
56912;BME280;42800;53.928;27.662;2023-05-10T07:26:19;99868.47;;;22.11;42.11
56912;BME280;42800;53.928;27.662;2023-05-10T07:28:47;99867.75;;;23.10;41.62
56912;BME280;42800;53.928;27.662;2023-05-10T07:31:13;99869.56;;;21.93;42.77
56912;BME280;42800;53.928;27.662;2023-05-10T07:33:39;99879.00;;;22.46;42.08
56912;BME280;42800;53.928;27.662;2023-05-10T07:36:05;99875.22;;;22.37;41.85
56912;BME280;42800;53.928;27.662;2023-05-10T07:38:31;99876.53;;;23.44;41.37
56912;BME280;42800;53.928;27.662;2023-05-10T07:40:57;99869.34;;;23.96;40.92
56912;BME280;42800;53.928;27.662;2023-05-10T07:43:23;99866.91;;;22.53;41.77
56912;BME280;42800;53.928;27.662;2023-05-10T07:45:49;99868.19;;;23.77;40.49
56912;BME280;42800;53.928;27.662;2023-05-10T07:48:15;99871.03;;;22.85;40.16
56912;BME280;42800;53.928;27.662;2023-05-10T07:50:41;99873.75;;;23.44;40.42
56912;BME280;42800;53.928;27.662;2023-05-10T07:53:07;99868.69;;;22.43;39.76
56912;BME280;42800;53.928;27.662;2023-05-10T07:55:33;99866.25;;;22.45;40.11
56912;BME280;42800;53.928;27.662;2023-05-10T07:57:59;99868.44;;;23.66;39.58
56912;BME280;42800;53.928;27.662;2023-05-10T08:00:26;99872.47;;;23.82;39.33
56912;BME280;42800;53.928;27.662;2023-05-10T08:02:53;99864.41;;;22.15;40.00
56912;BME280;42800;53.928;27.662;2023-05-10T08:05:19;99859.69;;;23.12;40.04
56912;BME280;42800;53.928;27.662;2023-05-10T08:07:44;99854.59;;;22.50;40.63
56912;BME280;42800;53.928;27.662;2023-05-10T08:10:10;99853.25;;;22.15;40.19
56912;BME280;42800;53.928;27.662;2023-05-10T08:12:37;99853.22;;;21.45;41.25
56912;BME280;42800;53.928;27.662;2023-05-10T08:15:04;99854.72;;;21.22;41.08
56912;BME280;42800;53.928;27.662;2023-05-10T08:17:30;99860.38;;;20.54;42.11
56912;BME280;42800;53.928;27.662;2023-05-10T08:19:56;99850.63;;;21.30;40.84
56912;BME280;42800;53.928;27.662;2023-05-10T08:22:22;99859.97;;;21.94;40.71
56912;BME280;42800;53.928;27.662;2023-05-10T08:24:48;99849.97;;;21.97;40.43
56912;BME280;42800;53.928;27.662;2023-05-10T08:27:14;99855.34;;;22.31;40.04
56912;BME280;42800;53.928;27.662;2023-05-10T08:29:40;99863.72;;;21.06;40.35
56912;BME280;42800;53.928;27.662;2023-05-10T08:32:06;99849.94;;;20.61;40.75
56912;BME280;42800;53.928;27.662;2023-05-10T08:34:32;99854.59;;;22.70;40.27
56912;BME280;42800;53.928;27.662;2023-05-10T08:36:59;99848.81;;;21.94;40.43
56912;BME280;42800;53.928;27.662;2023-05-10T08:39:25;99856.09;;;21.65;40.00
56912;BME280;42800;53.928;27.662;2023-05-10T08:41:51;99854.13;;;21.07;41.26
56912;BME280;42800;53.928;27.662;2023-05-10T08:44:19;99856.78;;;21.45;41.10
56912;BME280;42800;53.928;27.662;2023-05-10T08:46:46;99861.38;;;19.43;41.80
56912;BME280;42800;53.928;27.662;2023-05-10T08:49:13;99846.75;;;21.98;40.92
56912;BME280;42800;53.928;27.662;2023-05-10T08:51:44;99856.22;;;20.69;41.61
56912;BME280;42800;53.928;27.662;2023-05-10T08:54:13;99863.31;;;18.79;42.87
56912;BME280;42800;53.928;27.662;2023-05-10T08:56:40;99850.94;;;18.95;42.76
56912;BME280;42800;53.928;27.662;2023-05-10T08:59:06;99844.47;;;19.12;43.07
56912;BME280;42800;53.928;27.662;2023-05-10T09:01:32;99841.56;;;20.27;42.50
56912;BME280;42800;53.928;27.662;2023-05-10T09:04:02;99846.44;;;19.15;42.74
56912;BME280;42800;53.928;27.662;2023-05-10T09:06:29;99848.91;;;20.44;42.37
56912;BME280;42800;53.928;27.662;2023-05-10T09:08:55;99854.53;;;21.06;41.37
56912;BME280;42800;53.928;27.662;2023-05-10T09:11:22;99836.22;;;21.35;41.68
56912;BME280;42800;53.928;27.662;2023-05-10T09:13:50;99840.63;;;21.33;40.92
56912;BME280;42800;53.928;27.662;2023-05-10T09:16:17;99842.91;;;20.53;41.26
56912;BME280;42800;53.928;27.662;2023-05-10T09:18:43;99849.84;;;20.68;40.99
56912;BME280;42800;53.928;27.662;2023-05-10T09:21:09;99831.03;;;20.42;41.79
56912;BME280;42800;53.928;27.662;2023-05-10T09:23:35;99843.47;;;19.44;42.22
56912;BME280;42800;53.928;27.662;2023-05-10T09:26:02;99835.91;;;18.81;42.51
56912;BME280;42800;53.928;27.662;2023-05-10T09:28:32;99837.16;;;18.73;42.53
56912;BME280;42800;53.928;27.662;2023-05-10T09:30:58;99834.19;;;19.05;43.08
56912;BME280;42800;53.928;27.662;2023-05-10T09:33:25;99831.09;;;18.89;42.82
56912;BME280;42800;53.928;27.662;2023-05-10T09:35:52;99827.81;;;17.42;43.96
56912;BME280;42800;53.928;27.662;2023-05-10T09:38:18;99824.38;;;18.87;43.53
56912;BME280;42800;53.928;27.662;2023-05-10T09:40:51;99824.38;;;19.49;42.62
56912;BME280;42800;53.928;27.662;2023-05-10T09:43:20;99805.09;;;19.77;42.43
56912;BME280;42800;53.928;27.662;2023-05-10T09:45:48;99814.66;;;20.13;42.47
56912;BME280;42800;53.928;27.662;2023-05-10T09:48:14;99815.09;;;20.46;42.37
56912;BME280;42800;53.928;27.662;2023-05-10T09:50:41;99802.94;;;20.67;41.89
56912;BME280;42800;53.928;27.662;2023-05-10T09:53:07;99804.34;;;21.06;41.15
56912;BME280;42800;53.928;27.662;2023-05-10T09:55:40;99809.66;;;21.98;40.30
56912;BME280;42800;53.928;27.662;2023-05-10T09:58:07;99804.56;;;21.69;41.77
56912;BME280;42800;53.928;27.662;2023-05-10T10:00:37;99800.88;;;21.76;40.31
56912;BME280;42800;53.928;27.662;2023-05-10T10:03:04;99807.41;;;22.13;40.24
56912;BME280;42800;53.928;27.662;2023-05-10T10:05:31;99799.53;;;20.83;39.83
56912;BME280;42800;53.928;27.662;2023-05-10T10:07:58;99802.75;;;21.59;40.37
56912;BME280;42800;53.928;27.662;2023-05-10T10:10:24;99801.06;;;20.57;40.40
56912;BME280;42800;53.928;27.662;2023-05-10T10:12:50;99795.16;;;20.51;41.05
56912;BME280;42800;53.928;27.662;2023-05-10T10:15:17;99790.41;;;19.76;41.85
56912;BME280;42800;53.928;27.662;2023-05-10T10:17:43;99803.34;;;19.93;41.57
56912;BME280;42800;53.928;27.662;2023-05-10T10:20:10;99804.81;;;19.08;41.15
56912;BME280;42800;53.928;27.662;2023-05-10T10:22:37;99796.56;;;19.94;41.00
56912;BME280;42800;53.928;27.662;2023-05-10T10:25:04;99793.94;;;19.28;41.44
56912;BME280;42800;53.928;27.662;2023-05-10T10:27:37;99786.63;;;19.48;40.29
56912;BME280;42800;53.928;27.662;2023-05-10T10:30:16;99774.72;;;19.48;41.01
56912;BME280;42800;53.928;27.662;2023-05-10T10:32:59;99776.66;;;20.00;40.55
56912;BME280;42800;53.928;27.662;2023-05-10T10:35:29;99782.50;;;19.71;41.14
56912;BME280;42800;53.928;27.662;2023-05-10T10:37:56;99802.31;;;20.14;40.20
56912;BME280;42800;53.928;27.662;2023-05-10T10:40:29;99777.47;;;19.51;40.64
56912;BME280;42800;53.928;27.662;2023-05-10T10:42:56;99762.34;;;20.66;40.69
56912;BME280;42800;53.928;27.662;2023-05-10T10:45:23;99765.47;;;20.03;40.62
56912;BME280;42800;53.928;27.662;2023-05-10T10:47:58;99767.13;;;19.97;40.64
56912;BME280;42800;53.928;27.662;2023-05-10T10:50:44;99761.91;;;20.37;40.73
56912;BME280;42800;53.928;27.662;2023-05-10T10:53:11;99749.44;;;20.76;40.83
56912;BME280;42800;53.928;27.662;2023-05-10T10:55:46;99754.00;;;19.56;41.06
56912;BME280;42800;53.928;27.662;2023-05-10T10:58:28;99770.63;;;18.41;42.12
56912;BME280;42800;53.928;27.662;2023-05-10T11:01:09;99760.91;;;17.83;42.31
56912;BME280;42800;53.928;27.662;2023-05-10T11:03:35;99753.34;;;17.62;43.68
56912;BME280;42800;53.928;27.662;2023-05-10T11:06:02;99765.25;;;17.37;43.18
56912;BME280;42800;53.928;27.662;2023-05-10T11:08:29;99747.06;;;17.44;44.38
56912;BME280;42800;53.928;27.662;2023-05-10T11:11:06;99754.44;;;16.54;44.28
56912;BME280;42800;53.928;27.662;2023-05-10T11:13:34;99742.28;;;16.83;45.07
56912;BME280;42800;53.928;27.662;2023-05-10T11:16:13;99747.44;;;17.17;43.96
56912;BME280;42800;53.928;27.662;2023-05-10T11:18:40;99741.38;;;16.51;44.80
56912;BME280;42800;53.928;27.662;2023-05-10T11:21:09;99744.84;;;16.26;44.48
56912;BME280;42800;53.928;27.662;2023-05-10T11:23:48;99743.69;;;16.34;44.82
56912;BME280;42800;53.928;27.662;2023-05-10T11:26:15;99738.63;;;16.65;44.23
56912;BME280;42800;53.928;27.662;2023-05-10T11:28:41;99732.00;;;17.02;44.26
56912;BME280;42800;53.928;27.662;2023-05-10T11:31:07;99739.13;;;17.17;43.99
56912;BME280;42800;53.928;27.662;2023-05-10T11:33:42;99728.44;;;16.80;43.89
56912;BME280;42800;53.928;27.662;2023-05-10T11:36:11;99748.31;;;16.12;44.78
56912;BME280;42800;53.928;27.662;2023-05-10T11:38:37;99734.69;;;15.75;44.80
56912;BME280;42800;53.928;27.662;2023-05-10T11:41:03;99730.84;;;15.87;44.93
56912;BME280;42800;53.928;27.662;2023-05-10T11:43:29;99723.50;;;16.19;44.91
56912;BME280;42800;53.928;27.662;2023-05-10T11:45:56;99726.75;;;16.50;44.30
56912;BME280;42800;53.928;27.662;2023-05-10T11:48:22;99722.09;;;16.83;43.99
56912;BME280;42800;53.928;27.662;2023-05-10T11:50:49;99725.66;;;17.05;44.41
56912;BME280;42800;53.928;27.662;2023-05-10T11:53:15;99729.59;;;16.86;44.59
56912;BME280;42800;53.928;27.662;2023-05-10T11:55:41;99719.47;;;16.06;44.22
56912;BME280;42800;53.928;27.662;2023-05-10T11:58:07;99715.59;;;16.29;45.03
56912;BME280;42800;53.928;27.662;2023-05-10T12:00:33;99722.09;;;15.81;44.98
56912;BME280;42800;53.928;27.662;2023-05-10T12:03:00;99721.41;;;15.98;44.60
56912;BME280;42800;53.928;27.662;2023-05-10T12:05:27;99708.44;;;16.13;44.74
56912;BME280;42800;53.928;27.662;2023-05-10T12:08:10;99707.31;;;16.36;44.99
56912;BME280;42800;53.928;27.662;2023-05-10T12:10:37;99708.88;;;16.26;45.31
56912;BME280;42800;53.928;27.662;2023-05-10T12:13:03;99707.16;;;15.93;44.83
56912;BME280;42800;53.928;27.662;2023-05-10T12:15:29;99702.66;;;16.65;45.23
56912;BME280;42800;53.928;27.662;2023-05-10T12:17:56;99700.28;;;16.74;44.35
56912;BME280;42800;53.928;27.662;2023-05-10T12:20:24;99703.75;;;16.35;44.32
56912;BME280;42800;53.928;27.662;2023-05-10T12:22:54;99708.13;;;16.33;44.34
56912;BME280;42800;53.928;27.662;2023-05-10T12:25:21;99693.25;;;15.79;45.65
56912;BME280;42800;53.928;27.662;2023-05-10T12:27:50;99704.53;;;15.52;46.20
56912;BME280;42800;53.928;27.662;2023-05-10T12:30:21;99701.69;;;16.07;45.56
56912;BME280;42800;53.928;27.662;2023-05-10T12:32:47;99701.28;;;15.39;45.58
56912;BME280;42800;53.928;27.662;2023-05-10T12:35:13;99691.00;;;16.06;46.56
56912;BME280;42800;53.928;27.662;2023-05-10T12:37:39;99688.94;;;15.81;46.20
56912;BME280;42800;53.928;27.662;2023-05-10T12:40:06;99696.97;;;16.15;46.27
56912;BME280;42800;53.928;27.662;2023-05-10T12:42:33;99693.41;;;16.11;46.36
56912;BME280;42800;53.928;27.662;2023-05-10T12:45:00;99695.09;;;15.57;46.60
56912;BME280;42800;53.928;27.662;2023-05-10T12:47:26;99692.47;;;15.78;46.90
56912;BME280;42800;53.928;27.662;2023-05-10T12:49:52;99689.84;;;15.41;45.89
56912;BME280;42800;53.928;27.662;2023-05-10T12:52:18;99689.53;;;15.49;46.15
56912;BME280;42800;53.928;27.662;2023-05-10T12:54:44;99686.69;;;16.15;45.94