sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-03-01T00:00:04;103100;;;1.20007;68.6
70943;BME280;59154;51.970;5.650;2023-03-01T00:05:03;103100;;;1.17973;69.3
70943;BME280;59154;51.970;5.650;2023-03-01T00:10:03;103100;;;1.04751;69.8
70943;BME280;59154;51.970;5.650;2023-03-01T00:15:03;103100;;;0.97124;70.2
70943;BME280;59154;51.970;5.650;2023-03-01T00:20:05;103100;;;0.89496;70.3
70943;BME280;59154;51.970;5.650;2023-03-01T00:25:03;103100;;;0.84411;70.5
70943;BME280;59154;51.970;5.650;2023-03-01T00:30:03;103100;;;0.89496;69.8
70943;BME280;59154;51.970;5.650;2023-03-01T00:35:03;103100;;;0.9153;70.1
70943;BME280;59154;51.970;5.650;2023-03-01T00:40:04;103100;;;0.92547;70.3
70943;BME280;59154;51.970;5.650;2023-03-01T00:45:02;103100;;;0.72716;71.2
70943;BME280;59154;51.970;5.650;2023-03-01T00:50:03;103100;;;0.62037;71.6
70943;BME280;59154;51.970;5.650;2023-03-01T00:55:02;103100;;;0.56444;72.1
70943;BME280;59154;51.970;5.650;2023-03-01T01:00:04;103100;;;0.49833;72.5
70943;BME280;59154;51.970;5.650;2023-03-01T01:05:02;103100;;;0.66105;71.9
70943;BME280;59154;51.970;5.650;2023-03-01T01:10:03;103100;;;0.55427;72.1
70943;BME280;59154;51.970;5.650;2023-03-01T01:15:02;103100;;;0.58478;72.3
70943;BME280;59154;51.970;5.650;2023-03-01T01:20:04;103100;;;0.48308;72.2
70943;BME280;59154;51.970;5.650;2023-03-01T01:25:02;103100;;;0.35087;72.9
70943;BME280;59154;51.970;5.650;2023-03-01T01:30:04;103100;;;0.17797;73.6
70943;BME280;59154;51.970;5.650;2023-03-01T01:35:02;103100;;;0.26442;73.9
70943;BME280;59154;51.970;5.650;2023-03-01T01:40:04;103100;;;0.07119;75.8
70943;BME280;59154;51.970;5.650;2023-03-01T01:45:36;103100;;;-0.13221;77.5
70943;BME280;59154;51.970;5.650;2023-03-01T01:50:03;103100;;;-0.03051;77.0
70943;BME280;59154;51.970;5.650;2023-03-01T01:55:05;103100;;;-0.17289;77.4
70943;BME280;59154;51.970;5.650;2023-03-01T02:00:07;103100;;;0.00508;76.8
70943;BME280;59154;51.970;5.650;2023-03-01T02:05:09;103100;;;-0.01017;76.5
70943;BME280;59154;51.970;5.650;2023-03-01T02:10:04;103100;;;-0.07627;76.7
70943;BME280;59154;51.970;5.650;2023-03-01T02:15:03;103100;;;-0.01017;76.5
70943;BME280;59154;51.970;5.650;2023-03-01T02:20:11;103100;;;0.02542;76.3
70943;BME280;59154;51.970;5.650;2023-03-01T02:25:08;103100;;;0.03051;75.8
70943;BME280;59154;51.970;5.650;2023-03-01T02:30:03;103100;;;-0.17797;76.4
70943;BME280;59154;51.970;5.650;2023-03-01T02:35:02;103100;;;-0.12204;76.2
70943;BME280;59154;51.970;5.650;2023-03-01T02:40:07;103100;;;-0.16272;75.8
70943;BME280;59154;51.970;5.650;2023-03-01T02:45:03;103100;;;-0.21357;75.7
70943;BME280;59154;51.970;5.650;2023-03-01T02:50:13;103100;;;-0.31018;75.6
70943;BME280;59154;51.970;5.650;2023-03-01T02:55:05;103100;;;-0.37629;76.0
70943;BME280;59154;51.970;5.650;2023-03-01T03:00:06;103000;;;-0.30001;75.6
70943;BME280;59154;51.970;5.650;2023-03-01T03:05:05;103100;;;-0.28476;75.3
70943;BME280;59154;51.970;5.650;2023-03-01T03:10:04;103000;;;-0.33561;75.4
70943;BME280;59154;51.970;5.650;2023-03-01T03:15:04;103000;;;-0.39154;76.5
70943;BME280;59154;51.970;5.650;2023-03-01T03:20:04;103000;;;-0.47799;76.7
70943;BME280;59154;51.970;5.650;2023-03-01T03:25:03;103000;;;-0.46782;77.0
70943;BME280;59154;51.970;5.650;2023-03-01T03:30:05;103000;;;-0.46782;76.9
70943;BME280;59154;51.970;5.650;2023-03-01T03:35:03;103000;;;-0.53392;77.0
70943;BME280;59154;51.970;5.650;2023-03-01T03:40:04;103000;;;-0.54918;76.6
70943;BME280;59154;51.970;5.650;2023-03-01T03:45:03;103000;;;-0.44748;76.4
70943;BME280;59154;51.970;5.650;2023-03-01T03:50:03;103000;;;-0.44239;76.0
70943;BME280;59154;51.970;5.650;2023-03-01T03:55:03;103000;;;-0.36103;75.9
70943;BME280;59154;51.970;5.650;2023-03-01T04:00:03;103000;;;-0.42714;76.0
70943;BME280;59154;51.970;5.650;2023-03-01T04:05:03;103000;;;-0.4729;76.8
70943;BME280;59154;51.970;5.650;2023-03-01T04:10:03;103000;;;-0.36612;76.3
70943;BME280;59154;51.970;5.650;2023-03-01T04:15:04;103000;;;-0.53901;76.4
70943;BME280;59154;51.970;5.650;2023-03-01T04:20:04;103000;;;-0.5085;76.3
70943;BME280;59154;51.970;5.650;2023-03-01T04:25:03;103000;;;-0.51358;76.1
70943;BME280;59154;51.970;5.650;2023-03-01T04:30:04;103000;;;-0.43731;75.8
70943;BME280;59154;51.970;5.650;2023-03-01T04:35:02;103000;;;-0.42714;75.5
70943;BME280;59154;51.970;5.650;2023-03-01T04:40:04;103000;;;-0.39663;75.5
70943;BME280;59154;51.970;5.650;2023-03-01T04:45:03;103000;;;-0.43222;75.6
70943;BME280;59154;51.970;5.650;2023-03-01T04:50:04;103000;;;-0.35595;75.4
70943;BME280;59154;51.970;5.650;2023-03-01T04:55:03;103000;;;-0.36612;75.5
70943;BME280;59154;51.970;5.650;2023-03-01T05:00:04;103000;;;-0.3051;75.2
70943;BME280;59154;51.970;5.650;2023-03-01T05:05:03;103000;;;-0.27967;75.1
70943;BME280;59154;51.970;5.650;2023-03-01T05:10:04;103000;;;-0.29493;75.2
70943;BME280;59154;51.970;5.650;2023-03-01T05:15:03;103000;;;-0.41697;75.6
70943;BME280;59154;51.970;5.650;2023-03-01T05:20:04;103000;;;-0.45765;76.0
70943;BME280;59154;51.970;5.650;2023-03-01T05:25:04;103000;;;-0.55426;76.4
70943;BME280;59154;51.970;5.650;2023-03-01T05:30:03;102900;;;-0.66105;77.0
70943;BME280;59154;51.970;5.650;2023-03-01T05:35:02;102900;;;-0.66613;77.2
70943;BME280;59154;51.970;5.650;2023-03-01T05:40:04;102900;;;-0.67122;77.3
70943;BME280;59154;51.970;5.650;2023-03-01T05:45:03;102900;;;-0.75766;77.8
70943;BME280;59154;51.970;5.650;2023-03-01T05:50:02;102900;;;-0.85427;78.6
70943;BME280;59154;51.970;5.650;2023-03-01T05:55:02;102900;;;-0.83902;78.5
70943;BME280;59154;51.970;5.650;2023-03-01T06:00:04;102900;;;-1.01191;79.1
70943;BME280;59154;51.970;5.650;2023-03-01T06:05:03;102900;;;-1.03225;79.1
70943;BME280;59154;51.970;5.650;2023-03-01T06:10:04;102900;;;-1.1848;79.7
70943;BME280;59154;51.970;5.650;2023-03-01T06:15:03;102900;;;-1.02716;79.3
70943;BME280;59154;51.970;5.650;2023-03-01T06:20:04;102900;;;-0.90512;79.0
70943;BME280;59154;51.970;5.650;2023-03-01T06:25:03;102900;;;-0.79326;78.8
70943;BME280;59154;51.970;5.650;2023-03-01T06:30:04;102900;;;-0.77292;78.2
70943;BME280;59154;51.970;5.650;2023-03-01T06:35:02;102900;;;-0.82885;78.3
70943;BME280;59154;51.970;5.650;2023-03-01T06:40:05;102900;;;-0.74241;78.2
70943;BME280;59154;51.970;5.650;2023-03-01T06:45:04;102900;;;-0.6763;78.2
70943;BME280;59154;51.970;5.650;2023-03-01T06:50:04;102900;;;-0.50341;77.4
70943;BME280;59154;51.970;5.650;2023-03-01T06:55:04;102900;;;-0.4068;77.2
70943;BME280;59154;51.970;5.650;2023-03-01T07:00:04;102900;;;-0.36103;77.0
70943;BME280;59154;51.970;5.650;2023-03-01T07:05:03;102900;;;-0.21865;76.9
70943;BME280;59154;51.970;5.650;2023-03-01T07:10:03;102900;;;-0.12204;76.3
70943;BME280;59154;51.970;5.650;2023-03-01T07:15:03;102900;;;-0.07119;76.2
70943;BME280;59154;51.970;5.650;2023-03-01T07:20:04;102900;;;0.01525;75.9
70943;BME280;59154;51.970;5.650;2023-03-01T07:25:02;102900;;;0.16272;75.4
70943;BME280;59154;51.970;5.650;2023-03-01T07:30:03;102900;;;0.16272;76.1
70943;BME280;59154;51.970;5.650;2023-03-01T07:35:02;102900;;;0.18814;76.3
70943;BME280;59154;51.970;5.650;2023-03-01T07:40:04;102900;;;0.17289;76.6
70943;BME280;59154;51.970;5.650;2023-03-01T07:45:03;102900;;;0.42206;76.3
70943;BME280;59154;51.970;5.650;2023-03-01T07:50:03;102900;;;0.57969;76.0
70943;BME280;59154;51.970;5.650;2023-03-01T07:55:02;102900;;;0.80343;75.6
70943;BME280;59154;51.970;5.650;2023-03-01T08:00:06;102900;;;0.90513;75.1
70943;BME280;59154;51.970;5.650;2023-03-01T08:05:03;102900;;;1.28143;74.2
70943;BME280;59154;51.970;5.650;2023-03-01T08:10:03;103000;;;1.33228;73.4
70943;BME280;59154;51.970;5.650;2023-03-01T08:15:03;103000;;;1.40855;72.9
70943;BME280;59154;51.970;5.650;2023-03-01T08:20:03;102900;;;1.56111;72.1
70943;BME280;59154;51.970;5.650;2023-03-01T08:25:02;102900;;;1.92723;71.7
70943;BME280;59154;51.970;5.650;2023-03-01T08:30:03;102900;;;1.90181;71.4
70943;BME280;59154;51.970;5.650;2023-03-01T08:35:03;102900;;;2.06453;71.3
70943;BME280;59154;51.970;5.650;2023-03-01T08:40:04;102900;;;2.22725;70.5
70943;BME280;59154;51.970;5.650;2023-03-01T08:45:03;102900;;;2.43066;70.4
70943;BME280;59154;51.970;5.650;2023-03-01T08:50:04;102900;;;2.53745;70.1
70943;BME280;59154;51.970;5.650;2023-03-01T08:55:03;102900;;;2.52219;69.0
70943;BME280;59154;51.970;5.650;2023-03-01T09:00:03;102900;;;2.76628;68.8
70943;BME280;59154;51.970;5.650;2023-03-01T09:05:02;102900;;;2.79679;68.1
70943;BME280;59154;51.970;5.650;2023-03-01T09:10:04;102900;;;2.83239;67.3
70943;BME280;59154;51.970;5.650;2023-03-01T09:15:03;102900;;;2.91883;68.0
70943;BME280;59154;51.970;5.650;2023-03-01T09:20:04;102900;;;3.04088;67.3
70943;BME280;59154;51.970;5.650;2023-03-01T09:25:02;102900;;;3.19852;67.2
70943;BME280;59154;51.970;5.650;2023-03-01T09:30:03;102900;;;3.19343;66.6
70943;BME280;59154;51.970;5.650;2023-03-01T09:35:03;102900;;;3.19852;65.9
70943;BME280;59154;51.970;5.650;2023-03-01T09:40:04;102900;;;3.36633;66.2
70943;BME280;59154;51.970;5.650;2023-03-01T09:45:04;102900;;;3.59008;65.7
70943;BME280;59154;51.970;5.650;2023-03-01T09:50:11;102900;;;3.7884;65.2
70943;BME280;59154;51.970;5.650;2023-03-01T09:55:09;102900;;;3.85959;64.5
70943;BME280;59154;51.970;5.650;2023-03-01T10:00:18;102900;;;3.87993;63.5
70943;BME280;59154;51.970;5.650;2023-03-01T10:05:13;102800;;;4.0986;62.0
70943;BME280;59154;51.970;5.650;2023-03-01T10:10:05;102800;;;4.22573;61.4
70943;BME280;59154;51.970;5.650;2023-03-01T10:15:07;102800;;;4.39863;60.5
70943;BME280;59154;51.970;5.650;2023-03-01T10:20:19;102800;;;4.55627;59.5
70943;BME280;59154;51.970;5.650;2023-03-01T10:25:03;102800;;;4.5105;58.7
70943;BME280;59154;51.970;5.650;2023-03-01T10:30:10;102800;;;4.65797;57.8
70943;BME280;59154;51.970;5.650;2023-03-01T10:35:16;102800;;;4.75968;58.2
70943;BME280;59154;51.970;5.650;2023-03-01T10:40:06;102800;;;4.65797;57.3
70943;BME280;59154;51.970;5.650;2023-03-01T10:45:17;102800;;;4.91732;56.7
70943;BME280;59154;51.970;5.650;2023-03-01T10:50:08;102800;;;5.00377;56.0
70943;BME280;59154;51.970;5.650;2023-03-01T10:55:23;102800;;;4.97326;55.4
70943;BME280;59154;51.970;5.650;2023-03-01T11:00:23;102800;;;5.03428;55.2
70943;BME280;59154;51.970;5.650;2023-03-01T11:05:20;102800;;;5.25295;55.4
70943;BME280;59154;51.970;5.650;2023-03-01T11:10:11;102800;;;5.4106;55.8
70943;BME280;59154;51.970;5.650;2023-03-01T11:15:03;102800;;;5.19701;53.4
70943;BME280;59154;51.970;5.650;2023-03-01T11:20:14;102800;;;5.34957;54.4
70943;BME280;59154;51.970;5.650;2023-03-01T11:25:03;102800;;;5.53264;55.2
70943;BME280;59154;51.970;5.650;2023-03-01T11:30:09;102800;;;5.66486;55.1
70943;BME280;59154;51.970;5.650;2023-03-01T11:35:08;102800;;;5.60892;54.1
70943;BME280;59154;51.970;5.650;2023-03-01T11:40:12;102800;;;5.73097;54.2
70943;BME280;59154;51.970;5.650;2023-03-01T11:45:09;102800;;;5.97507;53.0
70943;BME280;59154;51.970;5.650;2023-03-01T11:50:12;102800;;;5.94964;52.7
70943;BME280;59154;51.970;5.650;2023-03-01T11:55:16;102700;;;6.04118;53.1
70943;BME280;59154;51.970;5.650;2023-03-01T12:00:14;102800;;;5.89879;53.1
70943;BME280;59154;51.970;5.650;2023-03-01T12:05:14;102700;;;5.93438;53.5
70943;BME280;59154;51.970;5.650;2023-03-01T12:10:20;102700;;;6.1022;52.3
70943;BME280;59154;51.970;5.650;2023-03-01T12:20:14;102700;;;6.14288;53.2
70943;BME280;59154;51.970;5.650;2023-03-01T12:25:13;102700;;;6.26493;53.8
70943;BME280;59154;51.970;5.650;2023-03-01T12:30:10;102700;;;6.21408;53.0
70943;BME280;59154;51.970;5.650;2023-03-01T12:35:13;102700;;;6.51411;53.3
70943;BME280;59154;51.970;5.650;2023-03-01T12:40:18;102700;;;6.49886;52.5
70943;BME280;59154;51.970;5.650;2023-03-01T12:45:18;102700;;;6.80398;52.2
70943;BME280;59154;51.970;5.650;2023-03-01T12:50:05;102700;;;6.59548;52.4
70943;BME280;59154;51.970;5.650;2023-03-01T12:55:09;102700;;;6.84466;52.0
70943;BME280;59154;51.970;5.650;2023-03-01T13:00:17;102700;;;6.63616;51.6
70943;BME280;59154;51.970;5.650;2023-03-01T13:05:19;102700;;;6.92603;51.6
70943;BME280;59154;51.970;5.650;2023-03-01T13:10:14;102700;;;6.84466;51.2
70943;BME280;59154;51.970;5.650;2023-03-01T13:15:03;102700;;;6.88535;51.2
70943;BME280;59154;51.970;5.650;2023-03-01T13:20:13;102700;;;6.66159;51.5
70943;BME280;59154;51.970;5.650;2023-03-01T13:25:13;102600;;;6.89552;51.4
70943;BME280;59154;51.970;5.650;2023-03-01T13:30:03;102600;;;6.98705;51.7
70943;BME280;59154;51.970;5.650;2023-03-01T13:35:03;102600;;;6.92603;51.8
70943;BME280;59154;51.970;5.650;2023-03-01T13:40:56;102600;;;7.08876;51.9
70943;BME280;59154;51.970;5.650;2023-03-01T13:45:04;102600;;;7.00231;51.1
70943;BME280;59154;51.970;5.650;2023-03-01T13:50:04;102600;;;7.28709;50.8
70943;BME280;59154;51.970;5.650;2023-03-01T13:55:04;102600;;;7.34303;50.7
70943;BME280;59154;51.970;5.650;2023-03-01T14:00:05;102600;;;7.3176;50.8
70943;BME280;59154;51.970;5.650;2023-03-01T14:05:02;102600;;;7.39897;50.7
70943;BME280;59154;51.970;5.650;2023-03-01T14:10:05;102600;;;7.46508;51.0
70943;BME280;59154;51.970;5.650;2023-03-01T14:15:04;102600;;;7.33795;50.7
70943;BME280;59154;51.970;5.650;2023-03-01T14:20:11;102600;;;7.43457;49.8
70943;BME280;59154;51.970;5.650;2023-03-01T14:25:05;102600;;;7.52102;49.3
70943;BME280;59154;51.970;5.650;2023-03-01T14:30:10;102600;;;7.25658;50.2
70943;BME280;59154;51.970;5.650;2023-03-01T14:35:02;102600;;;7.51085;50.1
70943;BME280;59154;51.970;5.650;2023-03-01T14:40:04;102500;;;7.6685;49.8
70943;BME280;59154;51.970;5.650;2023-03-01T14:45:13;102500;;;7.61256;49.3
70943;BME280;59154;51.970;5.650;2023-03-01T14:50:08;102500;;;7.76512;49.4
70943;BME280;59154;51.970;5.650;2023-03-01T14:55:06;102500;;;7.85157;49.8
70943;BME280;59154;51.970;5.650;2023-03-01T15:00:06;102500;;;7.81089;49.6
70943;BME280;59154;51.970;5.650;2023-03-01T15:05:04;102500;;;7.64816;49.3
70943;BME280;59154;51.970;5.650;2023-03-01T15:10:04;102500;;;7.89226;48.9
70943;BME280;59154;51.970;5.650;2023-03-01T15:15:22;102500;;;7.78038;48.0
70943;BME280;59154;51.970;5.650;2023-03-01T15:20:06;102500;;;7.70918;48.7
70943;BME280;59154;51.970;5.650;2023-03-01T15:25:02;102500;;;7.62273;48.4
70943;BME280;59154;51.970;5.650;2023-03-01T15:30:03;102500;;;7.5617;47.7
70943;BME280;59154;51.970;5.650;2023-03-01T15:35:39;102500;;;7.54136;47.8
70943;BME280;59154;51.970;5.650;2023-03-01T15:40:19;102500;;;7.75495;47.3
70943;BME280;59154;51.970;5.650;2023-03-01T15:45:11;102500;;;7.86683;47.7
70943;BME280;59154;51.970;5.650;2023-03-01T15:50:03;102500;;;7.77529;48.1
70943;BME280;59154;51.970;5.650;2023-03-01T15:55:06;102500;;;7.67867;47.7
70943;BME280;59154;51.970;5.650;2023-03-01T16:00:04;102500;;;7.63799;47.4
70943;BME280;59154;51.970;5.650;2023-03-01T16:05:03;102500;;;7.51594;48.0
70943;BME280;59154;51.970;5.650;2023-03-01T16:10:03;102500;;;7.54645;48.1
70943;BME280;59154;51.970;5.650;2023-03-01T16:15:02;102500;;;7.48034;47.9
70943;BME280;59154;51.970;5.650;2023-03-01T16:20:04;102500;;;7.4244;47.7
70943;BME280;59154;51.970;5.650;2023-03-01T16:25:03;102500;;;7.54645;48.1
70943;BME280;59154;51.970;5.650;2023-03-01T16:30:03;102500;;;7.51085;47.1
70943;BME280;59154;51.970;5.650;2023-03-01T16:35:03;102500;;;7.43457;46.9
70943;BME280;59154;51.970;5.650;2023-03-01T16:40:05;102500;;;7.68884;47.6
70943;BME280;59154;51.970;5.650;2023-03-01T16:45:04;102500;;;7.3532;47.7
70943;BME280;59154;51.970;5.650;2023-03-01T16:50:05;102500;;;7.32777;47.9
70943;BME280;59154;51.970;5.650;2023-03-01T16:55:04;102500;;;7.24132;48.3
70943;BME280;59154;51.970;5.650;2023-03-01T17:00:03;102500;;;6.9362;48.9
70943;BME280;59154;51.970;5.650;2023-03-01T17:05:03;102500;;;6.81924;50.0
70943;BME280;59154;51.970;5.650;2023-03-01T17:10:04;102500;;;6.69719;49.6
70943;BME280;59154;51.970;5.650;2023-03-01T17:15:02;102500;;;6.70227;50.1
70943;BME280;59154;51.970;5.650;2023-03-01T17:20:03;102500;;;6.70227;50.5
70943;BME280;59154;51.970;5.650;2023-03-01T17:25:02;102500;;;6.49377;52.7
70943;BME280;59154;51.970;5.650;2023-03-01T17:30:05;102500;;;6.35647;53.9
70943;BME280;59154;51.970;5.650;2023-03-01T17:35:03;102500;;;6.3463;54.7
70943;BME280;59154;51.970;5.650;2023-03-01T17:40:05;102500;;;6.26493;55.1
70943;BME280;59154;51.970;5.650;2023-03-01T17:45:03;102500;;;6.1378;55.9
70943;BME280;59154;51.970;5.650;2023-03-01T17:50:03;102500;;;6.04626;56.4
70943;BME280;59154;51.970;5.650;2023-03-01T17:55:03;102500;;;5.94964;56.7
70943;BME280;59154;51.970;5.650;2023-03-01T18:00:04;102500;;;5.87844;57.2
70943;BME280;59154;51.970;5.650;2023-03-01T18:05:03;102500;;;5.73606;58.0
70943;BME280;59154;51.970;5.650;2023-03-01T18:10:04;102500;;;5.68012;58.3
70943;BME280;59154;51.970;5.650;2023-03-01T18:15:02;102500;;;5.63435;58.5
70943;BME280;59154;51.970;5.650;2023-03-01T18:20:04;102500;;;5.56824;58.8
70943;BME280;59154;51.970;5.650;2023-03-01T18:25:02;102500;;;5.46145;59.6
70943;BME280;59154;51.970;5.650;2023-03-01T18:30:05;102500;;;5.40551;59.6
70943;BME280;59154;51.970;5.650;2023-03-01T18:35:02;102500;;;5.38008;59.6
70943;BME280;59154;51.970;5.650;2023-03-01T18:40:04;102500;;;5.24278;59.7
70943;BME280;59154;51.970;5.650;2023-03-01T18:45:02;102500;;;5.14616;60.5
70943;BME280;59154;51.970;5.650;2023-03-01T18:50:04;102500;;;5.12073;60.7
70943;BME280;59154;51.970;5.650;2023-03-01T18:55:03;102500;;;5.08514;60.9
70943;BME280;59154;51.970;5.650;2023-03-01T19:00:04;102500;;;5.03428;61.1
70943;BME280;59154;51.970;5.650;2023-03-01T19:05:03;102500;;;4.85121;61.1
70943;BME280;59154;51.970;5.650;2023-03-01T19:10:03;102500;;;4.88173;61.0
70943;BME280;59154;51.970;5.650;2023-03-01T19:15:03;102500;;;4.84613;61.1
70943;BME280;59154;51.970;5.650;2023-03-01T19:20:04;102500;;;4.85121;61.0
70943;BME280;59154;51.970;5.650;2023-03-01T19:25:03;102500;;;4.73934;61.0
70943;BME280;59154;51.970;5.650;2023-03-01T19:30:04;102500;;;4.77494;61.3
70943;BME280;59154;51.970;5.650;2023-03-01T19:35:03;102500;;;4.73934;61.5
70943;BME280;59154;51.970;5.650;2023-03-01T19:40:05;102500;;;4.67832;61.7
70943;BME280;59154;51.970;5.650;2023-03-01T19:45:03;102500;;;4.52576;61.9
70943;BME280;59154;51.970;5.650;2023-03-01T19:50:03;102500;;;4.44439;62.2
70943;BME280;59154;51.970;5.650;2023-03-01T19:55:02;102500;;;4.42405;62.0
70943;BME280;59154;51.970;5.650;2023-03-01T20:00:05;102500;;;4.37829;62.4
70943;BME280;59154;51.970;5.650;2023-03-01T20:05:03;102500;;;4.22064;63.0
70943;BME280;59154;51.970;5.650;2023-03-01T20:10:03;102500;;;4.03757;63.5
70943;BME280;59154;51.970;5.650;2023-03-01T20:15:03;102500;;;4.0274;63.3
70943;BME280;59154;51.970;5.650;2023-03-01T20:20:04;102500;;;4.08843;63.3
70943;BME280;59154;51.970;5.650;2023-03-01T20:25:03;102500;;;4.00706;63.3
70943;BME280;59154;51.970;5.650;2023-03-01T20:30:03;102500;;;3.9613;63.4
70943;BME280;59154;51.970;5.650;2023-03-01T20:35:03;102500;;;3.99181;63.4
70943;BME280;59154;51.970;5.650;2023-03-01T20:40:04;102500;;;3.99689;63.9
70943;BME280;59154;51.970;5.650;2023-03-01T20:45:03;102500;;;3.74263;64.2
70943;BME280;59154;51.970;5.650;2023-03-01T20:50:03;102500;;;3.77823;64.4
70943;BME280;59154;51.970;5.650;2023-03-01T20:55:02;102500;;;3.64601;64.8
70943;BME280;59154;51.970;5.650;2023-03-01T21:00:05;102500;;;3.64093;64.6
70943;BME280;59154;51.970;5.650;2023-03-01T21:05:02;102500;;;3.69178;64.6
70943;BME280;59154;51.970;5.650;2023-03-01T21:10:03;102500;;;3.59008;65.1
70943;BME280;59154;51.970;5.650;2023-03-01T21:15:03;102500;;;3.59008;65.1
70943;BME280;59154;51.970;5.650;2023-03-01T21:20:04;102500;;;3.45786;65.5
70943;BME280;59154;51.970;5.650;2023-03-01T21:25:03;102500;;;3.38158;66.0
70943;BME280;59154;51.970;5.650;2023-03-01T21:30:04;102500;;;3.41718;66.1
70943;BME280;59154;51.970;5.650;2023-03-01T21:35:02;102500;;;3.36633;66.2
70943;BME280;59154;51.970;5.650;2023-03-01T21:40:04;102500;;;3.18835;66.7
70943;BME280;59154;51.970;5.650;2023-03-01T21:45:03;102500;;;3.32056;66.6
70943;BME280;59154;51.970;5.650;2023-03-01T21:50:03;102500;;;3.18326;67.0
70943;BME280;59154;51.970;5.650;2023-03-01T21:55:03;102500;;;3.21886;67.1
70943;BME280;59154;51.970;5.650;2023-03-01T22:00:05;102500;;;3.18326;67.4
70943;BME280;59154;51.970;5.650;2023-03-01T22:05:03;102500;;;3.15275;67.1
70943;BME280;59154;51.970;5.650;2023-03-01T22:10:03;102500;;;3.16801;67.6
70943;BME280;59154;51.970;5.650;2023-03-01T22:15:03;102500;;;3.32056;67.4
70943;BME280;59154;51.970;5.650;2023-03-01T22:20:04;102500;;;3.25445;67.7
70943;BME280;59154;51.970;5.650;2023-03-01T22:25:03;102500;;;3.12224;68.1
70943;BME280;59154;51.970;5.650;2023-03-01T22:30:04;102500;;;3.16292;68.3
70943;BME280;59154;51.970;5.650;2023-03-01T22:35:02;102500;;;3.04596;68.8
70943;BME280;59154;51.970;5.650;2023-03-01T22:40:05;102500;;;3.05105;68.8
70943;BME280;59154;51.970;5.650;2023-03-01T22:45:04;102500;;;3.23411;68.4
70943;BME280;59154;51.970;5.650;2023-03-01T22:50:04;102500;;;3.18835;68.4
70943;BME280;59154;51.970;5.650;2023-03-01T22:55:03;102500;;;3.04088;69.0
70943;BME280;59154;51.970;5.650;2023-03-01T23:00:05;102500;;;2.98494;69.5
70943;BME280;59154;51.970;5.650;2023-03-01T23:05:02;102500;;;2.99003;71.0
70943;BME280;59154;51.970;5.650;2023-03-01T23:10:04;102500;;;2.91883;71.5
70943;BME280;59154;51.970;5.650;2023-03-01T23:15:03;102500;;;2.929;71.8
70943;BME280;59154;51.970;5.650;2023-03-01T23:20:05;102500;;;2.8273;72.9
70943;BME280;59154;51.970;5.650;2023-03-01T23:25:03;102500;;;2.79679;74.2
70943;BME280;59154;51.970;5.650;2023-03-01T23:30:03;102500;;;2.87815;74.7
70943;BME280;59154;51.970;5.650;2023-03-01T23:35:04;102500;;;2.7917;75.3
70943;BME280;59154;51.970;5.650;2023-03-01T23:40:04;102500;;;2.65949;76.8
70943;BME280;59154;51.970;5.650;2023-03-01T23:45:03;102500;;;2.68492;78.4
70943;BME280;59154;51.970;5.650;2023-03-01T23:50:04;102500;;;2.58321;79.7
70943;BME280;59154;51.970;5.650;2023-03-01T23:55:03;102500;;;2.70526;80.1
