sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45888;BME280;31595;51.418;7.572;2023-02-20T00:01:54;101310.91;;;7.54;67.83
45888;BME280;31595;51.418;7.572;2023-02-20T00:04:26;101310.88;;;7.49;67.89
45888;BME280;31595;51.418;7.572;2023-02-20T00:06:56;101305.03;;;7.45;68.73
45888;BME280;31595;51.418;7.572;2023-02-20T00:09:26;101307.53;;;7.47;69.06
45888;BME280;31595;51.418;7.572;2023-02-20T00:11:57;101298.97;;;7.43;69.22
45888;BME280;31595;51.418;7.572;2023-02-20T00:14:25;101298.66;;;7.45;68.03
45888;BME280;31595;51.418;7.572;2023-02-20T00:16:54;101298.09;;;7.43;69.53
45888;BME280;31595;51.418;7.572;2023-02-20T00:19:25;101289.78;;;7.43;68.41
45888;BME280;31595;51.418;7.572;2023-02-20T00:21:52;101284.81;;;7.40;69.02
45888;BME280;31595;51.418;7.572;2023-02-20T00:24:20;101281.47;;;7.38;69.22
45888;BME280;31595;51.418;7.572;2023-02-20T00:26:49;101273.69;;;7.35;69.89
45888;BME280;31595;51.418;7.572;2023-02-20T00:29:19;101266.50;;;7.34;69.06
45888;BME280;31595;51.418;7.572;2023-02-20T00:31:50;101264.81;;;7.27;69.10
45888;BME280;31595;51.418;7.572;2023-02-20T00:34:23;101256.47;;;7.22;70.05
45888;BME280;31595;51.418;7.572;2023-02-20T00:36:50;101259.25;;;7.22;70.60
45888;BME280;31595;51.418;7.572;2023-02-20T00:39:20;101257.59;;;7.21;70.95
45888;BME280;31595;51.418;7.572;2023-02-20T00:41:52;101259.81;;;7.24;70.79
45888;BME280;31595;51.418;7.572;2023-02-20T00:44:21;101255.69;;;7.27;70.38
45888;BME280;31595;51.418;7.572;2023-02-20T00:46:57;101253.47;;;7.29;70.08
45888;BME280;31595;51.418;7.572;2023-02-20T00:49:26;101250.97;;;7.32;70.44
45888;BME280;31595;51.418;7.572;2023-02-20T00:51:56;101247.38;;;7.27;71.03
45888;BME280;31595;51.418;7.572;2023-02-20T00:54:24;101246.00;;;7.40;70.23
45888;BME280;31595;51.418;7.572;2023-02-20T00:56:59;101251.25;;;7.36;70.06
45888;BME280;31595;51.418;7.572;2023-02-20T00:59:27;101246.00;;;7.40;70.70
45888;BME280;31595;51.418;7.572;2023-02-20T01:01:54;101249.34;;;7.42;71.35
45888;BME280;31595;51.418;7.572;2023-02-20T01:04:22;101240.44;;;7.45;71.51
45888;BME280;31595;51.418;7.572;2023-02-20T01:06:54;101236.88;;;7.39;70.26
45888;BME280;31595;51.418;7.572;2023-02-20T01:09:28;101240.47;;;7.40;71.35
45888;BME280;31595;51.418;7.572;2023-02-20T01:11:55;101229.94;;;7.42;70.98
45888;BME280;31595;51.418;7.572;2023-02-20T01:14:26;101232.69;;;7.42;71.00
45888;BME280;31595;51.418;7.572;2023-02-20T01:16:58;101232.97;;;7.40;71.72
45888;BME280;31595;51.418;7.572;2023-02-20T01:19:31;101220.53;;;7.48;71.96
45888;BME280;31595;51.418;7.572;2023-02-20T01:22:00;101214.97;;;7.53;70.72
45888;BME280;31595;51.418;7.572;2023-02-20T01:24:31;101197.78;;;7.51;70.80
45888;BME280;31595;51.418;7.572;2023-02-20T01:27:05;101196.13;;;7.50;70.75
45888;BME280;31595;51.418;7.572;2023-02-20T01:29:32;101203.88;;;7.53;72.00
45888;BME280;31595;51.418;7.572;2023-02-20T01:32:03;101201.13;;;7.58;72.03
45888;BME280;31595;51.418;7.572;2023-02-20T01:34:46;101205.25;;;7.66;70.95
45888;BME280;31595;51.418;7.572;2023-02-20T01:37:20;101205.56;;;7.69;70.94
45888;BME280;31595;51.418;7.572;2023-02-20T01:39:48;101190.31;;;7.67;71.00
45888;BME280;31595;51.418;7.572;2023-02-20T01:42:28;101190.03;;;7.73;70.42
45888;BME280;31595;51.418;7.572;2023-02-20T01:45:18;101178.94;;;7.73;71.20
45888;BME280;31595;51.418;7.572;2023-02-20T01:48:18;101184.75;;;7.82;70.59
45888;BME280;31595;51.418;7.572;2023-02-20T01:50:46;101186.44;;;7.83;70.10
45888;BME280;31595;51.418;7.572;2023-02-20T01:53:19;101168.94;;;7.83;70.51
45888;BME280;31595;51.418;7.572;2023-02-20T01:55:50;101183.91;;;7.87;71.14
45888;BME280;31595;51.418;7.572;2023-02-20T01:58:21;101176.97;;;7.89;71.29
45888;BME280;31595;51.418;7.572;2023-02-20T02:00:50;101173.38;;;7.94;70.62
45888;BME280;31595;51.418;7.572;2023-02-20T02:03:23;101175.03;;;8.00;70.42
45888;BME280;31595;51.418;7.572;2023-02-20T02:05:57;101163.38;;;8.08;70.21
45888;BME280;31595;51.418;7.572;2023-02-20T02:08:33;101168.88;;;8.19;69.99
45888;BME280;31595;51.418;7.572;2023-02-20T02:11:15;101166.09;;;8.24;70.08
45888;BME280;31595;51.418;7.572;2023-02-20T02:13:44;101157.50;;;8.25;69.44
45888;BME280;31595;51.418;7.572;2023-02-20T02:16:20;101143.59;;;8.30;69.37
45888;BME280;31595;51.418;7.572;2023-02-20T02:18:59;101143.63;;;8.25;68.30
45888;BME280;31595;51.418;7.572;2023-02-20T02:31:24;101120.38;;;7.96;70.00
45888;BME280;31595;51.418;7.572;2023-02-20T02:34:11;101111.53;;;7.88;70.14
45888;BME280;31595;51.418;7.572;2023-02-20T02:36:50;101100.13;;;7.95;69.22
45888;BME280;31595;51.418;7.572;2023-02-20T02:39:27;101086.25;;;8.00;69.35
45888;BME280;31595;51.418;7.572;2023-02-20T02:42:05;101097.91;;;7.97;70.26
45888;BME280;31595;51.418;7.572;2023-02-20T02:44:41;101081.25;;;8.02;69.07
45888;BME280;31595;51.418;7.572;2023-02-20T02:47:15;101079.03;;;8.04;69.73
45888;BME280;31595;51.418;7.572;2023-02-20T02:49:48;101077.38;;;7.93;69.38
45888;BME280;31595;51.418;7.572;2023-02-20T02:52:21;101078.50;;;8.02;68.74
45888;BME280;31595;51.418;7.572;2023-02-20T02:55:19;101068.50;;;7.91;69.00
45888;BME280;31595;51.418;7.572;2023-02-20T02:57:49;101071.28;;;7.91;69.04
45888;BME280;31595;51.418;7.572;2023-02-20T03:00:20;101081.31;;;7.82;70.36
45888;BME280;31595;51.418;7.572;2023-02-20T03:02:54;101076.31;;;7.79;70.44
45888;BME280;31595;51.418;7.572;2023-02-20T03:05:30;101083.53;;;7.80;70.36
45888;BME280;31595;51.418;7.572;2023-02-20T03:08:09;101071.91;;;7.67;70.76
45888;BME280;31595;51.418;7.572;2023-02-20T03:10:49;101076.34;;;7.63;70.61
45888;BME280;31595;51.418;7.572;2023-02-20T03:13:40;101065.53;;;7.62;70.07
45888;BME280;31595;51.418;7.572;2023-02-20T03:16:34;101058.34;;;7.61;71.13
45888;BME280;31595;51.418;7.572;2023-02-20T03:19:11;101064.72;;;7.61;70.73
45888;BME280;31595;51.418;7.572;2023-02-20T03:21:42;101073.03;;;7.51;71.16
45888;BME280;31595;51.418;7.572;2023-02-20T03:24:13;101055.31;;;7.47;71.01
45888;BME280;31595;51.418;7.572;2023-02-20T03:26:58;101055.31;;;7.47;71.77
45888;BME280;31595;51.418;7.572;2023-02-20T03:29:29;101053.63;;;7.51;70.83
45888;BME280;31595;51.418;7.572;2023-02-20T03:32:06;101050.59;;;7.47;70.51
45888;BME280;31595;51.418;7.572;2023-02-20T03:35:10;101052.00;;;7.50;71.54
45888;BME280;31595;51.418;7.572;2023-02-20T03:37:55;101051.44;;;7.48;70.87
45888;BME280;31595;51.418;7.572;2023-02-20T03:41:02;101061.97;;;7.41;70.80
45888;BME280;31595;51.418;7.572;2023-02-20T03:43:50;101056.72;;;7.39;70.63
45888;BME280;31595;51.418;7.572;2023-02-20T03:46:27;101060.31;;;7.40;71.15
45888;BME280;31595;51.418;7.572;2023-02-20T03:49:05;101058.06;;;7.47;70.71
45888;BME280;31595;51.418;7.572;2023-02-20T03:51:35;101055.56;;;7.45;70.75
45888;BME280;31595;51.418;7.572;2023-02-20T03:54:02;101045.59;;;7.49;71.36
45888;BME280;31595;51.418;7.572;2023-02-20T03:56:53;101066.13;;;7.48;70.93
45888;BME280;31595;51.418;7.572;2023-02-20T03:59:27;101041.19;;;7.43;70.89
45888;BME280;31595;51.418;7.572;2023-02-20T04:02:02;101045.34;;;7.46;71.33
45888;BME280;31595;51.418;7.572;2023-02-20T04:04:35;101050.03;;;7.45;70.69
45888;BME280;31595;51.418;7.572;2023-02-20T04:07:08;101039.78;;;7.41;71.15
45888;BME280;31595;51.418;7.572;2023-02-20T04:09:41;101046.16;;;7.46;71.45
45888;BME280;31595;51.418;7.572;2023-02-20T04:12:16;101044.75;;;7.49;71.44
45888;BME280;31595;51.418;7.572;2023-02-20T04:14:50;101049.78;;;7.42;71.45
45888;BME280;31595;51.418;7.572;2023-02-20T04:17:22;101043.13;;;7.48;71.68
45888;BME280;31595;51.418;7.572;2023-02-20T04:19:55;101043.13;;;7.38;70.96
45888;BME280;31595;51.418;7.572;2023-02-20T04:22:26;101042.84;;;7.34;72.16
45888;BME280;31595;51.418;7.572;2023-02-20T04:25:03;101046.44;;;7.35;71.46
45888;BME280;31595;51.418;7.572;2023-02-20T04:27:41;101040.63;;;7.36;71.78
45888;BME280;31595;51.418;7.572;2023-02-20T04:30:11;101048.13;;;7.36;71.45
45888;BME280;31595;51.418;7.572;2023-02-20T04:32:42;101048.38;;;7.34;71.88
45888;BME280;31595;51.418;7.572;2023-02-20T04:35:15;101032.59;;;7.40;71.33
45888;BME280;31595;51.418;7.572;2023-02-20T04:37:43;101044.22;;;7.42;71.11
45888;BME280;31595;51.418;7.572;2023-02-20T04:40:17;101037.88;;;7.41;71.41
45888;BME280;31595;51.418;7.572;2023-02-20T04:42:59;101042.31;;;7.37;71.59
45888;BME280;31595;51.418;7.572;2023-02-20T04:45:31;101025.69;;;7.37;71.39
45888;BME280;31595;51.418;7.572;2023-02-20T04:48:10;101024.00;;;7.36;71.75
45888;BME280;31595;51.418;7.572;2023-02-20T04:50:39;101017.91;;;7.39;71.11
45888;BME280;31595;51.418;7.572;2023-02-20T04:53:07;101010.72;;;7.43;70.69
45888;BME280;31595;51.418;7.572;2023-02-20T04:55:42;101006.81;;;7.34;70.80
45888;BME280;31595;51.418;7.572;2023-02-20T04:58:10;101002.69;;;7.31;70.96
45888;BME280;31595;51.418;7.572;2023-02-20T05:00:44;100995.44;;;7.41;70.87
45888;BME280;31595;51.418;7.572;2023-02-20T05:03:14;100991.56;;;7.37;70.50
45888;BME280;31595;51.418;7.572;2023-02-20T05:05:42;100998.22;;;7.46;71.39
45888;BME280;31595;51.418;7.572;2023-02-20T05:08:15;100988.22;;;7.45;70.83
45888;BME280;31595;51.418;7.572;2023-02-20T05:13:48;100987.13;;;7.46;70.38
45888;BME280;31595;51.418;7.572;2023-02-20T05:16:17;100986.56;;;7.54;70.29
45888;BME280;31595;51.418;7.572;2023-02-20T05:18:45;100978.75;;;7.61;70.61
45888;BME280;31595;51.418;7.572;2023-02-20T05:21:13;100980.72;;;7.61;70.04
45888;BME280;31595;51.418;7.572;2023-02-20T05:24:01;100974.06;;;7.57;69.51
45888;BME280;31595;51.418;7.572;2023-02-20T05:26:35;100976.56;;;7.58;68.88
45888;BME280;31595;51.418;7.572;2023-02-20T05:29:03;100968.81;;;7.60;70.00
45888;BME280;31595;51.418;7.572;2023-02-20T05:31:32;100972.38;;;7.66;70.05
45888;BME280;31595;51.418;7.572;2023-02-20T05:34:00;100977.88;;;7.76;68.87
45888;BME280;31595;51.418;7.572;2023-02-20T05:36:30;100977.59;;;7.72;69.31
45888;BME280;31595;51.418;7.572;2023-02-20T05:38:58;100975.13;;;7.66;69.89
45888;BME280;31595;51.418;7.572;2023-02-20T05:41:25;100985.69;;;7.64;69.22
45888;BME280;31595;51.418;7.572;2023-02-20T05:43:59;100974.34;;;7.60;69.66
45888;BME280;31595;51.418;7.572;2023-02-20T05:46:46;100976.50;;;7.68;69.08
45888;BME280;31595;51.418;7.572;2023-02-20T05:49:18;100973.19;;;7.66;70.26
45888;BME280;31595;51.418;7.572;2023-02-20T05:51:46;100974.31;;;7.65;69.56
45888;BME280;31595;51.418;7.572;2023-02-20T05:54:15;100968.47;;;7.72;70.17
45888;BME280;31595;51.418;7.572;2023-02-20T05:59:35;100959.31;;;7.71;68.93
45888;BME280;31595;51.418;7.572;2023-02-20T06:02:09;100949.31;;;7.76;69.73
45888;BME280;31595;51.418;7.572;2023-02-20T06:05:01;100953.78;;;7.71;69.90
45888;BME280;31595;51.418;7.572;2023-02-20T06:07:49;100941.31;;;7.69;69.90
45888;BME280;31595;51.418;7.572;2023-02-20T06:10:17;100940.47;;;7.68;69.33
45888;BME280;31595;51.418;7.572;2023-02-20T06:12:46;100946.28;;;7.72;70.20
45888;BME280;31595;51.418;7.572;2023-02-20T06:15:14;100941.28;;;7.74;69.81
45888;BME280;31595;51.418;7.572;2023-02-20T06:17:43;100943.50;;;7.72;68.91
45888;BME280;31595;51.418;7.572;2023-02-20T06:20:25;100947.09;;;7.72;68.70
45888;BME280;31595;51.418;7.572;2023-02-20T06:22:55;100946.00;;;7.68;69.35
45888;BME280;31595;51.418;7.572;2023-02-20T06:25:22;100949.06;;;7.72;69.36
45888;BME280;31595;51.418;7.572;2023-02-20T06:27:53;100945.47;;;7.71;68.77
45888;BME280;31595;51.418;7.572;2023-02-20T06:30:23;100944.63;;;7.71;68.56
45888;BME280;31595;51.418;7.572;2023-02-20T06:32:52;100941.56;;;7.78;69.00
45888;BME280;31595;51.418;7.572;2023-02-20T06:35:20;100942.69;;;7.71;69.48
45888;BME280;31595;51.418;7.572;2023-02-20T06:37:47;100931.06;;;7.69;69.57
45888;BME280;31595;51.418;7.572;2023-02-20T06:40:15;100946.00;;;7.73;68.37
45888;BME280;31595;51.418;7.572;2023-02-20T06:42:49;100940.19;;;7.70;68.95
45888;BME280;31595;51.418;7.572;2023-02-20T06:45:16;100949.88;;;7.72;69.06
45888;BME280;31595;51.418;7.572;2023-02-20T06:48:04;100944.34;;;7.72;69.16
45888;BME280;31595;51.418;7.572;2023-02-20T06:53:20;100962.06;;;7.77;69.23
45888;BME280;31595;51.418;7.572;2023-02-20T06:55:47;100973.19;;;7.66;69.09
45888;BME280;31595;51.418;7.572;2023-02-20T06:58:15;100981.81;;;7.65;68.71
45888;BME280;31595;51.418;7.572;2023-02-20T07:00:45;100990.09;;;7.70;69.14
45888;BME280;31595;51.418;7.572;2023-02-20T07:03:14;100998.38;;;7.80;68.52
45888;BME280;31595;51.418;7.572;2023-02-20T07:05:42;101005.31;;;7.83;68.47
45888;BME280;31595;51.418;7.572;2023-02-20T07:08:12;101019.69;;;8.00;68.25
45888;BME280;31595;51.418;7.572;2023-02-20T07:10:43;101030.19;;;8.03;67.12
45888;BME280;31595;51.418;7.572;2023-02-20T07:13:10;101023.47;;;8.14;68.05
45888;BME280;31595;51.418;7.572;2023-02-20T07:15:38;101022.06;;;8.22;67.73
45888;BME280;31595;51.418;7.572;2023-02-20T07:18:09;101019.03;;;8.19;67.49
45888;BME280;31595;51.418;7.572;2023-02-20T07:20:39;101011.28;;;8.16;67.05
45888;BME280;31595;51.418;7.572;2023-02-20T07:23:17;101015.69;;;8.22;67.42
45888;BME280;31595;51.418;7.572;2023-02-20T07:25:54;101011.19;;;8.31;67.27
45888;BME280;31595;51.418;7.572;2023-02-20T07:28:25;101010.16;;;8.17;67.54
45888;BME280;31595;51.418;7.572;2023-02-20T07:30:53;101011.19;;;8.31;66.87
45888;BME280;31595;51.418;7.572;2023-02-20T07:36:26;101013.69;;;8.32;67.77
45888;BME280;31595;51.418;7.572;2023-02-20T07:39:01;101011.72;;;8.33;66.35
45888;BME280;31595;51.418;7.572;2023-02-20T07:41:30;101023.63;;;8.44;67.41
45888;BME280;31595;51.418;7.572;2023-02-20T07:44:01;101018.94;;;8.44;66.53
45888;BME280;31595;51.418;7.572;2023-02-20T07:46:29;101003.69;;;8.31;66.91
45888;BME280;31595;51.418;7.572;2023-02-20T07:49:07;101026.50;;;8.23;69.83
45888;BME280;31595;51.418;7.572;2023-02-20T07:51:39;101012.78;;;8.47;69.59
45888;BME280;31595;51.418;7.572;2023-02-20T07:54:11;101017.47;;;8.57;67.81
45888;BME280;31595;51.418;7.572;2023-02-20T07:56:39;101017.75;;;8.56;66.15
45888;BME280;31595;51.418;7.572;2023-02-20T07:59:07;101024.34;;;8.65;64.69
45888;BME280;31595;51.418;7.572;2023-02-20T08:01:35;101022.97;;;8.67;65.32
45888;BME280;31595;51.418;7.572;2023-02-20T08:04:02;101017.94;;;8.69;64.29
45888;BME280;31595;51.418;7.572;2023-02-20T08:06:42;101023.59;;;8.93;65.03
45888;BME280;31595;51.418;7.572;2023-02-20T08:09:10;101026.00;;;9.05;64.95
45888;BME280;31595;51.418;7.572;2023-02-20T08:11:42;101029.63;;;9.01;63.40
45888;BME280;31595;51.418;7.572;2023-02-20T08:14:23;101016.34;;;8.98;64.16
45888;BME280;31595;51.418;7.572;2023-02-20T08:17:01;101025.91;;;9.16;63.57
45888;BME280;31595;51.418;7.572;2023-02-20T08:19:30;101026.84;;;9.35;62.15
45888;BME280;31595;51.418;7.572;2023-02-20T08:22:05;101033.31;;;9.54;62.36
45888;BME280;31595;51.418;7.572;2023-02-20T08:24:33;101028.72;;;9.69;61.22
45888;BME280;31595;51.418;7.572;2023-02-20T08:27:04;101024.09;;;9.59;60.81
45888;BME280;31595;51.418;7.572;2023-02-20T08:29:32;101026.66;;;9.55;61.14
45888;BME280;31595;51.418;7.572;2023-02-20T08:32:00;101017.84;;;9.72;60.81
45888;BME280;31595;51.418;7.572;2023-02-20T08:34:28;101031.75;;;9.72;60.51
45888;BME280;31595;51.418;7.572;2023-02-20T08:36:55;101038.78;;;9.35;61.42
45888;BME280;31595;51.418;7.572;2023-02-20T08:39:27;101032.78;;;9.23;61.17
45888;BME280;31595;51.418;7.572;2023-02-20T08:41:58;101036.25;;;9.05;62.60
45888;BME280;31595;51.418;7.572;2023-02-20T08:44:25;101027.66;;;9.06;62.45
45888;BME280;31595;51.418;7.572;2023-02-20T08:47:03;101023.91;;;9.21;62.18
45888;BME280;31595;51.418;7.572;2023-02-20T08:49:34;101026.66;;;9.26;63.21
45888;BME280;31595;51.418;7.572;2023-02-20T08:52:13;101023.91;;;9.21;61.48
45888;BME280;31595;51.418;7.572;2023-02-20T08:57:56;101000.31;;;9.96;61.81
45888;BME280;31595;51.418;7.572;2023-02-20T09:00:26;100999.16;;;9.97;60.19
45888;BME280;31595;51.418;7.572;2023-02-20T09:03:05;100997.41;;;9.58;60.62
45888;BME280;31595;51.418;7.572;2023-02-20T09:06:07;100993.88;;;9.77;60.17
45888;BME280;31595;51.418;7.572;2023-02-20T09:08:35;101003.22;;;9.86;61.18
45888;BME280;31595;51.418;7.572;2023-02-20T09:11:04;100999.38;;;9.82;60.35
45888;BME280;31595;51.418;7.572;2023-02-20T09:13:41;101008.56;;;9.53;61.13
45888;BME280;31595;51.418;7.572;2023-02-20T09:16:09;100985.88;;;9.46;61.20
45888;BME280;31595;51.418;7.572;2023-02-20T09:18:37;100990.41;;;9.37;62.20
45888;BME280;31595;51.418;7.572;2023-02-20T09:21:08;100992.31;;;9.41;62.59
45888;BME280;31595;51.418;7.572;2023-02-20T09:23:49;100988.00;;;9.54;61.63
45888;BME280;31595;51.418;7.572;2023-02-20T09:26:21;100989.00;;;9.10;63.11
45888;BME280;31595;51.418;7.572;2023-02-20T09:28:53;100988.84;;;8.96;63.32
45888;BME280;31595;51.418;7.572;2023-02-20T09:31:24;100991.50;;;9.11;62.92
45888;BME280;31595;51.418;7.572;2023-02-20T09:33:58;100987.41;;;8.99;64.31
45888;BME280;31595;51.418;7.572;2023-02-20T09:36:27;100995.34;;;8.81;63.26
45888;BME280;31595;51.418;7.572;2023-02-20T09:38:55;100990.72;;;8.71;64.55
45888;BME280;31595;51.418;7.572;2023-02-20T09:41:37;100985.31;;;8.85;65.27
45888;BME280;31595;51.418;7.572;2023-02-20T09:44:14;100980.28;;;8.87;64.32
45888;BME280;31595;51.418;7.572;2023-02-20T09:46:52;100995.06;;;8.83;64.38
45888;BME280;31595;51.418;7.572;2023-02-20T09:49:29;100996.75;;;8.79;65.29
45888;BME280;31595;51.418;7.572;2023-02-20T09:52:10;100991.09;;;8.54;65.25
45888;BME280;31595;51.418;7.572;2023-02-20T09:54:48;100986.72;;;8.43;66.00
45888;BME280;31595;51.418;7.572;2023-02-20T09:57:24;100993.94;;;8.44;65.91
45888;BME280;31595;51.418;7.572;2023-02-20T10:00:20;101007.22;;;8.52;65.62
45888;BME280;31595;51.418;7.572;2023-02-20T10:02:54;101003.00;;;8.60;65.21
45888;BME280;31595;51.418;7.572;2023-02-20T10:05:28;100996.28;;;8.66;65.84
45888;BME280;31595;51.418;7.572;2023-02-20T10:07:56;100990.66;;;8.77;65.39
45888;BME280;31595;51.418;7.572;2023-02-20T10:10:27;100996.34;;;8.56;65.84
45888;BME280;31595;51.418;7.572;2023-02-20T10:13:09;100991.94;;;8.50;65.80
45888;BME280;31595;51.418;7.572;2023-02-20T10:15:47;100993.78;;;8.70;66.18
45888;BME280;31595;51.418;7.572;2023-02-20T10:18:23;100985.06;;;8.82;65.62
45888;BME280;31595;51.418;7.572;2023-02-20T10:20:56;100995.50;;;8.61;65.71
45888;BME280;31595;51.418;7.572;2023-02-20T10:23:37;100978.00;;;8.60;65.58
45888;BME280;31595;51.418;7.572;2023-02-20T10:26:16;100985.31;;;8.46;66.87
45888;BME280;31595;51.418;7.572;2023-02-20T10:28:48;100981.31;;;8.67;66.27
45888;BME280;31595;51.418;7.572;2023-02-20T10:31:28;100969.72;;;8.55;66.95
45888;BME280;31595;51.418;7.572;2023-02-20T10:34:07;100974.81;;;8.77;66.02
45888;BME280;31595;51.418;7.572;2023-02-20T10:36:44;100975.97;;;8.71;66.27
45888;BME280;31595;51.418;7.572;2023-02-20T10:39:19;100974.75;;;8.87;67.46
45888;BME280;31595;51.418;7.572;2023-02-20T10:41:52;100979.72;;;8.90;66.63
45888;BME280;31595;51.418;7.572;2023-02-20T10:44:25;100954.13;;;8.93;65.82
45888;BME280;31595;51.418;7.572;2023-02-20T10:46:57;100947.59;;;8.79;66.80
45888;BME280;31595;51.418;7.572;2023-02-20T10:49:34;100954.84;;;8.75;66.08
45888;BME280;31595;51.418;7.572;2023-02-20T10:52:06;100948.38;;;8.85;66.97
45888;BME280;31595;51.418;7.572;2023-02-20T10:54:37;100953.56;;;8.97;67.07
45888;BME280;31595;51.418;7.572;2023-02-20T10:57:11;100967.41;;;9.02;65.91
45888;BME280;31595;51.418;7.572;2023-02-20T10:59:44;100974.28;;;9.09;66.14
45888;BME280;31595;51.418;7.572;2023-02-20T11:02:17;100970.66;;;9.09;66.17
45888;BME280;31595;51.418;7.572;2023-02-20T11:04:50;100958.59;;;8.94;66.21
45888;BME280;31595;51.418;7.572;2023-02-20T11:07:20;100953.78;;;9.29;67.00
45888;BME280;31595;51.418;7.572;2023-02-20T11:09:51;100944.72;;;9.43;65.17
45888;BME280;31595;51.418;7.572;2023-02-20T11:12:26;100934.72;;;9.66;65.31
45888;BME280;31595;51.418;7.572;2023-02-20T11:15:04;100928.66;;;9.40;65.79
45888;BME280;31595;51.418;7.572;2023-02-20T11:17:38;100935.63;;;9.37;65.20
45888;BME280;31595;51.418;7.572;2023-02-20T11:20:37;100918.84;;;9.47;65.90
45888;BME280;31595;51.418;7.572;2023-02-20T11:26:32;100900.16;;;9.72;65.91
45888;BME280;31595;51.418;7.572;2023-02-20T11:29:11;100887.41;;;9.71;64.53
45888;BME280;31595;51.418;7.572;2023-02-20T11:32:24;100882.69;;;9.23;65.28
45888;BME280;31595;51.418;7.572;2023-02-20T11:35:20;100863.34;;;9.80;64.87
45888;BME280;31595;51.418;7.572;2023-02-20T11:38:22;100870.78;;;9.85;64.71
45888;BME280;31595;51.418;7.572;2023-02-20T11:41:22;100858.31;;;10.01;64.35
45888;BME280;31595;51.418;7.572;2023-02-20T11:44:20;100876.19;;;9.95;64.50
45888;BME280;31595;51.418;7.572;2023-02-20T11:47:26;100878.09;;;10.00;65.29
45888;BME280;31595;51.418;7.572;2023-02-20T11:50:18;100887.72;;;10.07;64.63
45888;BME280;31595;51.418;7.572;2023-02-20T11:53:01;100876.00;;;10.10;64.50
45888;BME280;31595;51.418;7.572;2023-02-20T11:55:34;100893.91;;;10.04;64.07
45888;BME280;31595;51.418;7.572;2023-02-20T11:58:26;100877.78;;;10.20;63.95
45888;BME280;31595;51.418;7.572;2023-02-20T12:00:55;100881.78;;;10.33;63.42
45888;BME280;31595;51.418;7.572;2023-02-20T12:03:24;100898.50;;;10.33;63.57
45888;BME280;31595;51.418;7.572;2023-02-20T12:05:54;100897.97;;;10.31;63.45
45888;BME280;31595;51.418;7.572;2023-02-20T12:08:35;100904.22;;;10.23;63.95
45888;BME280;31595;51.418;7.572;2023-02-20T12:11:29;100909.16;;;10.07;64.69
45888;BME280;31595;51.418;7.572;2023-02-20T12:13:58;100920.97;;;9.99;64.36
45888;BME280;31595;51.418;7.572;2023-02-20T12:17:01;100915.94;;;10.01;65.25
45888;BME280;31595;51.418;7.572;2023-02-20T12:19:50;100921.44;;;10.06;64.35
45888;BME280;31595;51.418;7.572;2023-02-20T12:22:29;100909.16;;;9.88;65.51
45888;BME280;31595;51.418;7.572;2023-02-20T12:25:22;100933.13;;;9.84;65.75
45888;BME280;31595;51.418;7.572;2023-02-20T12:28:12;100935.53;;;9.90;65.60
45888;BME280;31595;51.418;7.572;2023-02-20T12:30:51;100928.34;;;9.89;64.85
45888;BME280;31595;51.418;7.572;2023-02-20T12:36:48;100936.72;;;9.84;65.07
45888;BME280;31595;51.418;7.572;2023-02-20T12:39:26;100933.13;;;9.84;65.93
45888;BME280;31595;51.418;7.572;2023-02-20T12:42:20;100915.66;;;9.78;66.18
45888;BME280;31595;51.418;7.572;2023-02-20T12:45:17;100907.47;;;9.87;65.91
45888;BME280;31595;51.418;7.572;2023-02-20T12:47:48;100913.22;;;9.95;65.80
45888;BME280;31595;51.418;7.572;2023-02-20T12:53:42;100886.81;;;9.93;65.45
45888;BME280;31595;51.418;7.572;2023-02-20T12:56:25;100873.13;;;9.96;65.67
45888;BME280;31595;51.418;7.572;2023-02-20T12:58:59;100857.25;;;9.97;65.48
45888;BME280;31595;51.418;7.572;2023-02-20T13:01:49;100841.44;;;10.11;65.10
45888;BME280;31595;51.418;7.572;2023-02-20T13:04:50;100849.81;;;9.92;65.23
45888;BME280;31595;51.418;7.572;2023-02-20T13:07:26;100844.25;;;9.92;65.28
45888;BME280;31595;51.418;7.572;2023-02-20T13:10:15;100834.59;;;9.85;66.77
45888;BME280;31595;51.418;7.572;2023-02-20T13:13:08;100837.31;;;10.09;66.06
45888;BME280;31595;51.418;7.572;2023-02-20T13:15:55;100840.13;;;9.90;66.60
45888;BME280;31595;51.418;7.572;2023-02-20T13:18:47;100822.44;;;10.00;66.29
45888;BME280;31595;51.418;7.572;2023-02-20T13:25:30;100802.75;;;10.29;64.85
45888;BME280;31595;51.418;7.572;2023-02-20T13:28:14;100799.13;;;10.28;65.63
45888;BME280;31595;51.418;7.572;2023-02-20T13:31:22;100781.53;;;10.33;65.03
45888;BME280;31595;51.418;7.572;2023-02-20T13:41:01;100802.31;;;10.22;64.68
45888;BME280;31595;51.418;7.572;2023-02-20T13:52:38;100810.66;;;10.22;64.96
45888;BME280;31595;51.418;7.572;2023-02-20T13:55:22;100810.59;;;10.27;65.05
45888;BME280;31595;51.418;7.572;2023-02-20T13:58:08;100813.31;;;10.32;64.47
45888;BME280;31595;51.418;7.572;2023-02-20T14:00:51;100805.53;;;10.29;65.53
45888;BME280;31595;51.418;7.572;2023-02-20T14:03:22;100820.88;;;10.26;65.01
45888;BME280;31595;51.418;7.572;2023-02-20T14:06:01;100799.13;;;10.28;64.75
45888;BME280;31595;51.418;7.572;2023-02-20T14:08:29;100808.34;;;10.10;65.76
45888;BME280;31595;51.418;7.572;2023-02-20T14:11:10;100817.91;;;9.85;66.49
45888;BME280;31595;51.418;7.572;2023-02-20T14:13:41;100818.28;;;9.97;66.32
45888;BME280;31595;51.418;7.572;2023-02-20T14:16:28;100820.03;;;9.93;65.92
45888;BME280;31595;51.418;7.572;2023-02-20T14:18:57;100806.56;;;10.00;65.74
45888;BME280;31595;51.418;7.572;2023-02-20T14:21:28;100799.03;;;10.01;66.84
45888;BME280;31595;51.418;7.572;2023-02-20T14:23:56;100807.63;;;10.04;66.22
45888;BME280;31595;51.418;7.572;2023-02-20T14:26:37;100804.03;;;10.04;66.61
45888;BME280;31595;51.418;7.572;2023-02-20T14:29:19;100788.97;;;10.05;66.49
45888;BME280;31595;51.418;7.572;2023-02-20T14:31:49;100796.94;;;9.92;66.74
45888;BME280;31595;51.418;7.572;2023-02-20T14:34:28;100795.88;;;9.88;67.73
45888;BME280;31595;51.418;7.572;2023-02-20T14:37:09;100801.75;;;9.87;67.80
45888;BME280;31595;51.418;7.572;2023-02-20T14:39:49;100784.47;;;9.90;68.18