sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16288;SDS011;26089;43.538;5.250;2023-03-11T00:01:41;10.50;;;3.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:04:09;5.27;;;2.37;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:06:36;10.90;;;5.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:09:03;17.83;;;5.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:11:31;9.73;;;3.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:13:58;10.57;;;3.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:16:25;7.67;;;4.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:18:52;9.30;;;4.47;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:21:20;8.93;;;3.17;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:23:47;10.77;;;4.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:26:14;13.70;;;6.57;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:28:41;19.30;;;8.03;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:31:09;11.30;;;5.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:33:37;13.60;;;6.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:36:05;14.90;;;5.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:38:34;10.03;;;4.73;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:41:01;10.67;;;5.13;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:43:28;10.63;;;5.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:45:55;7.70;;;4.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:48:21;8.17;;;4.47;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:50:48;8.60;;;4.23;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:53:15;8.63;;;2.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:55:44;7.60;;;3.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T00:58:11;12.83;;;3.57;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:00:38;7.37;;;3.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:03:05;5.53;;;3.03;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:05:32;6.70;;;3.23;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:08:00;16.97;;;7.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:10:29;15.23;;;8.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:12:59;19.27;;;9.27;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:15:27;16.37;;;8.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:17:55;13.83;;;6.13;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:20:22;12.63;;;5.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:22:49;10.03;;;5.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:25:17;12.33;;;4.97;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:27:45;6.83;;;3.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:30:15;7.97;;;2.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:32:44;3.30;;;2.43;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:35:12;4.77;;;2.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:37:40;5.57;;;2.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:40:10;5.07;;;2.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:42:40;5.23;;;2.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:45:16;8.87;;;2.53;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:48:07;8.33;;;3.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:50:36;5.97;;;3.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:53:06;7.90;;;3.93;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:55:34;6.43;;;3.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T01:58:03;10.67;;;5.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:00:34;11.70;;;5.93;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:03:05;8.53;;;5.27;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:05:34;7.97;;;4.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:08:01;8.47;;;3.97;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:10:29;5.03;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:12:56;8.77;;;3.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:15:23;5.87;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:17:53;8.50;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:20:23;9.70;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:22:58;6.20;;;2.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:25:30;7.97;;;2.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:28:03;6.13;;;2.73;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:30:32;8.30;;;3.03;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:33:01;6.17;;;3.37;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:35:28;6.83;;;2.97;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:37:55;6.87;;;2.57;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:40:40;5.57;;;2.37;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:43:16;7.20;;;3.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:45:44;5.30;;;3.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:48:13;9.03;;;2.73;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:50:41;7.13;;;2.93;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:53:09;5.23;;;2.57;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:55:36;6.97;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T02:58:03;7.80;;;3.27;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:00:31;9.40;;;4.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:02:58;6.83;;;3.23;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:05:25;7.53;;;3.33;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:07:52;5.67;;;3.47;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:10:20;6.63;;;2.97;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:12:47;8.60;;;3.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:15:15;4.50;;;2.53;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:17:43;7.00;;;2.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:20:11;2.80;;;2.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:22:39;3.60;;;2.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:25:07;4.27;;;2.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:27:35;6.23;;;2.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:30:04;6.87;;;3.17;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:32:32;4.67;;;2.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:35:01;6.93;;;2.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:37:31;7.37;;;2.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:39:58;5.63;;;2.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:42:26;8.17;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:44:53;6.13;;;2.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:47:20;3.53;;;2.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:49:47;4.47;;;2.53;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:52:16;5.20;;;1.93;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:54:43;5.93;;;2.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:57:11;6.00;;;2.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T03:59:38;6.17;;;2.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:02:05;9.07;;;2.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:04:32;4.80;;;2.27;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:06:59;3.67;;;2.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:09:27;7.60;;;2.67;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:11:54;7.00;;;2.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:14:21;6.33;;;2.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:16:48;4.87;;;2.17;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:19:15;6.87;;;2.33;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:21:42;4.27;;;2.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:24:09;3.63;;;2.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:26:37;6.43;;;2.07;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:29:04;6.23;;;2.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:31:31;5.40;;;2.73;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:33:58;4.13;;;2.53;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:36:25;7.20;;;3.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:38:54;6.67;;;2.97;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:41:21;8.13;;;2.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:43:50;4.00;;;2.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:46:17;6.67;;;2.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:48:44;4.03;;;2.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:51:11;6.70;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:53:38;4.77;;;2.27;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:56:05;5.80;;;2.53;;
16288;SDS011;26089;43.538;5.250;2023-03-11T04:58:32;7.67;;;2.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:01:00;7.77;;;2.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:03:27;5.53;;;2.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:05:54;5.90;;;2.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:08:21;5.00;;;3.27;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:10:50;6.13;;;2.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:13:18;7.77;;;3.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:15:45;6.83;;;3.33;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:18:14;9.10;;;3.47;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:20:41;6.27;;;2.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:23:08;6.83;;;3.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:25:35;9.27;;;3.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:28:02;5.20;;;2.57;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:30:29;5.70;;;2.73;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:32:56;5.87;;;2.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:35:24;4.80;;;2.43;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:37:51;5.97;;;2.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:40:19;9.07;;;3.07;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:42:46;6.03;;;2.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:45:13;7.03;;;3.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:47:40;7.83;;;3.27;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:50:08;8.33;;;2.83;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:52:37;4.77;;;2.37;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:55:05;7.50;;;3.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T05:57:34;8.00;;;3.57;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:00:01;7.57;;;2.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:02:29;10.17;;;3.77;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:04:56;6.27;;;3.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:07:23;8.37;;;3.13;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:09:52;7.47;;;3.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:12:19;10.27;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:14:46;8.13;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:17:13;7.60;;;2.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:19:40;4.83;;;2.97;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:22:07;6.77;;;2.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:24:34;11.97;;;4.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:27:03;13.67;;;7.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:29:30;10.07;;;5.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:31:57;8.10;;;3.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:34:24;4.50;;;3.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:36:51;6.37;;;2.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:39:18;6.53;;;2.73;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:41:45;6.50;;;3.17;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:44:14;8.47;;;2.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:46:41;7.53;;;2.97;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:49:08;7.77;;;2.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:51:35;6.53;;;2.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:54:02;7.37;;;3.27;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:56:29;7.23;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T06:58:56;6.97;;;3.07;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:01:24;3.63;;;2.27;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:03:52;4.17;;;2.53;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:06:20;12.07;;;5.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:08:49;12.27;;;5.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:11:18;11.13;;;5.07;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:13:46;9.53;;;3.97;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:16:14;9.67;;;4.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:18:44;6.37;;;2.93;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:21:13;8.83;;;3.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:23:41;9.60;;;3.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:26:08;6.27;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:28:36;8.70;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:31:07;6.77;;;3.17;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:33:36;13.63;;;3.77;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:36:05;10.40;;;3.97;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:38:33;12.87;;;3.43;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:41:01;4.87;;;2.93;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:43:28;8.87;;;3.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:46:02;6.90;;;3.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:48:30;10.60;;;3.03;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:51:01;7.13;;;3.17;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:53:30;11.53;;;3.77;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:55:58;7.40;;;3.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T07:58:26;10.03;;;4.17;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:00:53;9.87;;;3.97;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:03:21;9.87;;;3.93;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:05:49;9.77;;;3.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:08:16;11.53;;;4.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:10:44;5.87;;;3.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:13:11;10.67;;;3.53;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:15:38;8.90;;;3.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:18:05;5.90;;;3.07;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:20:32;7.17;;;3.57;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:22:59;5.63;;;2.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:25:26;6.23;;;2.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:27:55;9.23;;;3.67;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:30:22;4.27;;;2.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:32:50;5.37;;;1.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:35:17;5.90;;;2.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:37:44;6.90;;;2.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:40:11;2.93;;;2.23;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:42:39;7.90;;;3.23;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:45:08;6.70;;;2.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:47:36;8.53;;;3.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:50:05;7.53;;;3.03;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:52:37;6.33;;;2.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:55:05;6.37;;;3.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T08:57:35;6.17;;;2.93;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:00:03;3.87;;;3.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:02:33;5.57;;;2.53;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:05:00;8.27;;;2.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:07:27;5.70;;;3.17;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:09:54;8.77;;;2.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:12:21;8.23;;;2.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:14:48;8.63;;;3.23;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:17:15;8.83;;;3.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:19:44;6.77;;;3.17;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:22:11;9.10;;;3.53;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:24:38;7.53;;;3.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:27:05;9.53;;;3.47;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:29:32;7.10;;;3.57;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:31:58;12.40;;;3.73;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:34:25;7.43;;;3.43;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:36:54;8.50;;;3.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:39:21;10.33;;;3.73;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:41:49;6.17;;;3.17;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:44:20;4.70;;;3.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:49:56;6.23;;;2.43;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:52:47;6.13;;;2.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:55:32;5.47;;;2.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T09:58:03;2.70;;;2.03;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:00:37;3.63;;;1.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:03:05;3.67;;;1.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:05:39;2.40;;;1.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:08:13;1.47;;;1.37;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:10:49;1.90;;;1.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:13:24;0.97;;;0.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:15:58;1.93;;;1.13;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:18:38;1.33;;;1.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:21:16;1.87;;;1.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:23:55;1.80;;;1.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:26:40;1.87;;;1.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:29:11;1.10;;;1.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:31:45;0.60;;;0.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:34:19;0.87;;;0.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:36:53;1.47;;;0.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:39:27;1.40;;;1.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:41:54;1.03;;;0.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:44:24;1.17;;;0.77;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:46:57;1.57;;;1.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:49:24;0.70;;;0.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:51:52;2.40;;;0.93;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:54:22;1.13;;;1.03;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:56:54;0.80;;;0.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T10:59:24;0.80;;;0.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:01:53;1.87;;;1.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:04:26;1.23;;;0.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:09:47;1.00;;;0.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:12:36;1.40;;;1.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:15:19;4.93;;;0.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:17:47;0.70;;;0.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:20:15;1.20;;;1.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:22:46;1.87;;;0.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:25:29;0.87;;;0.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:28:00;0.70;;;0.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:30:29;2.13;;;0.83;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:33:00;0.80;;;0.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:35:48;5.47;;;1.13;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:38:17;2.13;;;1.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:40:46;1.00;;;0.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:43:15;1.40;;;0.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:45:44;2.00;;;1.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:48:15;3.27;;;1.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:50:47;0.90;;;0.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:53:24;1.40;;;1.23;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:55:56;1.23;;;1.13;;
16288;SDS011;26089;43.538;5.250;2023-03-11T11:58:25;1.33;;;1.23;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:00:55;2.57;;;1.33;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:06:53;1.73;;;1.37;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:09:29;1.97;;;1.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:12:03;3.00;;;1.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:14:44;2.03;;;1.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:17:18;3.33;;;1.73;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:19:48;2.37;;;1.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:22:34;2.67;;;1.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:25:18;4.00;;;1.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:27:56;3.17;;;1.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:30:30;2.00;;;1.80;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:33:02;4.70;;;1.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:35:31;2.70;;;1.73;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:38:13;2.27;;;1.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:40:50;2.43;;;1.77;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:49:47;1.33;;;1.23;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:52:23;1.40;;;1.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T12:57:50;1.20;;;1.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:00:40;1.17;;;1.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:03:30;1.47;;;1.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:06:16;0.60;;;0.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:08:56;5.70;;;0.60;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:11:25;0.30;;;0.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:14:16;0.53;;;0.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:16:54;0.93;;;0.33;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:22:40;1.17;;;1.07;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:25:27;0.83;;;0.83;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:27:58;1.50;;;1.17;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:30:39;1.33;;;0.93;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:33:24;1.43;;;1.33;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:36:05;0.90;;;0.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:41:39;3.40;;;1.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:44:13;2.03;;;1.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:46:46;1.50;;;1.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:49:19;1.40;;;1.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:51:54;1.50;;;1.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:54:29;1.37;;;1.23;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:57:03;1.90;;;1.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T13:59:30;2.80;;;1.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:01:59;1.73;;;1.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:04:30;1.50;;;1.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:07:00;1.73;;;1.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:09:38;1.60;;;1.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:12:05;1.80;;;1.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:14:35;1.33;;;1.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:17:13;1.47;;;1.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:19:41;1.60;;;1.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:22:09;2.37;;;1.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:24:40;1.53;;;1.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:27:13;1.40;;;1.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:29:42;4.17;;;1.40;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:32:16;1.37;;;0.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:34:51;0.63;;;0.63;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:37:25;0.80;;;0.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:39:56;0.67;;;0.67;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:42:24;0.90;;;0.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:44:55;0.87;;;0.87;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:47:31;4.10;;;1.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:50:03;1.87;;;0.77;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:52:34;1.27;;;0.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:55:10;0.77;;;0.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T14:57:40;1.60;;;0.90;;
16288;SDS011;26089;43.538;5.250;2023-03-11T15:00:13;2.97;;;2.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T15:02:46;2.70;;;1.97;;
16288;SDS011;26089;43.538;5.250;2023-03-11T15:05:22;2.10;;;2.00;;
16288;SDS011;26089;43.538;5.250;2023-03-11T15:07:56;2.53;;;1.50;;
16288;SDS011;26089;43.538;5.250;2023-03-11T15:10:26;2.30;;;2.10;;
16288;SDS011;26089;43.538;5.250;2023-03-11T15:13:02;2.40;;;1.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T15:15:34;1.77;;;1.67;;
16288;SDS011;26089;43.538;5.250;2023-03-11T15:18:01;1.40;;;1.20;;
16288;SDS011;26089;43.538;5.250;2023-03-11T15:20:29;2.23;;;1.30;;
16288;SDS011;26089;43.538;5.250;2023-03-11T15:22:59;2.20;;;1.70;;
16288;SDS011;26089;43.538;5.250;2023-03-11T15:25:29;6.37;;;1.67;;
16288;SDS011;26089;43.538;5.250;2023-03-11T15:27:58;1.50;;;1.40;;