sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11827;SDS011;5971;49.646;8.568;2024-02-15T00:00:48;9.45;;;4.68;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:03:49;8.13;;;4.03;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:06:51;7.47;;;4.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:09:53;9.20;;;4.05;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:12:57;7.28;;;3.97;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:15:59;7.63;;;4.20;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:19:00;7.28;;;4.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:22:03;8.90;;;4.82;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:25:04;7.88;;;4.43;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:28:07;10.68;;;4.90;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:31:08;9.93;;;5.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:34:09;9.57;;;5.15;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:37:12;9.55;;;5.72;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:40:13;12.73;;;5.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:43:15;11.80;;;5.38;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:46:16;10.05;;;5.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:49:18;9.70;;;5.97;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:52:22;13.00;;;5.68;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:55:24;9.38;;;5.68;;
11827;SDS011;5971;49.646;8.568;2024-02-15T00:58:26;11.68;;;5.88;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:01:28;11.15;;;6.13;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:04:29;10.10;;;6.20;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:07:31;11.25;;;6.35;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:10:32;12.63;;;6.57;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:13:35;11.82;;;5.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:16:36;11.32;;;6.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:19:38;14.45;;;6.32;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:22:39;11.85;;;5.93;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:25:40;11.75;;;6.13;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:28:42;10.57;;;5.45;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:31:44;9.48;;;6.13;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:34:45;11.40;;;6.05;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:37:47;12.73;;;6.53;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:40:48;10.43;;;5.75;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:43:50;8.35;;;5.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:46:51;11.88;;;5.72;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:49:55;12.32;;;5.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:52:58;9.68;;;5.93;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:56:00;10.68;;;5.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T01:59:02;10.63;;;5.90;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:02:04;11.23;;;6.50;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:05:08;10.88;;;6.07;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:08:09;10.02;;;5.65;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:11:14;11.68;;;5.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:14:16;10.80;;;5.97;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:17:18;11.02;;;5.93;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:20:21;10.82;;;5.38;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:23:25;9.75;;;5.95;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:26:27;8.48;;;5.03;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:29:29;10.25;;;5.63;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:32:32;8.77;;;5.03;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:35:34;9.63;;;5.45;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:38:35;11.13;;;5.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:41:39;8.32;;;4.93;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:44:40;9.45;;;5.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:47:41;10.38;;;5.18;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:50:43;9.48;;;5.50;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:53:45;10.02;;;5.25;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:56:46;8.73;;;5.47;;
11827;SDS011;5971;49.646;8.568;2024-02-15T02:59:48;7.25;;;4.80;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:02:49;10.98;;;5.43;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:05:50;8.25;;;5.13;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:08:52;9.05;;;5.00;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:11:55;9.45;;;4.93;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:14:58;10.70;;;5.13;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:17:59;11.32;;;6.05;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:21:01;11.05;;;5.38;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:24:02;7.78;;;4.55;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:27:04;8.95;;;5.03;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:30:06;11.23;;;4.93;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:33:08;9.10;;;4.85;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:36:10;10.70;;;5.07;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:42:15;10.07;;;6.13;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:45:17;9.85;;;5.15;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:48:18;8.90;;;4.95;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:51:20;9.80;;;4.72;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:54:21;9.18;;;4.72;;
11827;SDS011;5971;49.646;8.568;2024-02-15T03:57:25;8.52;;;4.00;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:00:26;7.88;;;4.78;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:03:28;8.20;;;4.90;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:06:29;8.75;;;4.57;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:09:33;9.05;;;5.07;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:12:36;10.00;;;5.00;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:15:38;9.23;;;5.05;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:18:39;10.23;;;4.85;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:21:43;8.10;;;4.25;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:24:45;11.70;;;4.45;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:27:47;6.15;;;3.97;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:30:51;7.53;;;3.95;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:33:53;7.28;;;3.67;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:36:55;7.78;;;4.45;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:39:59;7.65;;;4.07;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:43:09;9.73;;;4.47;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:46:10;10.45;;;4.15;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:49:12;6.88;;;4.22;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:52:15;8.80;;;4.28;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:55:18;7.38;;;3.80;;
11827;SDS011;5971;49.646;8.568;2024-02-15T04:58:20;5.57;;;3.75;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:01:21;8.82;;;3.83;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:04:23;6.25;;;3.63;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:07:25;9.15;;;3.95;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:10:27;7.63;;;3.72;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:13:29;6.80;;;3.75;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:16:31;7.43;;;3.90;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:19:32;7.63;;;3.97;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:22:34;5.82;;;3.53;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:25:37;6.95;;;3.95;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:28:39;7.97;;;3.53;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:31:40;6.95;;;3.72;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:34:42;5.65;;;3.35;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:37:43;6.45;;;3.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:40:45;6.18;;;3.42;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:43:46;7.32;;;3.85;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:46:49;6.05;;;3.67;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:49:51;5.60;;;3.33;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:52:52;8.40;;;4.25;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:55:56;6.70;;;3.58;;
11827;SDS011;5971;49.646;8.568;2024-02-15T05:58:59;6.43;;;3.83;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:02:03;10.93;;;4.38;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:05:05;8.48;;;4.03;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:08:06;6.22;;;3.80;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:11:08;6.13;;;3.95;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:14:11;8.07;;;3.75;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:17:12;6.38;;;3.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:20:15;7.38;;;3.42;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:23:19;7.75;;;3.92;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:26:21;6.78;;;3.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:29:22;7.95;;;3.88;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:32:42;7.55;;;3.35;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:36:06;6.70;;;3.92;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:39:26;6.45;;;3.55;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:42:42;7.68;;;3.22;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:45:43;8.15;;;4.00;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:48:47;5.75;;;3.47;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:51:49;5.90;;;3.50;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:54:50;7.80;;;3.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T06:57:53;5.75;;;3.03;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:00:56;7.05;;;3.25;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:03:57;5.38;;;3.25;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:07:00;5.05;;;3.22;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:10:03;6.43;;;2.97;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:13:05;4.85;;;3.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:16:09;6.10;;;2.78;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:19:10;7.22;;;3.58;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:22:12;5.75;;;3.47;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:25:13;9.98;;;4.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:28:15;7.30;;;4.35;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:31:17;7.80;;;3.67;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:34:18;8.52;;;4.72;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:37:20;8.13;;;3.75;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:40:27;10.70;;;5.45;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:43:31;6.53;;;3.85;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:46:34;6.72;;;4.25;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:49:36;5.88;;;3.53;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:52:38;9.15;;;3.88;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:55:39;6.00;;;3.45;;
11827;SDS011;5971;49.646;8.568;2024-02-15T07:58:43;5.35;;;3.15;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:01:53;6.32;;;3.83;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:04:54;5.72;;;3.25;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:07:56;7.38;;;3.08;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:10:59;6.93;;;3.90;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:14:03;6.30;;;3.42;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:17:04;8.10;;;3.25;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:20:06;6.38;;;3.28;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:23:08;5.95;;;3.05;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:26:12;6.82;;;3.42;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:29:13;5.00;;;3.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:32:16;6.90;;;3.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:35:17;5.35;;;2.90;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:38:19;7.32;;;3.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:41:20;8.07;;;3.55;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:44:22;7.00;;;4.03;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:47:23;5.68;;;3.22;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:50:27;10.18;;;4.05;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:53:29;4.57;;;2.67;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:56:33;7.88;;;2.83;;
11827;SDS011;5971;49.646;8.568;2024-02-15T08:59:36;5.43;;;2.72;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:02:37;6.03;;;2.92;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:05:42;6.50;;;3.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:08:43;6.93;;;3.78;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:11:45;8.13;;;3.42;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:14:46;7.90;;;3.45;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:17:48;5.78;;;2.97;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:20:50;5.70;;;3.25;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:23:57;7.43;;;3.38;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:26:58;5.40;;;2.78;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:29:59;6.13;;;2.85;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:33:01;13.05;;;3.90;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:36:06;4.88;;;2.85;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:39:08;7.00;;;3.28;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:42:09;4.82;;;2.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:45:12;6.53;;;3.05;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:48:14;6.72;;;3.15;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:51:20;6.13;;;3.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:54:21;5.75;;;3.42;;
11827;SDS011;5971;49.646;8.568;2024-02-15T09:57:24;4.55;;;2.92;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:00:28;7.15;;;2.97;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:03:30;5.30;;;2.55;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:06:32;4.93;;;2.88;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:09:33;7.38;;;3.03;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:12:37;6.05;;;2.92;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:15:40;4.70;;;2.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:18:46;5.28;;;2.88;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:21:51;7.03;;;3.03;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:25:04;6.57;;;2.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:28:12;7.10;;;2.90;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:31:13;4.78;;;2.22;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:34:15;7.28;;;2.45;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:37:17;5.50;;;1.90;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:40:19;6.45;;;2.65;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:43:20;5.25;;;2.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:46:22;4.90;;;1.63;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:49:24;6.13;;;1.70;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:52:26;3.72;;;1.85;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:56:17;3.53;;;1.50;;
11827;SDS011;5971;49.646;8.568;2024-02-15T10:58:55;3.85;;;1.50;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:01:58;3.83;;;1.52;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:05:05;5.10;;;1.73;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:08:11;7.80;;;2.22;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:11:13;4.95;;;1.77;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:14:22;2.72;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:17:58;4.43;;;1.70;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:20:55;3.47;;;1.50;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:24:24;3.40;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:27:25;3.40;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:30:31;4.70;;;1.77;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:33:33;2.08;;;1.35;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:36:39;4.82;;;1.48;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:39:44;2.55;;;1.17;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:42:47;6.15;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:45:49;4.97;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:48:58;2.80;;;1.13;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:52:08;4.32;;;1.23;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:55:10;8.90;;;2.75;;
11827;SDS011;5971;49.646;8.568;2024-02-15T11:58:16;4.93;;;1.70;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:01:23;2.60;;;1.00;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:04:43;3.78;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:08:03;1.92;;;0.93;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:11:23;2.45;;;0.93;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:14:43;2.72;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:18:21;4.72;;;1.27;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:21:41;3.15;;;1.77;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:24:43;3.17;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:27:45;2.22;;;1.13;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:30:47;4.03;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:37:06;3.47;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:40:14;3.45;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:43:18;5.55;;;2.42;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:46:20;4.70;;;2.00;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:52:32;4.32;;;2.03;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:55:35;5.18;;;2.05;;
11827;SDS011;5971;49.646;8.568;2024-02-15T12:58:36;4.47;;;2.38;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:01:40;4.72;;;2.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:04:43;4.68;;;1.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:07:46;3.25;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:10:47;4.13;;;1.33;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:13:49;3.80;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:16:51;5.13;;;1.73;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:19:52;2.33;;;1.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:23:08;2.72;;;1.00;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:26:10;4.95;;;1.48;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:29:12;4.85;;;1.50;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:32:14;3.55;;;1.55;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:35:18;3.35;;;1.15;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:38:21;3.10;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:41:26;3.08;;;1.17;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:44:28;5.43;;;1.65;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:47:31;2.72;;;1.15;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:50:33;3.58;;;1.20;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:53:34;3.05;;;1.23;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:56:36;3.75;;;1.35;;
11827;SDS011;5971;49.646;8.568;2024-02-15T13:59:37;3.30;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:02:40;2.67;;;1.15;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:05:41;3.92;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:08:44;4.75;;;1.25;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:11:45;3.95;;;1.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:14:46;3.22;;;1.38;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:17:49;2.50;;;1.23;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:20:51;4.85;;;1.55;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:23:52;3.05;;;1.33;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:26:54;4.35;;;1.50;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:29:55;2.90;;;1.33;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:33:15;4.65;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:36:20;4.00;;;1.55;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:39:21;2.85;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:42:23;2.80;;;1.48;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:45:24;4.57;;;1.33;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:48:26;3.15;;;1.23;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:51:28;3.78;;;1.33;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:54:31;3.60;;;1.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T14:57:34;4.97;;;1.42;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:00:38;4.50;;;1.75;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:03:40;3.88;;;1.63;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:06:44;2.30;;;1.15;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:10:04;2.80;;;1.15;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:13:25;4.38;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:16:26;2.55;;;1.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:19:29;2.60;;;1.00;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:22:31;6.28;;;1.13;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:25:34;2.95;;;1.42;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:28:35;3.88;;;1.48;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:31:37;2.65;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:34:39;2.47;;;1.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:37:41;4.97;;;1.27;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:40:43;4.82;;;1.42;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:43:44;2.58;;;1.17;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:46:47;3.03;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:49:51;3.10;;;1.42;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:52:55;3.63;;;1.48;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:55:59;5.65;;;1.33;;
11827;SDS011;5971;49.646;8.568;2024-02-15T15:59:01;4.22;;;1.42;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:02:03;5.28;;;1.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:08:08;5.00;;;1.67;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:11:13;8.43;;;2.08;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:14:16;7.93;;;1.67;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:17:20;3.88;;;1.70;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:20:21;5.57;;;2.17;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:23:26;3.83;;;1.63;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:26:28;4.70;;;1.80;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:29:29;6.53;;;1.73;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:32:31;5.40;;;1.85;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:35:36;5.80;;;2.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:38:38;4.53;;;2.08;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:41:40;3.65;;;1.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:44:45;4.18;;;1.63;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:47:50;3.90;;;1.77;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:50:57;7.88;;;2.33;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:54:03;5.22;;;2.00;;
11827;SDS011;5971;49.646;8.568;2024-02-15T16:57:06;4.97;;;1.63;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:00:15;5.35;;;1.90;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:03:19;9.43;;;3.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:06:21;11.93;;;2.47;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:09:22;5.50;;;2.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:12:23;5.28;;;2.85;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:15:25;5.68;;;2.97;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:18:28;6.72;;;2.72;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:21:29;5.82;;;2.58;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:24:34;8.48;;;3.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:27:37;7.93;;;3.50;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:30:39;7.57;;;3.65;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:33:42;8.73;;;3.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:36:45;6.55;;;3.15;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:39:47;9.52;;;3.17;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:42:48;7.32;;;3.95;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:45:50;10.30;;;4.30;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:48:51;8.65;;;4.03;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:51:53;7.05;;;3.72;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:54:54;7.32;;;3.08;;
11827;SDS011;5971;49.646;8.568;2024-02-15T17:57:55;7.32;;;3.80;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:00:57;16.25;;;6.85;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:03:58;9.85;;;4.90;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:06:59;5.93;;;2.60;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:10:01;6.45;;;2.83;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:13:04;6.10;;;3.17;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:16:06;7.05;;;3.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:19:12;7.25;;;2.85;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:22:14;7.57;;;1.95;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:25:17;4.43;;;2.40;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:28:19;7.32;;;2.45;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:31:20;8.25;;;2.10;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:34:21;4.53;;;2.13;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:37:23;5.97;;;2.22;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:40:24;4.55;;;2.50;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:43:27;8.48;;;3.25;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:46:28;6.80;;;2.80;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:49:30;4.20;;;1.75;;
11827;SDS011;5971;49.646;8.568;2024-02-15T18:52:38;9.18;;;2.22;;