sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2024-02-04T00:00:06;33.97;27.31;47.76;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:00:16;34.44;27.09;48.76;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:00:28;33.93;27.11;47.81;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:00:38;33.82;27.18;46.25;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:00:48;34.00;26.94;46.83;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:00:58;34.54;27.06;49.26;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:01:09;33.79;27.34;47.39;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:01:19;34.69;27.35;48.54;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:01:29;33.68;27.05;47.89;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:01:40;33.28;27.32;45.49;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:01:50;33.85;27.34;48.94;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:02:01;34.21;27.20;49.41;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:02:12;34.59;27.03;49.62;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:02:24;34.65;27.35;50.20;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:02:35;33.27;27.30;47.43;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:02:45;33.71;26.94;47.89;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:02:56;33.72;27.43;47.59;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:03:06;39.76;29.40;48.29;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:03:16;35.36;27.17;48.89;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:03:26;33.54;27.28;46.91;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:03:36;33.19;27.10;46.31;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:03:47;33.29;27.21;45.37;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:03:57;33.60;27.07;46.87;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:04:07;33.87;27.06;48.71;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:04:17;34.06;27.16;46.85;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:04:28;33.78;26.95;46.14;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:04:38;33.69;27.06;46.80;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:04:49;32.79;27.22;45.11;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:05:00;34.48;27.02;50.29;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:05:10;33.49;27.12;48.30;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:05:21;34.27;26.99;48.65;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:05:31;33.59;27.26;47.94;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:05:41;33.35;26.92;45.67;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:05:51;33.67;27.09;46.45;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:06:02;33.38;27.13;46.59;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:06:12;33.90;27.00;47.25;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:06:22;34.19;27.32;47.54;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:06:32;33.67;27.24;46.62;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:06:43;33.52;27.29;45.74;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:06:53;33.58;27.22;46.81;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:07:03;33.87;27.20;47.27;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:07:14;34.45;27.10;48.67;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:07:24;34.07;27.12;46.68;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:07:34;33.04;27.16;45.41;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:07:44;33.82;26.76;47.09;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:07:55;33.71;27.20;46.54;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:08:05;34.54;27.14;48.03;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:08:16;35.38;27.23;49.14;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:08:27;33.47;27.23;46.92;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:08:37;33.36;27.08;45.89;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:08:47;34.10;26.89;47.94;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:08:58;34.40;27.24;48.25;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:09:08;33.93;27.16;48.41;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:09:18;33.51;27.15;46.72;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:09:28;33.60;27.34;47.68;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:09:39;33.59;27.16;46.15;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:09:49;33.64;27.25;49.89;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:09:59;33.58;27.10;46.15;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:10:10;34.47;27.28;49.13;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:10:21;34.76;27.46;48.91;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:10:31;33.11;27.12;46.09;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:10:42;34.39;27.18;47.38;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:10:52;33.29;27.24;45.48;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:11:03;34.30;27.22;47.56;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:11:14;34.31;27.08;48.99;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:11:25;33.90;27.32;48.28;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:11:35;33.14;27.33;45.76;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:11:46;34.29;27.15;48.10;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:11:56;33.66;27.18;48.05;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:12:08;34.01;27.26;47.97;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:12:18;34.07;27.14;48.74;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:12:29;33.96;26.81;46.00;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:12:39;33.83;27.13;47.42;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:12:49;33.55;27.20;46.59;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:12:59;33.73;26.97;49.96;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:13:10;34.76;27.10;50.08;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:13:20;33.62;27.34;46.36;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:13:30;32.99;27.15;44.81;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:13:40;33.82;27.12;47.57;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:13:51;33.42;27.14;46.91;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:14:02;34.21;27.18;49.20;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:14:12;33.89;26.98;47.18;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:14:23;34.13;27.13;47.80;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:14:33;33.33;27.25;45.43;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:14:43;34.10;27.13;48.58;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:14:53;34.07;26.94;50.01;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:15:04;33.89;27.21;47.37;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:15:14;34.10;27.21;49.29;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:15:24;33.57;27.46;45.72;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:15:35;33.98;27.39;47.08;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:15:45;33.54;27.71;45.79;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:15:55;34.59;27.63;49.30;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:16:08;34.35;27.83;47.49;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:16:18;34.40;27.87;47.12;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:16:29;34.55;27.82;50.15;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:16:39;33.76;27.73;45.87;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:16:49;33.27;27.31;45.84;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:17:00;34.84;27.61;49.45;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:17:10;34.47;27.38;48.04;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:17:20;34.04;27.32;47.19;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:17:30;33.57;27.10;46.44;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:17:43;33.78;27.30;47.23;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:17:53;34.35;27.25;48.25;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:18:03;33.76;27.13;48.21;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:18:13;33.93;27.34;47.63;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:18:24;34.59;27.18;50.78;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:18:34;34.15;27.20;47.57;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:18:44;33.63;27.43;46.47;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:18:55;33.79;27.28;46.04;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:19:05;34.27;27.35;48.89;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:19:15;33.86;27.04;47.06;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:19:25;34.57;27.19;49.95;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:19:36;34.00;27.26;47.88;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:19:46;33.39;27.24;46.39;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:19:57;33.79;27.07;48.83;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:20:07;33.63;27.07;49.24;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:20:17;34.08;27.26;46.91;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:20:28;34.26;27.08;47.15;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:20:39;33.94;27.33;47.24;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:20:49;33.33;27.29;45.83;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:20:59;33.58;26.99;46.23;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:21:10;34.34;27.23;48.59;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:21:20;33.69;27.09;46.11;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:21:30;33.57;27.18;46.53;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:21:40;33.83;27.10;47.15;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:21:51;33.46;27.01;46.00;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:22:01;33.73;27.14;47.40;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:22:11;34.18;27.21;48.21;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:22:22;34.44;27.27;48.98;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:22:32;33.60;27.31;45.66;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:22:43;33.69;27.31;47.07;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:22:54;33.99;27.54;46.27;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:23:04;33.92;27.29;47.24;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:23:14;34.28;27.72;48.90;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:23:24;34.28;27.55;48.71;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:23:35;33.95;26.99;46.70;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:23:45;33.91;27.02;48.86;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:23:55;34.07;27.04;47.92;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:24:05;34.02;27.17;48.01;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:24:16;34.37;27.17;48.25;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:24:28;34.30;27.14;49.20;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:24:38;33.57;27.22;47.38;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:24:49;33.37;27.15;45.76;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:24:59;33.95;27.12;48.18;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:25:14;33.88;27.27;48.34;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:25:25;34.34;27.10;48.43;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:25:35;33.41;27.21;46.69;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:25:46;33.44;27.28;45.31;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:25:56;33.61;27.24;47.46;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:26:06;34.54;27.42;48.45;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:26:16;34.40;27.17;47.95;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:26:27;33.85;27.31;46.94;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:26:37;34.02;27.14;47.75;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:26:47;39.02;27.18;51.45;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:26:58;40.00;36.40;48.34;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:27:08;38.83;35.75;49.92;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:27:18;38.51;35.56;48.52;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:27:29;37.75;34.93;46.97;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:27:39;37.32;34.20;46.35;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:27:49;37.16;34.15;47.34;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:27:59;37.27;34.21;48.23;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:28:10;37.65;34.47;49.72;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:28:23;37.54;34.13;48.77;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:28:33;37.19;34.28;47.16;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:28:43;37.08;33.92;48.34;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:28:53;37.18;33.33;49.88;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:29:04;37.23;33.21;48.62;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:29:14;36.88;33.37;47.73;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:29:24;36.78;32.99;47.45;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:29:34;36.50;33.12;47.22;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:29:45;36.82;32.99;47.37;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:29:55;36.65;33.36;49.91;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:30:05;36.59;33.07;47.73;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:30:16;36.72;32.67;47.20;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:30:26;36.69;33.05;48.26;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:30:37;36.45;33.54;45.88;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:30:47;36.51;33.65;46.79;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:30:59;36.74;33.46;46.70;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:31:10;37.17;33.49;48.86;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:31:20;37.02;33.70;49.50;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:31:30;36.79;33.72;48.40;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:31:40;36.70;33.60;46.69;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:31:51;36.95;33.49;46.71;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:32:01;36.93;33.43;47.71;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:32:11;37.20;33.76;47.83;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:32:21;37.34;33.67;49.62;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:32:32;37.05;33.84;47.98;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:32:42;36.70;33.66;47.55;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:32:52;36.59;33.81;46.73;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:33:03;36.61;33.36;47.03;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:33:13;36.85;33.75;47.71;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:33:23;36.80;33.51;48.83;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:33:34;36.74;33.41;46.49;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:33:44;36.57;33.64;46.24;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:33:54;36.67;33.66;48.63;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:34:04;37.03;33.64;49.46;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:34:15;37.09;33.56;48.11;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:34:25;36.77;33.32;47.40;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:34:36;34.04;27.71;46.03;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:34:46;33.56;27.58;45.01;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:34:56;33.59;27.30;46.50;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:35:07;33.84;27.47;46.89;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:35:17;34.37;27.49;47.59;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:35:27;34.29;27.50;48.73;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:35:38;33.91;27.13;47.30;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:35:48;33.74;27.31;46.51;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:35:58;34.22;26.92;48.94;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:36:08;34.16;27.46;49.68;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:36:19;34.67;26.97;48.55;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:36:30;33.92;26.98;47.62;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:36:40;33.99;27.37;46.77;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:36:50;33.70;27.37;46.53;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:37:01;34.26;27.33;48.47;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:37:11;34.00;27.20;48.67;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:37:21;33.91;26.96;49.68;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:37:32;34.14;27.43;47.40;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:37:42;33.46;27.27;46.67;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:37:52;34.24;27.46;49.15;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:38:03;34.31;27.25;47.72;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:38:13;34.53;27.29;48.57;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:38:23;34.29;27.41;47.87;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:38:33;33.61;27.43;46.68;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:38:44;34.20;26.96;45.63;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:38:54;34.21;27.48;48.40;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:39:04;33.98;27.41;48.88;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:39:15;34.42;27.30;48.40;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:39:25;33.71;27.06;47.52;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:39:35;33.44;27.42;45.81;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:39:46;34.14;27.15;48.34;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:39:56;33.83;27.45;46.32;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:40:06;33.91;27.26;49.10;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:40:17;34.56;27.32;47.76;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:40:27;34.43;27.24;48.30;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:40:37;33.57;27.18;46.92;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:40:47;33.95;27.17;47.70;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:40:57;34.30;27.27;48.86;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:41:08;34.25;27.44;48.47;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:41:18;34.06;27.05;48.67;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:41:28;33.88;27.10;49.23;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:41:38;33.54;26.93;46.10;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:41:49;34.27;27.13;49.40;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:41:59;34.76;27.05;48.37;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:42:10;34.75;27.03;48.19;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:42:20;35.10;27.43;48.72;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:42:30;33.42;27.53;45.74;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:42:40;33.57;27.28;46.04;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:42:51;33.54;27.76;45.69;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:43:01;33.98;27.24;47.74;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:43:11;34.10;26.57;49.03;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:43:21;34.82;27.12;49.70;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:43:32;33.67;27.17;46.05;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:43:42;33.90;27.26;47.62;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:43:52;33.71;27.13;47.14;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:44:02;33.16;26.98;46.31;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:44:13;34.37;27.07;48.29;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:44:23;33.90;27.05;47.96;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:44:33;33.92;27.08;46.42;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:44:43;33.83;26.98;47.07;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:44:53;33.91;27.41;46.20;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:45:04;34.49;27.41;49.05;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:45:14;33.80;27.25;47.73;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:45:24;34.24;27.15;48.68;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:45:35;33.93;27.36;47.03;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:45:45;33.82;27.35;46.55;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:45:55;33.82;27.22;47.27;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:46:06;33.84;26.75;48.64;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:46:17;34.80;27.29;48.63;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:46:28;34.31;27.53;47.43;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:46:38;34.03;27.38;47.30;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:46:48;34.15;27.54;47.82;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:46:58;34.05;27.87;45.88;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:47:09;34.28;27.94;48.08;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:47:19;33.97;27.68;47.62;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:47:29;34.04;27.45;47.86;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:47:39;34.14;27.55;46.56;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:47:50;33.44;27.20;45.22;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:48:00;33.92;27.20;48.40;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:48:10;34.37;26.96;48.33;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:48:20;34.59;27.26;49.10;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:48:31;34.39;27.36;49.45;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:48:41;34.20;26.99;48.29;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:48:51;33.64;27.27;45.62;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:49:01;34.52;27.00;48.30;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:49:12;34.60;27.29;48.60;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:49:22;33.89;27.42;48.77;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:49:32;33.26;27.06;46.09;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:49:42;33.59;27.16;46.45;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:49:53;33.61;27.49;45.27;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:50:04;34.11;27.68;47.28;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:50:14;35.05;27.99;48.57;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:50:24;34.32;27.77;47.90;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:50:35;33.80;27.69;46.87;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:50:45;33.70;27.71;47.39;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:50:55;33.65;27.20;47.03;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:51:06;33.86;27.25;49.33;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:51:16;34.81;27.14;49.69;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:51:29;33.85;27.18;49.85;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:51:40;34.22;27.12;46.96;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:51:50;33.56;27.31;46.02;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:52:00;33.92;26.87;48.14;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:52:11;34.36;27.25;48.13;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:52:21;34.27;26.98;49.30;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:52:31;33.77;27.11;46.39;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:52:41;33.46;26.78;46.38;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:52:52;34.07;27.15;47.91;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:53:05;33.79;27.10;48.19;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:53:15;33.73;27.16;46.38;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:53:25;34.34;27.28;47.13;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:53:38;34.19;27.69;48.02;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:53:48;33.53;26.89;47.18;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:53:58;33.73;27.02;48.67;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:54:09;34.07;27.35;47.28;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:54:19;34.65;27.33;48.60;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:54:29;34.22;27.62;49.53;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:54:40;33.63;27.28;46.61;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:54:50;33.58;27.57;46.18;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:55:00;33.79;27.16;48.72;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:55:10;34.26;27.27;47.50;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:55:21;34.25;27.14;48.61;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:55:31;33.76;27.49;46.65;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:55:41;33.53;27.01;46.71;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:55:51;33.40;27.28;45.88;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:56:02;34.12;27.25;47.75;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:56:12;34.46;27.31;48.69;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:56:22;34.17;27.14;47.21;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:56:33;33.38;27.15;45.79;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:56:43;34.47;26.99;48.82;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:56:53;33.17;26.94;45.62;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:57:04;34.45;27.32;48.18;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:57:14;33.91;27.28;46.87;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:57:24;33.79;27.20;48.80;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:57:35;33.95;26.98;46.14;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:57:45;34.45;27.05;49.55;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:57:55;33.45;27.22;46.62;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:58:08;34.07;27.08;49.09;;
69620;Laerm;57654;51.434;5.984;2024-02-04T00:58:19;34.28;27.12;47.02;;