sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18341;DHT22;9296;48.084;16.352;2023-02-18T00:01:24;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:03:52;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:06:20;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:08:48;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:11:16;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:13:48;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:16:15;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:18:42;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:21:48;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:24:15;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:26:42;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:29:09;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:31:38;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:34:05;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:39:55;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:42:22;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:44:49;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:47:16;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:49:42;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:52:09;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:54:36;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:57:04;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T00:59:32;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:01:59;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:04:25;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:06:52;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:09:19;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:11:50;14.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:14:18;14.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:16:45;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:19:12;14.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:21:39;14.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:24:06;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:26:33;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:29:00;15.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:31:28;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:33:55;14.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:36:22;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:38:49;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:41:16;14.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:43:43;14.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:46:16;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:48:48;15.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:51:18;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:53:49;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:56:23;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T01:58:53;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:01:20;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:03:49;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:06:18;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:08:47;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:11:29;14.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:14:15;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:16:47;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:19:49;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:26:57;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:32:52;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:35:23;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:37:56;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:40:30;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:43:07;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:45:46;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:48:21;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:50:55;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:53:28;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:55:56;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T02:58:22;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:01:02;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:10:08;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:12:45;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:15:21;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:17:54;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:20:26;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:22:55;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:25:25;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:27:56;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:30:28;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:32:59;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:42:00;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:44:29;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:46:56;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:49:23;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:52:08;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:54:36;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:57:04;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T03:59:31;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:01:57;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:04:25;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:10:14;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:12:42;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:15:09;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:17:36;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:20:03;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:22:30;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:24:57;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:27:25;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:29:53;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:32:20;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:34:47;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:37:14;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:39:41;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:42:08;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:44:35;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:47:04;14.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:49:32;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:51:59;14.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:54:26;14.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:56:53;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T04:59:20;14.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:01:46;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:04:15;14.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:10:06;14.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:12:33;14.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:15:00;14.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:17:26;14.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:19:55;14.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:25:43;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:28:10;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:30:37;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:33:04;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:35:33;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:38:00;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:40:26;14.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:42:53;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:45:20;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:47:47;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:50:14;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:56:05;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T05:58:32;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:00:59;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:03:26;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:12:27;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:14:53;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:17:20;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:19:48;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:25:37;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:28:05;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:30:32;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:32:59;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:35:28;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:38:15;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:40:45;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:43:13;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:45:40;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:48:08;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:50:34;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:56:07;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T06:58:35;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:01:02;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:03:29;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:06:03;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:08:30;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:11:00;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:13:27;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:15:56;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:18:22;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:21:08;14.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:23:34;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:26:03;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:28:30;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:30:58;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:33:25;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:35:53;14.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:38:20;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:40:48;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:43:15;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:45:42;14.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:48:10;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:50:39;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:53:25;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:55:52;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T07:58:21;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:00:48;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:03:18;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:05:47;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:11:36;14.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:14:03;14.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:16:30;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:18:59;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:24:33;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:27:00;14.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:29:27;14.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:31:54;14.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:34:24;15.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:40:31;15.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:42:58;15.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:45:25;15.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:47:52;15.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:50:21;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:53:11;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:55:39;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T08:58:06;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:00:34;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:03:01;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:05:29;15.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:08:15;15.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:10:42;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:13:09;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:15:36;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:18:03;16.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:20:31;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:26:04;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:28:32;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:31:03;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:33:30;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:36:00;15.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:38:27;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:40:54;15.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:43:28;15.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:45:57;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:48:26;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T09:50:54;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:00:13;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:02:44;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:05:15;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:10:47;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:13:16;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:15:44;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:18:28;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:21:02;15.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:26:52;15.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:29:20;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:31:51;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:34:37;16.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:40:33;16.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:43:09;16.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:45:45;16.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:48:28;16.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:51:07;16.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:53:40;16.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:56:08;16.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T10:59:00;16.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:01:30;16.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:04:09;16.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:06:39;16.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:09:39;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:12:13;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:14:43;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:17:20;17.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:19:54;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:22:41;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:25:19;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:27:50;16.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:30:21;16.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:32:51;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:35:24;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:37:51;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:40:21;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:42:49;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:45:27;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:47:58;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:50:30;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:52:58;17.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:55:27;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T11:57:56;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:00:34;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:03:06;17.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:05:36;17.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:08:26;17.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:10:55;18.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:13:27;18.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:16:05;18.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:19:04;18.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:21:41;18.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:24:21;18.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:27:03;18.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:29:51;18.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:32:33;18.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:35:18;18.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:38:11;18.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:41:04;18.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:43:43;18.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:46:22;18.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:52:00;18.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:54:45;18.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T12:57:29;18.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:03:23;18.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:05:56;18.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:08:35;18.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:11:22;18.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:13:56;18.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:16:26;18.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:19:00;19.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:21:29;18.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:24:17;18.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:26:48;18.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:29:21;18.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:31:58;18.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:34:31;18.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:37:07;18.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:39:38;18.80;99.70
18341;DHT22;9296;48.084;16.352;2023-02-18T13:42:33;18.80;99.40
18341;DHT22;9296;48.084;16.352;2023-02-18T13:45:22;18.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T13:47:50;18.90;99.60
18341;DHT22;9296;48.084;16.352;2023-02-18T13:50:29;18.80;99.30
18341;DHT22;9296;48.084;16.352;2023-02-18T13:56:21;18.60;99.70
18341;DHT22;9296;48.084;16.352;2023-02-18T13:58:53;18.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:01:24;18.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:03:59;18.60;99.80
18341;DHT22;9296;48.084;16.352;2023-02-18T14:06:29;18.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:12:39;18.60;99.70
18341;DHT22;9296;48.084;16.352;2023-02-18T14:18:31;18.60;99.80
18341;DHT22;9296;48.084;16.352;2023-02-18T14:21:20;18.40;99.60
18341;DHT22;9296;48.084;16.352;2023-02-18T14:24:11;18.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:26:43;18.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:29:15;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:31:49;17.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:44:09;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:46:49;18.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:49:36;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:52:09;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:54:38;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:57:11;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T14:59:41;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:02:17;17.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:04:45;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:07:12;17.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:09:44;17.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:12:14;17.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:14:44;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:17:17;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:19:48;18.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:22:17;17.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:25:04;17.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:27:33;17.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:30:17;17.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:32:50;17.50;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:35:20;17.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:37:54;17.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:40:24;17.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:42:55;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:45:24;17.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:47:54;17.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:50:23;16.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:52:53;16.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:55:24;16.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T15:57:52;16.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:00:26;16.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:02:57;16.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:05:28;16.70;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:08:21;16.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:10:51;16.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:13:20;16.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:15:49;16.60;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:18:30;16.40;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:21:02;16.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:23:35;16.30;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:26:19;16.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:28:50;16.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:31:18;16.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:33:47;16.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:36:15;16.20;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:41:47;16.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:44:14;16.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:46:41;16.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:49:12;16.10;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:51:40;16.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:57:30;16.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T16:59:57;16.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:02:29;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:04:58;16.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:07:25;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:13:14;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:15:42;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:18:09;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:20:38;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:26:20;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:28:47;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:31:17;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:33:45;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:36:15;16.00;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:38:42;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:41:10;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:43:37;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:46:04;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:48:31;15.90;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:50:58;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:53:44;15.80;99.90
18341;DHT22;9296;48.084;16.352;2023-02-18T17:56:11;15.80;99.90