sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51824;SDS011;37879;52.986;6.282;2024-01-10T00:01:33;13.15;;;6.68;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:03:59;14.32;;;7.55;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:06:25;9.65;;;4.57;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:08:50;11.77;;;6.00;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:11:16;11.55;;;5.95;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:13:42;11.40;;;5.85;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:16:08;14.07;;;6.82;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:18:33;14.82;;;6.82;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:20:59;13.38;;;6.93;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:23:25;12.68;;;6.68;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:25:51;12.48;;;6.20;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:28:16;12.00;;;6.30;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:30:43;12.35;;;6.40;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:33:09;11.48;;;5.13;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:35:36;8.88;;;5.40;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:38:02;11.73;;;5.85;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:40:28;10.35;;;5.93;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:42:54;12.20;;;5.40;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:45:19;9.02;;;5.28;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:47:45;9.52;;;4.80;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:50:13;14.25;;;6.60;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:52:39;9.88;;;5.97;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:55:05;9.68;;;5.15;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:57:30;10.10;;;5.43;;
51824;SDS011;37879;52.986;6.282;2024-01-10T00:59:56;10.80;;;5.30;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:02:22;10.82;;;5.60;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:04:48;8.48;;;5.00;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:07:13;10.57;;;5.65;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:09:39;12.68;;;6.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:12:05;11.98;;;6.63;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:14:31;10.88;;;5.97;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:16:57;12.50;;;6.05;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:19:22;10.35;;;5.78;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:21:48;12.18;;;7.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:24:14;10.95;;;6.30;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:26:39;12.30;;;7.00;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:29:05;13.85;;;6.95;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:31:31;14.93;;;8.15;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:33:56;13.15;;;7.60;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:36:22;17.27;;;7.95;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:38:48;13.55;;;7.28;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:41:14;16.88;;;7.45;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:43:40;14.65;;;7.70;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:46:06;15.20;;;7.20;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:48:32;14.10;;;7.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:51:02;12.77;;;7.15;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:53:31;13.10;;;7.53;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:55:57;15.05;;;7.47;;
51824;SDS011;37879;52.986;6.282;2024-01-10T01:58:25;13.52;;;6.65;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:00:51;13.50;;;6.93;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:03:18;18.25;;;7.85;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:05:44;13.80;;;8.00;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:08:11;15.23;;;8.88;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:10:37;16.75;;;8.50;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:13:03;16.25;;;8.57;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:15:28;16.35;;;8.32;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:17:55;19.08;;;9.15;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:20:21;16.52;;;8.60;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:22:46;17.42;;;9.65;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:25:14;14.43;;;8.25;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:27:40;16.40;;;7.75;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:30:06;16.85;;;8.80;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:32:34;15.95;;;8.60;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:35:00;16.60;;;8.45;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:37:26;18.30;;;8.55;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:39:52;20.65;;;8.88;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:42:17;15.45;;;8.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:44:43;15.13;;;7.88;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:47:10;16.23;;;8.40;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:49:37;19.58;;;9.43;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:52:02;17.70;;;8.52;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:54:28;17.50;;;9.38;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:56:54;17.58;;;8.68;;
51824;SDS011;37879;52.986;6.282;2024-01-10T02:59:20;19.05;;;9.25;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:01:45;15.55;;;8.50;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:04:11;19.98;;;9.88;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:06:37;17.48;;;8.95;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:09:03;20.13;;;9.80;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:11:29;16.45;;;8.88;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:14:02;21.15;;;9.65;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:16:32;16.17;;;8.80;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:18:58;19.48;;;7.95;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:21:24;18.65;;;8.93;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:23:51;19.40;;;10.65;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:26:18;21.48;;;10.52;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:28:44;18.25;;;9.02;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:31:12;18.40;;;9.15;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:33:38;22.92;;;9.90;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:36:04;17.40;;;8.95;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:38:30;18.58;;;9.32;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:40:56;22.67;;;9.30;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:43:22;20.42;;;9.93;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:45:47;16.92;;;8.77;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:48:13;15.93;;;8.30;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:50:39;19.15;;;8.93;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:53:04;19.38;;;9.10;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:55:31;17.98;;;8.65;;
51824;SDS011;37879;52.986;6.282;2024-01-10T03:57:57;18.40;;;9.77;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:00:22;22.20;;;9.85;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:02:48;19.40;;;10.70;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:05:14;21.77;;;11.45;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:07:40;18.80;;;9.50;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:10:09;20.00;;;9.95;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:12:45;17.55;;;9.07;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:15:11;20.73;;;10.50;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:17:37;17.65;;;9.23;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:20:03;16.77;;;9.68;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:22:29;21.15;;;11.38;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:24:59;21.65;;;11.27;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:27:26;21.70;;;9.88;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:29:52;22.38;;;11.75;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:32:18;17.60;;;10.05;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:34:44;19.88;;;8.75;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:37:09;20.60;;;10.38;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:39:35;16.08;;;7.60;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:42:03;19.20;;;9.60;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:44:29;21.17;;;9.80;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:46:54;15.68;;;8.55;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:49:20;21.15;;;10.27;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:51:46;16.40;;;8.40;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:54:12;18.77;;;9.27;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:56:38;15.65;;;8.15;;
51824;SDS011;37879;52.986;6.282;2024-01-10T04:59:04;15.15;;;7.05;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:01:30;16.45;;;8.02;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:03:57;19.48;;;9.15;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:06:22;16.05;;;8.35;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:08:48;18.52;;;8.82;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:11:15;17.67;;;8.32;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:13:42;18.55;;;9.15;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:16:08;20.90;;;10.63;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:18:34;18.80;;;9.23;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:21:00;15.10;;;7.95;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:23:26;15.40;;;8.48;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:25:53;18.00;;;8.05;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:28:19;11.70;;;6.78;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:30:45;15.93;;;8.82;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:33:10;17.92;;;9.15;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:35:37;17.00;;;8.27;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:38:03;15.85;;;7.57;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:40:29;20.50;;;8.98;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:42:56;17.35;;;8.23;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:45:24;16.80;;;8.32;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:47:50;17.38;;;9.43;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:50:16;20.02;;;9.93;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:52:42;19.50;;;8.30;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:55:08;17.02;;;8.63;;
51824;SDS011;37879;52.986;6.282;2024-01-10T05:57:37;13.88;;;7.88;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:00:04;15.73;;;8.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:02:37;18.83;;;9.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:05:09;15.77;;;7.90;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:07:36;16.30;;;8.50;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:10:02;17.27;;;8.73;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:12:28;18.83;;;8.63;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:14:54;19.00;;;9.43;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:17:20;17.17;;;8.85;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:19:46;16.17;;;8.63;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:22:12;13.68;;;7.72;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:24:38;15.93;;;9.25;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:27:04;18.60;;;8.77;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:29:31;17.20;;;8.23;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:31:57;17.58;;;9.45;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:34:23;17.65;;;8.80;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:36:49;20.67;;;9.52;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:39:15;14.43;;;7.90;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:41:44;16.17;;;8.95;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:44:13;19.02;;;9.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:46:39;16.65;;;9.68;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:49:05;16.90;;;8.13;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:51:32;14.77;;;7.57;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:53:58;18.77;;;10.88;;
51824;SDS011;37879;52.986;6.282;2024-01-10T06:59:00;16.15;;;8.38;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:01:26;17.90;;;8.88;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:03:53;17.38;;;8.10;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:06:22;13.30;;;7.43;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:08:48;15.55;;;8.35;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:11:15;18.27;;;8.43;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:13:42;16.95;;;8.63;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:16:08;15.23;;;8.13;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:18:34;15.18;;;7.72;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:21:00;14.93;;;8.25;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:23:26;19.23;;;8.77;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:25:55;16.75;;;7.88;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:28:21;15.65;;;7.95;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:30:47;17.13;;;9.02;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:33:13;14.98;;;8.30;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:35:39;15.02;;;8.98;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:38:05;15.95;;;9.00;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:40:33;18.08;;;9.95;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:43:00;16.10;;;8.60;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:45:26;18.35;;;9.40;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:47:52;13.82;;;8.07;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:50:18;13.95;;;8.00;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:52:44;18.60;;;9.38;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:55:11;16.15;;;9.07;;
51824;SDS011;37879;52.986;6.282;2024-01-10T07:57:37;16.45;;;9.68;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:00:04;18.98;;;9.27;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:02:30;20.17;;;10.48;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:04:59;17.45;;;9.63;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:07:25;18.30;;;8.85;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:09:52;19.48;;;10.02;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:12:17;18.73;;;9.90;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:14:44;20.75;;;10.48;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:17:15;20.83;;;10.15;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:19:40;18.38;;;8.70;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:22:06;18.48;;;9.20;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:24:33;24.25;;;9.80;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:26:58;18.67;;;9.73;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:29:24;20.27;;;10.68;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:31:55;19.95;;;10.30;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:34:21;17.27;;;8.43;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:36:47;17.17;;;9.73;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:39:18;19.25;;;9.70;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:41:45;17.42;;;8.48;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:44:10;18.33;;;9.02;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:46:36;19.15;;;9.43;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:49:02;16.80;;;9.02;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:51:28;22.77;;;10.23;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:53:54;14.63;;;7.68;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:56:21;18.17;;;9.43;;
51824;SDS011;37879;52.986;6.282;2024-01-10T08:58:47;17.50;;;7.80;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:01:13;20.90;;;10.98;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:03:39;17.15;;;8.32;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:06:04;23.23;;;11.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:08:32;22.80;;;10.52;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:10:58;17.92;;;8.35;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:13:24;20.98;;;9.40;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:15:50;16.20;;;6.20;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:18:16;18.45;;;8.35;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:20:41;14.60;;;7.63;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:23:07;18.27;;;8.82;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:25:33;18.60;;;9.25;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:27:58;21.00;;;9.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:30:24;19.83;;;8.77;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:32:50;18.10;;;8.77;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:35:15;20.50;;;8.55;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:37:42;17.73;;;8.40;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:40:10;20.63;;;8.20;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:42:39;21.77;;;9.10;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:45:05;15.60;;;8.07;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:47:31;19.40;;;7.85;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:49:57;16.17;;;7.22;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:52:25;16.10;;;6.63;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:54:53;20.73;;;8.48;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:57:25;15.43;;;6.97;;
51824;SDS011;37879;52.986;6.282;2024-01-10T09:59:52;18.55;;;7.88;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:02:21;17.50;;;8.45;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:07:47;13.73;;;6.97;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:10:14;15.70;;;7.05;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:12:50;17.35;;;7.55;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:15:18;14.70;;;7.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:17:47;18.38;;;7.78;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:20:20;16.38;;;7.38;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:23:06;16.02;;;7.13;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:25:44;19.65;;;8.25;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:28:11;16.50;;;8.27;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:30:36;16.92;;;8.13;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:33:02;19.08;;;9.00;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:35:29;15.75;;;8.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:37:54;16.40;;;7.47;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:40:21;19.30;;;7.90;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:42:56;15.15;;;5.65;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:45:22;16.02;;;7.82;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:47:58;19.85;;;7.10;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:50:28;19.38;;;6.93;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:52:58;16.73;;;8.38;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:55:25;18.92;;;7.30;;
51824;SDS011;37879;52.986;6.282;2024-01-10T10:57:52;19.33;;;7.80;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:00:21;15.23;;;5.85;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:02:55;12.68;;;6.03;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:05:24;14.80;;;7.05;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:07:51;17.48;;;7.63;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:10:21;15.65;;;7.00;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:24:13;18.17;;;7.35;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:26:39;16.33;;;7.13;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:29:05;32.50;;;8.55;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:31:31;13.90;;;6.55;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:33:58;15.95;;;8.25;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:36:25;10.32;;;3.78;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:41:22;14.32;;;5.80;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:46:38;12.93;;;5.82;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:49:07;10.73;;;5.47;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:51:36;13.50;;;5.32;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:54:02;12.35;;;5.72;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:56:38;9.00;;;4.35;;
51824;SDS011;37879;52.986;6.282;2024-01-10T11:59:14;12.45;;;5.72;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:01:42;13.30;;;6.22;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:04:08;12.10;;;5.70;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:06:37;15.85;;;6.05;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:09:03;12.23;;;5.28;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:11:40;15.98;;;6.03;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:14:07;15.40;;;6.28;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:16:34;11.77;;;5.07;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:18:59;12.10;;;6.03;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:21:25;12.95;;;4.97;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:23:51;15.32;;;5.45;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:26:18;12.90;;;4.97;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:28:57;11.93;;;5.78;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:31:26;13.77;;;5.75;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:33:56;12.05;;;5.25;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:36:22;13.32;;;5.07;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:38:48;15.75;;;7.40;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:41:16;11.23;;;4.80;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:43:43;16.73;;;6.35;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:46:17;15.02;;;5.78;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:48:43;12.55;;;5.50;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:51:09;12.40;;;6.28;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:53:37;11.90;;;6.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:56:03;12.55;;;5.53;;
51824;SDS011;37879;52.986;6.282;2024-01-10T12:58:30;11.43;;;4.82;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:00:57;10.15;;;5.47;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:03:23;11.98;;;5.22;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:05:52;15.05;;;6.05;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:08:18;14.43;;;5.10;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:10:45;16.33;;;6.40;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:13:12;14.32;;;6.82;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:15:39;13.65;;;5.68;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:18:05;14.18;;;5.70;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:20:31;13.02;;;5.80;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:22:57;13.50;;;6.20;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:25:23;10.18;;;4.93;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:27:50;11.95;;;5.22;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:30:16;11.82;;;5.53;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:32:43;14.55;;;5.40;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:35:09;16.60;;;5.50;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:37:34;13.70;;;5.70;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:40:00;11.20;;;5.05;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:42:30;13.15;;;6.78;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:44:57;14.13;;;6.72;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:47:23;11.10;;;5.10;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:49:49;12.55;;;5.32;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:52:14;12.60;;;5.55;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:54:40;13.40;;;5.82;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:57:07;10.85;;;5.00;;
51824;SDS011;37879;52.986;6.282;2024-01-10T13:59:33;13.70;;;5.68;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:01:59;13.80;;;6.00;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:04:25;11.82;;;5.63;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:06:50;13.50;;;5.57;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:09:16;10.63;;;4.68;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:11:43;14.25;;;6.43;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:14:15;10.20;;;5.20;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:16:41;15.63;;;7.13;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:19:07;13.85;;;6.18;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:21:33;13.80;;;6.38;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:23:59;11.60;;;5.22;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:26:24;9.18;;;4.10;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:28:51;15.32;;;5.53;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:31:21;9.88;;;5.72;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:33:47;11.50;;;4.88;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:36:13;11.85;;;5.60;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:38:40;18.02;;;7.20;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:41:09;14.40;;;6.07;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:43:37;17.38;;;7.25;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:46:04;12.18;;;6.25;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:48:33;14.20;;;7.15;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:51:00;14.05;;;6.20;;
51824;SDS011;37879;52.986;6.282;2024-01-10T14:53:26;15.32;;;6.10;;