sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8093;DHT22;4089;52.420;13.334;2023-06-19T00:00:28;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:02:57;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:05:24;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:07:51;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:10:18;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:12:45;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:15:12;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:17:39;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:20:07;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:22:33;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:25:00;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:27:27;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:29:54;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:32:21;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:34:48;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:37:14;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:39:41;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:42:10;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:44:37;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:47:04;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:49:31;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:51:58;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:54:25;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:56:52;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T00:59:21;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:01:49;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:04:16;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:06:53;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:09:31;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:12:10;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:14:54;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:17:25;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:19:54;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:22:31;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:24:58;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:27:25;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:29:57;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:32:48;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:35:19;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:37:47;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:40:16;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:42:44;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:45:11;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:47:37;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:50:05;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:52:32;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:54:59;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:57:26;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T01:59:53;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:02:20;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:04:46;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:07:13;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:09:40;18.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:12:08;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:14:35;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:17:01;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:19:28;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:21:55;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:24:22;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:26:50;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:29:17;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:31:44;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:34:11;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:36:38;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:39:05;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:41:35;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:44:02;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:46:29;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:48:56;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:51:23;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:53:49;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:56:17;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T02:58:43;17.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:01:10;17.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:03:37;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:06:05;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:08:34;17.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:11:01;17.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:16:16;17.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:18:43;17.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:21:18;17.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:23:46;17.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:26:13;18.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:28:40;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:31:07;18.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:33:34;18.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:36:01;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:38:28;18.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:40:55;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:43:21;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:45:48;18.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:48:16;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:50:43;18.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:53:10;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:55:37;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T03:58:04;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:00:31;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:02:58;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:05:25;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:07:52;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:10:19;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:12:47;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:15:14;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:17:41;18.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:20:08;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:22:46;18.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:25:13;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:27:40;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:30:07;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:32:34;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:35:02;18.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:37:29;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:39:56;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:42:23;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:44:50;19.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:47:19;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:49:46;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:52:13;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:54:40;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:57:07;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T04:59:34;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:02:01;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:04:27;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:06:57;19.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:09:23;19.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:11:50;19.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:14:17;19.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:16:44;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:19:11;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:21:37;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:24:04;19.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:26:31;19.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:28:59;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:31:25;19.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:33:52;19.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:36:19;19.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:38:46;19.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:41:15;19.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:43:42;19.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:46:10;19.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:48:38;19.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:51:05;19.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:53:32;19.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:55:59;19.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T05:58:26;19.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:00:53;19.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:03:24;19.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:05:52;20.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:08:19;20.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:10:46;20.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:13:13;20.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:15:40;20.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:18:07;20.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:20:34;20.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:23:00;20.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:25:27;20.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:27:54;20.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:30:21;20.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:32:48;20.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:35:15;20.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:37:42;20.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:40:10;20.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:42:38;20.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:45:06;20.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:47:34;20.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:50:02;21.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:52:29;21.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:54:57;21.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:57:24;21.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T06:59:51;21.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:02:18;21.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:04:45;21.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:07:13;21.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:09:40;21.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:12:07;21.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:14:34;21.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:17:01;21.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:19:28;21.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:21:56;21.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:24:23;22.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:26:50;22.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:29:20;22.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:31:48;22.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:34:15;22.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:36:41;22.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:39:09;22.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:41:36;23.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:44:04;23.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:46:30;23.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:48:57;23.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:51:24;23.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:53:51;23.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:56:18;23.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T07:58:45;23.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:01:12;23.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:03:38;23.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:06:06;23.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:08:33;23.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:10:59;24.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:13:26;24.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:15:53;24.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:18:20;24.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:20:47;24.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:23:14;24.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:25:41;24.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:28:07;24.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:30:35;24.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:33:02;24.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:35:29;24.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:37:56;24.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:40:24;24.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:42:51;24.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:45:18;24.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:47:48;24.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:50:16;24.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:52:43;24.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:55:10;24.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T08:57:40;24.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:00:08;24.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:02:45;24.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:05:26;24.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:08:00;24.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:10:29;24.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:15:28;24.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:18:09;24.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:20:42;24.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:23:12;24.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:25:52;24.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:28:20;24.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:30:58;24.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:33:31;24.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:36:00;24.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:38:30;24.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:41:00;24.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:46:06;24.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:48:34;24.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:51:10;24.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:53:39;24.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:56:07;24.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T09:58:35;24.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:01:04;24.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:03:32;24.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:06:01;24.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:08:39;24.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:11:06;25.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:13:35;25.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:16:03;25.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:18:31;25.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:20:59;25.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:23:27;25.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:26:00;25.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:28:31;25.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:30:59;25.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:33:31;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:36:00;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:38:28;25.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:40:56;25.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:43:23;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:45:58;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:48:29;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:50:56;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:53:29;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:56:00;26.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T10:58:28;25.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:00:55;25.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:03:23;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:05:50;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:08:18;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:10:45;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:13:20;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:15:50;25.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:18:18;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:20:50;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:23:28;25.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:26:05;25.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:28:32;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:31:01;25.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:33:29;25.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:36:00;26.10;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:38:27;26.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:40:55;26.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:43:30;26.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:46:07;26.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:48:38;26.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:51:05;26.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:53:32;26.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:55:59;26.60;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T11:58:26;26.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:00:53;26.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:03:20;27.00;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:05:47;27.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:08:14;27.30;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:10:41;27.50;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:13:08;27.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:15:35;27.70;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:18:03;27.80;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:20:31;27.90;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:22:58;28.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:25:24;28.40;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:27:51;28.10;99.70
8093;DHT22;4089;52.420;13.334;2023-06-19T12:30:21;28.20;99.90
8093;DHT22;4089;52.420;13.334;2023-06-19T12:32:49;28.20;99.10
8093;DHT22;4089;52.420;13.334;2023-06-19T12:35:16;28.30;98.30
8093;DHT22;4089;52.420;13.334;2023-06-19T12:37:44;28.30;97.70
8093;DHT22;4089;52.420;13.334;2023-06-19T12:40:11;28.40;98.10
8093;DHT22;4089;52.420;13.334;2023-06-19T12:42:38;28.50;98.20
8093;DHT22;4089;52.420;13.334;2023-06-19T12:45:05;28.60;98.30
8093;DHT22;4089;52.420;13.334;2023-06-19T12:47:32;28.40;97.20
8093;DHT22;4089;52.420;13.334;2023-06-19T12:49:59;28.50;97.80
8093;DHT22;4089;52.420;13.334;2023-06-19T12:52:26;28.50;98.00
8093;DHT22;4089;52.420;13.334;2023-06-19T12:54:53;28.70;98.10
8093;DHT22;4089;52.420;13.334;2023-06-19T12:57:20;28.70;98.30
8093;DHT22;4089;52.420;13.334;2023-06-19T12:59:47;28.60;98.50
8093;DHT22;4089;52.420;13.334;2023-06-19T13:02:14;28.80;97.70
8093;DHT22;4089;52.420;13.334;2023-06-19T13:04:41;28.90;98.10
8093;DHT22;4089;52.420;13.334;2023-06-19T13:07:08;29.00;97.90
8093;DHT22;4089;52.420;13.334;2023-06-19T13:09:35;29.20;96.70
8093;DHT22;4089;52.420;13.334;2023-06-19T13:12:02;29.00;96.70
8093;DHT22;4089;52.420;13.334;2023-06-19T13:14:29;28.90;96.70
8093;DHT22;4089;52.420;13.334;2023-06-19T13:16:58;28.90;97.70
8093;DHT22;4089;52.420;13.334;2023-06-19T13:19:26;28.90;97.80
8093;DHT22;4089;52.420;13.334;2023-06-19T13:21:53;29.00;96.90
8093;DHT22;4089;52.420;13.334;2023-06-19T13:24:20;29.00;97.50
8093;DHT22;4089;52.420;13.334;2023-06-19T13:26:47;29.10;97.60
8093;DHT22;4089;52.420;13.334;2023-06-19T13:29:15;29.20;97.00
8093;DHT22;4089;52.420;13.334;2023-06-19T13:31:42;29.40;96.30
8093;DHT22;4089;52.420;13.334;2023-06-19T13:34:09;29.30;96.30
8093;DHT22;4089;52.420;13.334;2023-06-19T13:36:36;29.20;95.70
8093;DHT22;4089;52.420;13.334;2023-06-19T13:39:03;29.20;96.50
8093;DHT22;4089;52.420;13.334;2023-06-19T13:41:31;29.70;96.20
8093;DHT22;4089;52.420;13.334;2023-06-19T13:43:59;29.90;95.60
8093;DHT22;4089;52.420;13.334;2023-06-19T13:46:27;30.20;95.90
8093;DHT22;4089;52.420;13.334;2023-06-19T13:48:53;30.40;95.80
8093;DHT22;4089;52.420;13.334;2023-06-19T13:51:21;30.20;94.30
8093;DHT22;4089;52.420;13.334;2023-06-19T13:53:49;30.00;94.70
8093;DHT22;4089;52.420;13.334;2023-06-19T13:56:17;29.80;94.40
8093;DHT22;4089;52.420;13.334;2023-06-19T13:58:44;29.70;94.00
8093;DHT22;4089;52.420;13.334;2023-06-19T14:01:11;29.90;93.60
8093;DHT22;4089;52.420;13.334;2023-06-19T14:03:38;30.20;94.00
8093;DHT22;4089;52.420;13.334;2023-06-19T14:06:06;30.40;93.80
8093;DHT22;4089;52.420;13.334;2023-06-19T14:08:33;30.40;92.30
8093;DHT22;4089;52.420;13.334;2023-06-19T14:11:01;30.50;92.50
8093;DHT22;4089;52.420;13.334;2023-06-19T14:13:28;30.50;93.80
8093;DHT22;4089;52.420;13.334;2023-06-19T14:15:55;30.50;91.70
8093;DHT22;4089;52.420;13.334;2023-06-19T14:18:22;30.40;91.30
8093;DHT22;4089;52.420;13.334;2023-06-19T14:20:48;30.30;91.10
8093;DHT22;4089;52.420;13.334;2023-06-19T14:23:15;30.40;92.10
8093;DHT22;4089;52.420;13.334;2023-06-19T14:25:42;30.10;91.90
8093;DHT22;4089;52.420;13.334;2023-06-19T14:28:10;30.10;92.50
8093;DHT22;4089;52.420;13.334;2023-06-19T14:30:37;30.00;92.10
8093;DHT22;4089;52.420;13.334;2023-06-19T14:33:05;29.90;91.70
8093;DHT22;4089;52.420;13.334;2023-06-19T14:35:32;29.70;92.80
8093;DHT22;4089;52.420;13.334;2023-06-19T14:37:59;29.60;91.80
8093;DHT22;4089;52.420;13.334;2023-06-19T14:40:26;29.60;92.90
8093;DHT22;4089;52.420;13.334;2023-06-19T14:42:53;29.60;91.90
8093;DHT22;4089;52.420;13.334;2023-06-19T14:45:20;29.70;92.80
8093;DHT22;4089;52.420;13.334;2023-06-19T14:47:46;29.70;92.40
8093;DHT22;4089;52.420;13.334;2023-06-19T14:50:14;29.90;92.00
8093;DHT22;4089;52.420;13.334;2023-06-19T14:52:40;30.10;92.60
8093;DHT22;4089;52.420;13.334;2023-06-19T14:55:07;30.20;91.50
8093;DHT22;4089;52.420;13.334;2023-06-19T14:57:36;30.40;89.50
8093;DHT22;4089;52.420;13.334;2023-06-19T15:00:03;30.40;90.50
8093;DHT22;4089;52.420;13.334;2023-06-19T15:02:32;30.50;89.60
8093;DHT22;4089;52.420;13.334;2023-06-19T15:04:59;30.70;86.80
8093;DHT22;4089;52.420;13.334;2023-06-19T15:07:32;30.50;81.40
8093;DHT22;4089;52.420;13.334;2023-06-19T15:09:59;30.30;79.30
8093;DHT22;4089;52.420;13.334;2023-06-19T15:12:25;30.20;77.70
8093;DHT22;4089;52.420;13.334;2023-06-19T15:14:52;30.10;75.10
8093;DHT22;4089;52.420;13.334;2023-06-19T15:17:19;30.20;75.90
8093;DHT22;4089;52.420;13.334;2023-06-19T15:19:46;30.10;77.30
8093;DHT22;4089;52.420;13.334;2023-06-19T15:22:13;30.10;75.60
8093;DHT22;4089;52.420;13.334;2023-06-19T15:24:39;30.00;75.40
8093;DHT22;4089;52.420;13.334;2023-06-19T15:27:06;29.90;77.80
8093;DHT22;4089;52.420;13.334;2023-06-19T15:29:33;29.90;77.40
8093;DHT22;4089;52.420;13.334;2023-06-19T15:32:00;29.90;75.90
8093;DHT22;4089;52.420;13.334;2023-06-19T15:34:27;29.70;77.00
8093;DHT22;4089;52.420;13.334;2023-06-19T15:36:54;29.80;79.70
8093;DHT22;4089;52.420;13.334;2023-06-19T15:39:21;29.80;78.20
8093;DHT22;4089;52.420;13.334;2023-06-19T15:41:47;29.80;79.50
8093;DHT22;4089;52.420;13.334;2023-06-19T15:44:14;29.70;76.30
8093;DHT22;4089;52.420;13.334;2023-06-19T15:46:41;29.60;76.70
8093;DHT22;4089;52.420;13.334;2023-06-19T15:49:11;29.70;75.00
8093;DHT22;4089;52.420;13.334;2023-06-19T15:51:39;29.70;74.20
8093;DHT22;4089;52.420;13.334;2023-06-19T15:54:06;29.80;75.80
8093;DHT22;4089;52.420;13.334;2023-06-19T15:56:32;29.90;76.10