sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47330;BME280;33060;50.178;7.570;2023-02-13T00:00:10;98980.09;;;5.74;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:02:37;98971.47;;;5.69;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:05:04;98977.59;;;5.68;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:07:31;98976.63;;;5.72;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:09:58;98969.59;;;5.76;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:12:24;98975.69;;;5.76;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:14:51;98968.72;;;5.75;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:17:18;98976.66;;;5.71;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:19:45;98976.63;;;5.72;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:22:12;98970.53;;;5.72;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:24:38;98967.88;;;5.75;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:27:05;98977.56;;;5.70;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:29:32;98977.59;;;5.68;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:31:59;98977.47;;;5.74;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:34:27;98971.47;;;5.69;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:36:53;98969.78;;;5.66;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:39:20;98978.50;;;5.67;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:41:47;98970.75;;;5.61;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:44:13;98973.41;;;5.59;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:46:40;98969.00;;;5.61;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:49:07;98968.09;;;5.62;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:51:34;98974.16;;;5.64;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:54:00;98971.53;;;5.66;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:56:27;98970.69;;;5.64;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T00:58:53;98975.13;;;5.60;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:01:22;98967.28;;;5.60;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:03:49;98963.00;;;5.56;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:06:16;98958.66;;;5.54;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:08:42;98960.50;;;5.50;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:11:09;98962.25;;;5.50;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:13:36;98971.03;;;5.46;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:16:03;98967.41;;;5.53;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:18:30;98973.47;;;5.56;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:21:03;98972.72;;;5.50;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:23:34;98979.75;;;5.48;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:26:06;98969.28;;;5.48;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:28:33;98966.63;;;5.49;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:31:00;98967.56;;;5.45;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:33:28;98966.63;;;5.49;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:35:55;98966.63;;;5.49;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T01:38:22;98968.38;;;5.49;99.64
47330;BME280;33060;50.178;7.570;2023-02-13T01:40:51;98964.00;;;5.49;99.68
47330;BME280;33060;50.178;7.570;2023-02-13T01:43:19;98969.13;;;5.54;99.78
47330;BME280;33060;50.178;7.570;2023-02-13T01:45:52;98963.00;;;5.56;99.50
47330;BME280;33060;50.178;7.570;2023-02-13T01:48:24;98970.81;;;5.58;98.71
47330;BME280;33060;50.178;7.570;2023-02-13T01:50:58;98963.97;;;5.51;98.65
47330;BME280;33060;50.178;7.570;2023-02-13T01:53:31;98960.44;;;5.52;99.59
47330;BME280;33060;50.178;7.570;2023-02-13T01:59:06;98941.25;;;5.53;99.98
47330;BME280;33060;50.178;7.570;2023-02-13T02:01:34;98944.69;;;5.55;99.22
47330;BME280;33060;50.178;7.570;2023-02-13T02:04:14;98939.59;;;5.49;99.60
47330;BME280;33060;50.178;7.570;2023-02-13T02:06:48;98949.16;;;5.50;99.70
47330;BME280;33060;50.178;7.570;2023-02-13T02:09:27;98947.47;;;5.46;99.43
47330;BME280;33060;50.178;7.570;2023-02-13T02:14:47;98944.06;;;5.42;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T02:17:16;98939.00;;;5.33;99.69
47330;BME280;33060;50.178;7.570;2023-02-13T02:19:52;98945.00;;;5.38;99.94
47330;BME280;33060;50.178;7.570;2023-02-13T02:30:53;98940.72;;;5.34;99.63
47330;BME280;33060;50.178;7.570;2023-02-13T02:33:32;98939.06;;;5.28;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T02:36:24;98933.09;;;5.23;99.89
47330;BME280;33060;50.178;7.570;2023-02-13T02:46:55;98928.78;;;5.19;99.53
47330;BME280;33060;50.178;7.570;2023-02-13T02:49:50;98929.78;;;5.12;99.20
47330;BME280;33060;50.178;7.570;2023-02-13T02:58:21;98929.84;;;5.09;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T03:01:17;98931.56;;;5.10;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T03:04:04;98932.41;;;5.14;99.62
47330;BME280;33060;50.178;7.570;2023-02-13T03:06:56;98943.78;;;5.09;99.38
47330;BME280;33060;50.178;7.570;2023-02-13T03:09:31;98951.69;;;5.06;99.82
47330;BME280;33060;50.178;7.570;2023-02-13T03:12:22;98942.88;;;5.12;99.14
47330;BME280;33060;50.178;7.570;2023-02-13T03:15:08;98946.44;;;5.08;99.63
47330;BME280;33060;50.178;7.570;2023-02-13T03:17:35;98949.13;;;5.03;99.97
47330;BME280;33060;50.178;7.570;2023-02-13T03:20:44;98949.13;;;5.03;99.93
47330;BME280;33060;50.178;7.570;2023-02-13T03:27:17;98950.94;;;5.00;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T03:29:54;98954.34;;;5.03;99.96
47330;BME280;33060;50.178;7.570;2023-02-13T03:35:37;98956.22;;;4.97;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T03:38:46;98957.88;;;5.01;99.66
47330;BME280;33060;50.178;7.570;2023-02-13T03:41:39;98963.13;;;5.01;99.30
47330;BME280;33060;50.178;7.570;2023-02-13T03:44:30;98963.03;;;5.07;99.82
47330;BME280;33060;50.178;7.570;2023-02-13T03:46:59;98962.19;;;5.03;99.27
47330;BME280;33060;50.178;7.570;2023-02-13T03:49:32;98973.66;;;4.98;99.38
47330;BME280;33060;50.178;7.570;2023-02-13T03:52:23;98962.44;;;4.90;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T03:54:57;98964.22;;;4.86;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T03:57:46;98966.97;;;4.80;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:00:39;98956.41;;;4.85;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:03:27;98958.31;;;4.75;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:06:03;98956.56;;;4.75;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:08:31;98956.69;;;4.69;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:11:10;98965.41;;;4.68;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:13:51;98958.41;;;4.70;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:16:26;98957.59;;;4.67;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:18:55;98954.03;;;4.72;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:21:23;98951.34;;;4.75;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:23:49;98955.84;;;4.67;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:26:19;98953.34;;;4.61;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:28:47;98955.03;;;4.64;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:31:14;98951.47;;;4.69;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:33:41;98950.69;;;4.63;99.99
47330;BME280;33060;50.178;7.570;2023-02-13T04:36:07;98949.00;;;4.59;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:38:34;98945.63;;;4.53;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:41:01;98949.03;;;4.57;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:43:27;98951.63;;;4.59;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:45:54;98944.78;;;4.50;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:48:21;98951.72;;;4.51;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:50:47;98945.63;;;4.50;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:53:14;98945.75;;;4.43;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:55:40;98950.28;;;4.32;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T04:58:07;98938.13;;;4.29;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:00:34;98939.06;;;4.23;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:03:09;98947.91;;;4.15;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:05:37;98950.38;;;4.24;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:08:05;98945.31;;;4.13;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:10:32;98944.53;;;4.10;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:12:59;98948.81;;;4.14;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:15:26;98953.22;;;4.10;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:17:53;98942.88;;;4.03;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:20:22;98942.84;;;4.04;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:22:50;98938.56;;;3.98;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:25:37;98940.38;;;3.93;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:28:04;98935.22;;;3.87;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:30:51;98934.47;;;3.79;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:33:18;98938.97;;;3.68;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:35:45;98936.34;;;3.68;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:38:11;98933.75;;;3.68;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:40:38;98935.44;;;3.71;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:43:04;98932.84;;;3.69;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:45:31;98938.13;;;3.64;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:47:58;98933.00;;;3.58;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:50:24;98934.72;;;3.59;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:52:54;98937.38;;;3.56;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:55:20;98933.94;;;3.51;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T05:57:47;98938.34;;;3.46;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:00:14;98935.72;;;3.46;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:02:41;98932.25;;;3.47;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:05:08;98935.72;;;3.46;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:07:34;98934.09;;;3.39;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:10:01;98933.22;;;3.38;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:12:28;98941.16;;;3.31;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:14:54;98935.84;;;3.37;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:17:21;98934.97;;;3.36;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:19:47;98941.06;;;3.37;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:22:14;98930.63;;;3.37;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:24:41;98933.31;;;3.29;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:27:07;98935.97;;;3.25;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:29:34;98938.53;;;3.28;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:32:01;98939.47;;;3.24;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:34:27;98937.69;;;3.26;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:36:54;98939.47;;;3.24;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:39:20;98938.53;;;3.29;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:41:47;98948.97;;;3.29;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:44:14;98938.56;;;3.26;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:46:40;98945.47;;;3.29;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:49:08;98944.63;;;3.28;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:51:35;98953.34;;;3.26;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:54:01;98950.75;;;3.26;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:56:28;98946.34;;;3.29;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T06:58:55;98956.78;;;3.31;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:01:21;98955.03;;;3.30;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:03:48;98956.78;;;3.31;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:06:19;98956.78;;;3.32;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:08:46;98954.19;;;3.31;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:11:17;98955.84;;;3.36;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:13:44;98958.44;;;3.36;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:16:10;98959.28;;;3.38;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:18:37;98955.84;;;3.39;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:21:04;98960.06;;;3.47;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:23:31;98960.97;;;3.46;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:25:58;98962.69;;;3.48;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:28:26;98965.25;;;3.51;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:30:54;98959.13;;;3.54;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:33:22;98962.53;;;3.60;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:35:50;98965.97;;;3.64;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:38:17;98965.03;;;3.69;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:40:45;98961.53;;;3.74;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:43:11;98957.16;;;3.76;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:45:38;98963.88;;;3.93;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:48:05;98961.25;;;3.95;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:50:32;98962.91;;;4.02;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:53:00;98955.78;;;4.13;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:55:28;98962.66;;;4.20;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T07:57:55;98957.38;;;4.23;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T08:00:22;98951.22;;;4.28;100.00
47330;BME280;33060;50.178;7.570;2023-02-13T08:02:49;98950.16;;;4.41;99.14
47330;BME280;33060;50.178;7.570;2023-02-13T08:05:15;98951.72;;;4.51;98.43
47330;BME280;33060;50.178;7.570;2023-02-13T08:07:42;98947.91;;;4.73;97.08
47330;BME280;33060;50.178;7.570;2023-02-13T08:10:11;98954.63;;;4.88;95.79
47330;BME280;33060;50.178;7.570;2023-02-13T08:12:57;98950.19;;;4.93;94.89
47330;BME280;33060;50.178;7.570;2023-02-13T08:15:24;98950.03;;;5.01;94.11
47330;BME280;33060;50.178;7.570;2023-02-13T08:17:51;98951.63;;;5.09;93.83
47330;BME280;33060;50.178;7.570;2023-02-13T08:20:18;98944.75;;;5.05;93.39
47330;BME280;33060;50.178;7.570;2023-02-13T08:22:45;98939.31;;;5.16;93.23
47330;BME280;33060;50.178;7.570;2023-02-13T08:25:11;98940.66;;;5.37;92.09
47330;BME280;33060;50.178;7.570;2023-02-13T08:27:38;98944.78;;;5.50;90.96
47330;BME280;33060;50.178;7.570;2023-02-13T08:30:05;98940.22;;;5.60;90.29
47330;BME280;33060;50.178;7.570;2023-02-13T08:32:32;98937.94;;;5.43;90.48
47330;BME280;33060;50.178;7.570;2023-02-13T08:35:13;98942.75;;;5.18;91.96
47330;BME280;33060;50.178;7.570;2023-02-13T08:37:40;98947.75;;;5.32;91.73
47330;BME280;33060;50.178;7.570;2023-02-13T08:40:07;98940.91;;;5.25;92.15
47330;BME280;33060;50.178;7.570;2023-02-13T08:42:36;98949.38;;;5.39;90.77
47330;BME280;33060;50.178;7.570;2023-02-13T08:45:03;98940.31;;;5.55;91.13
47330;BME280;33060;50.178;7.570;2023-02-13T08:47:31;98935.84;;;5.60;90.01
47330;BME280;33060;50.178;7.570;2023-02-13T08:49:58;98952.31;;;5.67;89.23
47330;BME280;33060;50.178;7.570;2023-02-13T08:52:24;98952.41;;;5.61;89.98
47330;BME280;33060;50.178;7.570;2023-02-13T08:54:51;98949.97;;;5.97;88.61
47330;BME280;33060;50.178;7.570;2023-02-13T08:57:17;98959.19;;;6.14;87.66
47330;BME280;33060;50.178;7.570;2023-02-13T08:59:44;98954.41;;;6.35;86.71
47330;BME280;33060;50.178;7.570;2023-02-13T09:02:11;98961.03;;;6.49;84.99
47330;BME280;33060;50.178;7.570;2023-02-13T09:04:37;98960.88;;;6.56;85.17
47330;BME280;33060;50.178;7.570;2023-02-13T09:07:04;98970.09;;;6.36;84.83
47330;BME280;33060;50.178;7.570;2023-02-13T09:09:31;98978.38;;;6.55;84.22
47330;BME280;33060;50.178;7.570;2023-02-13T09:11:57;98979.41;;;6.87;84.58
47330;BME280;33060;50.178;7.570;2023-02-13T09:14:24;98977.03;;;6.74;82.54
47330;BME280;33060;50.178;7.570;2023-02-13T09:16:51;98975.28;;;6.75;82.74
47330;BME280;33060;50.178;7.570;2023-02-13T09:19:17;98985.94;;;6.67;82.47
47330;BME280;33060;50.178;7.570;2023-02-13T09:21:44;98975.78;;;6.91;82.67
47330;BME280;33060;50.178;7.570;2023-02-13T09:24:11;98980.47;;;7.14;82.02
47330;BME280;33060;50.178;7.570;2023-02-13T09:26:37;98984.25;;;7.36;81.52
47330;BME280;33060;50.178;7.570;2023-02-13T09:29:04;98983.09;;;7.48;79.39
47330;BME280;33060;50.178;7.570;2023-02-13T09:31:31;98982.56;;;7.66;78.63
47330;BME280;33060;50.178;7.570;2023-02-13T09:33:57;98981.81;;;7.61;77.79
47330;BME280;33060;50.178;7.570;2023-02-13T09:36:24;98969.66;;;7.58;77.08
47330;BME280;33060;50.178;7.570;2023-02-13T09:38:52;98976.06;;;7.47;77.47
47330;BME280;33060;50.178;7.570;2023-02-13T09:41:28;98975.00;;;7.54;78.19
47330;BME280;33060;50.178;7.570;2023-02-13T09:43:59;98974.56;;;7.71;76.84
47330;BME280;33060;50.178;7.570;2023-02-13T09:46:35;98979.97;;;7.96;77.03
47330;BME280;33060;50.178;7.570;2023-02-13T09:49:12;98981.91;;;7.89;74.75
47330;BME280;33060;50.178;7.570;2023-02-13T09:51:45;98981.06;;;7.88;75.24
47330;BME280;33060;50.178;7.570;2023-02-13T09:54:19;98983.63;;;7.90;74.27
47330;BME280;33060;50.178;7.570;2023-02-13T09:57:01;98988.09;;;7.88;74.45
47330;BME280;33060;50.178;7.570;2023-02-13T10:02:36;98993.13;;;8.25;73.42
47330;BME280;33060;50.178;7.570;2023-02-13T10:08:09;98976.53;;;8.54;72.92
47330;BME280;33060;50.178;7.570;2023-02-13T10:16:15;98974.53;;;8.89;71.82
47330;BME280;33060;50.178;7.570;2023-02-13T10:18:51;98980.00;;;8.83;71.67
47330;BME280;33060;50.178;7.570;2023-02-13T10:21:29;98978.69;;;8.68;71.28
47330;BME280;33060;50.178;7.570;2023-02-13T10:24:04;98972.88;;;8.86;71.49
47330;BME280;33060;50.178;7.570;2023-02-13T10:26:35;98980.47;;;8.95;71.41
47330;BME280;33060;50.178;7.570;2023-02-13T10:29:13;98982.25;;;8.67;70.57
47330;BME280;33060;50.178;7.570;2023-02-13T10:32:03;98975.03;;;8.73;71.36
47330;BME280;33060;50.178;7.570;2023-02-13T10:34:36;98975.47;;;8.88;70.85
47330;BME280;33060;50.178;7.570;2023-02-13T10:37:12;98973.00;;;9.08;70.23
47330;BME280;33060;50.178;7.570;2023-02-13T10:39:40;98976.69;;;9.02;69.82
47330;BME280;33060;50.178;7.570;2023-02-13T10:42:19;98967.69;;;9.10;68.93
47330;BME280;33060;50.178;7.570;2023-02-13T11:01:24;98958.44;;;9.24;68.59
47330;BME280;33060;50.178;7.570;2023-02-13T11:06:29;98957.88;;;9.15;68.50
47330;BME280;33060;50.178;7.570;2023-02-13T11:08:58;98961.25;;;9.18;67.60
47330;BME280;33060;50.178;7.570;2023-02-13T11:11:32;98954.69;;;9.31;68.81
47330;BME280;33060;50.178;7.570;2023-02-13T11:16:53;98955.03;;;9.46;66.72
47330;BME280;33060;50.178;7.570;2023-02-13T11:19:30;98953.25;;;9.46;65.82
47330;BME280;33060;50.178;7.570;2023-02-13T11:22:07;98944.75;;;9.63;66.28
47330;BME280;33060;50.178;7.570;2023-02-13T11:24:35;98949.44;;;9.55;65.93
47330;BME280;33060;50.178;7.570;2023-02-13T11:27:04;98952.50;;;9.68;66.43
47330;BME280;33060;50.178;7.570;2023-02-13T11:29:36;98944.72;;;9.65;65.69
47330;BME280;33060;50.178;7.570;2023-02-13T11:32:25;98943.75;;;9.42;65.07
47330;BME280;33060;50.178;7.570;2023-02-13T11:34:52;98943.28;;;9.56;64.90
47330;BME280;33060;50.178;7.570;2023-02-13T11:37:26;98944.41;;;9.49;64.79
47330;BME280;33060;50.178;7.570;2023-02-13T11:39:56;98943.97;;;9.61;65.21
47330;BME280;33060;50.178;7.570;2023-02-13T11:44:58;98939.84;;;9.77;65.46
47330;BME280;33060;50.178;7.570;2023-02-13T11:50:19;98931.78;;;9.82;65.65
47330;BME280;33060;50.178;7.570;2023-02-13T11:53:05;98922.53;;;9.70;64.73
47330;BME280;33060;50.178;7.570;2023-02-13T11:55:35;98930.19;;;9.78;65.83
47330;BME280;33060;50.178;7.570;2023-02-13T11:58:22;98925.19;;;9.94;65.35
47330;BME280;33060;50.178;7.570;2023-02-13T12:06:30;98917.72;;;9.81;65.67
47330;BME280;33060;50.178;7.570;2023-02-13T12:09:00;98914.50;;;9.75;65.31
47330;BME280;33060;50.178;7.570;2023-02-13T12:11:57;98909.16;;;9.76;65.20
47330;BME280;33060;50.178;7.570;2023-02-13T12:14:30;98909.25;;;9.97;64.74
47330;BME280;33060;50.178;7.570;2023-02-13T12:17:03;98910.31;;;9.93;63.45
47330;BME280;33060;50.178;7.570;2023-02-13T12:19:49;98901.13;;;9.79;63.06
47330;BME280;33060;50.178;7.570;2023-02-13T12:22:43;98896.56;;;9.84;64.24
47330;BME280;33060;50.178;7.570;2023-02-13T12:25:26;98891.56;;;10.00;63.43
47330;BME280;33060;50.178;7.570;2023-02-13T12:28:32;98880.59;;;10.11;63.28
47330;BME280;33060;50.178;7.570;2023-02-13T12:42:42;98893.66;;;10.14;62.62
47330;BME280;33060;50.178;7.570;2023-02-13T12:51:29;98877.94;;;10.34;61.94
47330;BME280;33060;50.178;7.570;2023-02-13T12:54:46;98872.84;;;10.30;62.73
47330;BME280;33060;50.178;7.570;2023-02-13T12:57:23;98866.47;;;10.35;62.25
47330;BME280;33060;50.178;7.570;2023-02-13T13:00:09;98868.34;;;10.32;61.77
47330;BME280;33060;50.178;7.570;2023-02-13T13:02:50;98864.88;;;10.31;61.37
47330;BME280;33060;50.178;7.570;2023-02-13T13:17:10;98850.81;;;10.53;60.54
47330;BME280;33060;50.178;7.570;2023-02-13T13:25:33;98851.16;;;10.65;60.03
47330;BME280;33060;50.178;7.570;2023-02-13T13:28:09;98855.59;;;10.85;60.09
47330;BME280;33060;50.178;7.570;2023-02-13T13:30:38;98851.53;;;10.98;60.79
47330;BME280;33060;50.178;7.570;2023-02-13T13:33:17;98854.28;;;11.16;60.09
47330;BME280;33060;50.178;7.570;2023-02-13T13:41:32;98842.19;;;11.10;57.08
47330;BME280;33060;50.178;7.570;2023-02-13T13:46:57;98834.94;;;11.15;58.17
47330;BME280;33060;50.178;7.570;2023-02-13T14:04:00;98826.81;;;10.99;55.83
47330;BME280;33060;50.178;7.570;2023-02-13T14:11:53;98827.22;;;10.90;56.32
47330;BME280;33060;50.178;7.570;2023-02-13T14:16:57;98834.59;;;11.02;55.91
47330;BME280;33060;50.178;7.570;2023-02-13T14:19:31;98835.16;;;10.90;56.08
47330;BME280;33060;50.178;7.570;2023-02-13T14:24:58;98829.88;;;10.90;55.86
47330;BME280;33060;50.178;7.570;2023-02-13T14:27:29;98827.88;;;10.75;55.87
47330;BME280;33060;50.178;7.570;2023-02-13T14:29:58;98826.84;;;10.79;55.77
47330;BME280;33060;50.178;7.570;2023-02-13T14:32:31;98828.88;;;10.72;56.13
47330;BME280;33060;50.178;7.570;2023-02-13T14:35:02;98825.53;;;10.67;56.02
47330;BME280;33060;50.178;7.570;2023-02-13T14:37:36;98821.50;;;10.59;55.76
47330;BME280;33060;50.178;7.570;2023-02-13T14:42:43;98817.63;;;10.67;55.93
47330;BME280;33060;50.178;7.570;2023-02-13T14:45:15;98820.16;;;10.70;56.35
47330;BME280;33060;50.178;7.570;2023-02-13T14:47:46;98820.59;;;10.60;56.07
47330;BME280;33060;50.178;7.570;2023-02-13T14:50:24;98823.06;;;10.64;56.64
47330;BME280;33060;50.178;7.570;2023-02-13T14:52:53;98816.97;;;10.62;56.77
47330;BME280;33060;50.178;7.570;2023-02-13T14:58:04;98812.94;;;10.54;56.91
47330;BME280;33060;50.178;7.570;2023-02-13T15:03:45;98806.44;;;10.40;57.83
47330;BME280;33060;50.178;7.570;2023-02-13T15:06:24;98810.41;;;10.51;57.52
47330;BME280;33060;50.178;7.570;2023-02-13T15:08:53;98809.63;;;10.48;57.47
47330;BME280;33060;50.178;7.570;2023-02-13T15:16:52;98805.53;;;10.19;58.97
47330;BME280;33060;50.178;7.570;2023-02-13T15:19:21;98804.78;;;10.16;59.69
47330;BME280;33060;50.178;7.570;2023-02-13T15:22:03;98803.91;;;10.15;59.71
47330;BME280;33060;50.178;7.570;2023-02-13T15:24:44;98797.13;;;10.10;59.00
47330;BME280;33060;50.178;7.570;2023-02-13T15:27:20;98801.72;;;10.05;59.61
47330;BME280;33060;50.178;7.570;2023-02-13T15:29:59;98812.63;;;9.96;60.92
47330;BME280;33060;50.178;7.570;2023-02-13T15:32:34;98807.38;;;9.96;60.76
47330;BME280;33060;50.178;7.570;2023-02-13T15:35:32;98812.94;;;9.88;60.30
47330;BME280;33060;50.178;7.570;2023-02-13T15:37:59;98813.22;;;9.80;61.15
47330;BME280;33060;50.178;7.570;2023-02-13T15:40:42;98816.22;;;9.71;61.60
47330;BME280;33060;50.178;7.570;2023-02-13T15:43:27;98810.28;;;9.66;62.45
47330;BME280;33060;50.178;7.570;2023-02-13T15:45:59;98815.63;;;9.65;62.27
47330;BME280;33060;50.178;7.570;2023-02-13T15:48:27;98815.13;;;9.53;62.58
47330;BME280;33060;50.178;7.570;2023-02-13T15:50:55;98812.78;;;9.46;62.75
47330;BME280;33060;50.178;7.570;2023-02-13T15:53:22;98816.69;;;9.35;63.06
47330;BME280;33060;50.178;7.570;2023-02-13T15:56:03;98811.53;;;9.32;63.64
47330;BME280;33060;50.178;7.570;2023-02-13T15:58:32;98818.66;;;9.30;63.83
47330;BME280;33060;50.178;7.570;2023-02-13T16:01:03;98814.50;;;9.23;63.89
47330;BME280;33060;50.178;7.570;2023-02-13T16:03:33;98806.19;;;9.11;64.15
47330;BME280;33060;50.178;7.570;2023-02-13T16:06:01;98823.34;;;8.97;64.73
47330;BME280;33060;50.178;7.570;2023-02-13T16:08:34;98821.72;;;8.93;65.15
47330;BME280;33060;50.178;7.570;2023-02-13T16:14:01;98819.31;;;8.62;66.33