sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4856;DHT22;2442;48.676;7.986;2022-07-23T00:02:25;23.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:04:52;23.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:07:19;23.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:09:46;23.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:12:12;23.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:14:39;23.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:17:06;23.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:19:35;23.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:22:01;23.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:24:28;23.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:26:55;23.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:29:22;23.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:31:49;23.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:34:16;23.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:36:44;23.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:39:11;23.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:41:38;22.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:44:15;22.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:46:46;22.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:49:13;22.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:51:40;22.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:54:08;22.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:56:35;22.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T00:59:03;22.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:01:30;21.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:03:56;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:06:23;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:08:50;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:11:19;21.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:13:46;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:16:14;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:18:40;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:21:09;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:23:40;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:26:06;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:28:33;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:31:00;21.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:33:27;21.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:35:54;21.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:38:20;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:40:49;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:43:15;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:45:42;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:48:10;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:50:36;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:53:03;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:55:30;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T01:57:58;21.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:00:25;20.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:02:52;20.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:05:18;20.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:07:45;20.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:10:12;20.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:12:39;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:15:08;20.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:17:35;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:20:02;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:22:28;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:24:55;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:27:22;20.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:29:49;20.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:32:17;20.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:34:44;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:37:11;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:39:37;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:42:04;20.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:44:31;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:46:58;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:49:26;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:51:53;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:54:20;20.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:56:47;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T02:59:16;20.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:01:43;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:04:10;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:06:38;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:09:05;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:11:32;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:13:59;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:16:25;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:18:52;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:21:19;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:23:47;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:26:14;20.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:28:41;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:31:08;20.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:33:34;20.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:36:01;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:38:28;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:40:56;20.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:43:23;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:45:51;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:48:18;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:50:45;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:53:11;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:55:38;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T03:58:07;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:00:33;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:03:00;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:05:27;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:07:54;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:10:21;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:12:48;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:15:16;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:17:43;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:20:11;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:22:38;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:25:05;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:27:32;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:29:59;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:32:27;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:34:54;20.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:37:21;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:39:48;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:42:15;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:44:41;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:47:08;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:49:37;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:52:04;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:54:31;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:56:57;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T04:59:24;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:01:51;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:04:18;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:06:46;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:09:13;20.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:11:40;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:14:06;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:16:33;20.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:19:00;20.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:21:27;20.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:23:55;20.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:26:22;20.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:28:48;20.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:31:15;20.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:33:42;20.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:36:09;20.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:38:36;20.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:41:05;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:43:31;20.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:45:58;20.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:48:25;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:50:52;20.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:53:19;20.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:55:45;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T05:58:13;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:00:40;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:03:07;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:05:34;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:08:01;19.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:10:27;19.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:12:54;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:15:22;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:17:49;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:20:16;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:22:43;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:25:09;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:27:36;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:30:04;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:32:32;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:34:59;19.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:37:26;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:39:52;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:42:19;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:44:46;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:47:14;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:49:42;19.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:52:09;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:54:35;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:57:02;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T06:59:29;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:01:56;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:04:24;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:06:52;19.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:09:19;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:11:45;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:14:12;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:16:39;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:19:06;19.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:21:33;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:24:01;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:26:28;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:28:56;19.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:31:23;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:33:50;19.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:36:16;19.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:38:43;19.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:41:11;20.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:43:38;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:46:05;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:48:35;20.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:51:02;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:53:29;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:55:56;21.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T07:58:24;21.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:00:51;21.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:03:18;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:05:45;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:08:12;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:10:40;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:13:07;21.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:15:35;22.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:18:02;22.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:20:29;22.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:22:57;22.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:25:26;22.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:27:53;22.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:30:20;22.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:32:50;22.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:35:18;22.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:37:45;23.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:40:11;22.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:42:39;23.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:45:08;23.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:47:36;23.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:50:07;23.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:52:36;23.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:55:04;23.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:57:31;23.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T08:59:58;24.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:02:25;24.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:04:52;24.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:07:20;24.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:09:46;24.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:12:17;24.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:14:45;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:17:14;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:19:42;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:22:26;24.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:25:13;24.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:27:49;24.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:30:18;24.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:32:44;24.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:35:43;25.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:38:11;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:40:38;25.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:43:05;25.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:45:32;25.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:48:10;25.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:50:38;25.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:53:04;25.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:55:35;25.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T09:58:03;25.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:00:31;25.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:02:59;25.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:05:28;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:07:56;25.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:10:26;25.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:12:55;25.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:15:52;26.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:18:19;26.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:20:48;26.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:23:20;26.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:25:54;26.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:28:41;26.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:31:17;26.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:33:56;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:36:32;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:39:08;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:41:39;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:44:09;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:46:53;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:49:27;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:52:16;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:54:45;27.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T10:57:13;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:00:10;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:02:39;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:05:08;27.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:07:36;27.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:10:04;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:12:32;27.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:15:03;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:17:33;27.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:20:18;28.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:22:51;27.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:25:36;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:28:12;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:30:42;26.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:33:19;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:35:47;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:38:17;27.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:40:45;27.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:43:13;27.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:45:42;27.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:48:17;27.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:50:46;27.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:53:13;27.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:55:40;27.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T11:58:07;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:00:34;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:03:02;27.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:05:32;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:08:02;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:10:34;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:13:03;28.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:15:32;28.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:18:00;28.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:20:31;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:23:00;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:25:29;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:28:02;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:30:32;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:32:59;28.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:35:34;27.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:38:04;28.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:40:32;28.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:43:01;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:45:42;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:48:16;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:50:52;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:53:22;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:55:50;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T12:58:19;29.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:01:03;29.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:03:33;29.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:06:04;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:08:32;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:10:59;28.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:13:28;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:15:55;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:18:22;28.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:20:49;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:23:18;28.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:25:46;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:28:13;28.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:30:41;28.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:33:08;28.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:35:37;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:38:05;27.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:40:35;28.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:43:04;28.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:45:31;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:47:58;28.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:50:25;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:52:51;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:55:18;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T13:57:46;28.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:00:14;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:02:41;28.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:05:09;28.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:07:37;28.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:10:06;28.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:12:33;28.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:15:02;28.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:17:28;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:19:55;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:22:22;29.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:24:49;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:27:16;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:29:43;29.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:32:11;29.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:34:38;30.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:37:05;29.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:39:32;30.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:41:58;30.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:44:25;30.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:46:52;30.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:49:21;30.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:51:48;30.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:54:14;30.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:56:42;30.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T14:59:09;30.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:01:36;30.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:04:04;30.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:06:32;29.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:08:59;29.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:11:27;29.40;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:13:55;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:16:22;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:18:48;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:21:15;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:23:43;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:26:10;28.70;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:28:38;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:31:05;29.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:33:32;29.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:35:58;29.00;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:38:26;29.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:40:55;29.50;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:43:22;29.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:45:49;29.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:48:18;29.60;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:50:45;29.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:53:12;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:55:39;29.10;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T15:58:08;28.90;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T16:00:34;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T16:03:01;28.80;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T16:05:28;29.20;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T16:07:58;29.30;99.90
4856;DHT22;2442;48.676;7.986;2022-07-23T16:10:25;29.40;99.90