sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3307;SDS011;1666;48.898;9.182;2023-05-15T00:02:25;5.80;;;5.00;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:04:55;7.75;;;5.20;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:07:25;5.38;;;4.88;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:09:55;5.82;;;4.93;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:12:25;7.47;;;5.57;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:14:55;6.88;;;5.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:17:27;5.97;;;5.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:19:57;7.35;;;5.30;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:22:27;5.95;;;4.85;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:24:57;4.93;;;4.38;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:27:27;6.05;;;5.07;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:29:57;7.90;;;4.57;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:32:30;5.53;;;4.80;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:35:00;6.00;;;4.60;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:37:30;6.70;;;4.97;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:40:00;6.55;;;4.65;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:42:30;5.38;;;4.65;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:45:01;5.75;;;4.63;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:47:36;5.63;;;4.30;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:50:08;6.25;;;4.63;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:52:39;5.68;;;4.60;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:55:09;5.30;;;4.63;;
3307;SDS011;1666;48.898;9.182;2023-05-15T00:57:39;6.50;;;5.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:00:10;6.43;;;4.82;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:02:46;5.30;;;4.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:05:16;5.78;;;4.20;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:07:48;6.25;;;4.93;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:10:23;5.72;;;4.88;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:12:53;6.05;;;4.78;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:15:25;7.30;;;5.40;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:17:57;7.53;;;5.43;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:20:28;6.55;;;5.63;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:23:05;8.57;;;5.73;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:25:45;7.95;;;6.25;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:28:38;7.32;;;5.65;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:31:14;6.80;;;5.72;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:33:49;7.35;;;6.22;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:36:23;8.10;;;6.00;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:39:00;7.20;;;6.15;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:41:34;8.48;;;6.22;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:44:13;7.05;;;5.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:46:48;6.90;;;5.55;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:49:21;8.27;;;6.15;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:51:55;8.82;;;5.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:54:29;7.28;;;5.82;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:57:01;6.13;;;5.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T01:59:35;6.78;;;5.25;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:02:05;7.88;;;5.30;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:04:36;6.90;;;5.07;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:07:06;6.72;;;4.75;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:09:37;6.32;;;4.93;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:12:08;6.47;;;4.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:14:41;6.45;;;4.93;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:17:11;5.70;;;4.90;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:19:41;7.60;;;5.90;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:22:11;5.38;;;4.80;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:24:41;7.65;;;5.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:27:12;6.47;;;5.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:29:54;6.55;;;4.78;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:32:37;6.32;;;5.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:35:13;7.38;;;5.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:37:48;6.72;;;5.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:40:22;6.60;;;5.18;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:42:54;6.70;;;5.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:45:28;6.40;;;5.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:47:59;11.13;;;6.65;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:50:30;8.50;;;6.63;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:53:01;9.90;;;6.20;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:55:31;7.53;;;5.88;;
3307;SDS011;1666;48.898;9.182;2023-05-15T02:58:01;7.70;;;5.57;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:00:35;8.23;;;6.07;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:03:04;8.35;;;5.97;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:05:34;7.38;;;5.93;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:08:04;8.60;;;5.38;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:10:34;6.95;;;5.65;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:13:04;7.90;;;5.90;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:15:36;9.73;;;6.03;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:18:06;7.13;;;5.72;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:20:36;6.40;;;5.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:23:06;9.15;;;5.30;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:25:36;5.85;;;5.25;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:28:06;6.88;;;5.63;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:30:39;7.22;;;6.07;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:33:12;6.97;;;5.95;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:35:42;7.85;;;6.05;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:38:12;8.35;;;5.60;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:40:42;9.45;;;6.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:43:14;7.93;;;6.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:45:46;6.55;;;5.80;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:48:17;7.30;;;6.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:50:47;9.20;;;6.38;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:53:17;7.97;;;5.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:55:47;7.53;;;6.25;;
3307;SDS011;1666;48.898;9.182;2023-05-15T03:58:17;6.95;;;5.97;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:00:50;7.03;;;5.93;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:03:20;8.68;;;5.82;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:05:50;8.50;;;6.07;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:08:20;8.93;;;6.65;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:10:50;7.13;;;6.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:13:20;7.55;;;6.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:15:52;8.20;;;6.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:18:22;7.53;;;6.00;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:20:52;7.18;;;6.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:23:22;7.88;;;6.30;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:25:52;7.47;;;6.40;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:28:22;7.35;;;6.15;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:30:57;10.38;;;6.03;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:33:27;6.80;;;5.93;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:35:57;7.68;;;6.20;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:38:27;6.18;;;5.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:40:58;6.32;;;5.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:43:27;7.55;;;6.00;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:46:00;6.85;;;5.85;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:48:30;8.88;;;6.55;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:51:00;9.02;;;6.25;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:53:30;8.93;;;6.18;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:56:00;9.98;;;6.43;;
3307;SDS011;1666;48.898;9.182;2023-05-15T04:58:29;8.35;;;6.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:01:02;8.75;;;6.28;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:03:33;8.05;;;6.35;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:06:03;7.15;;;6.45;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:08:33;8.02;;;6.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:11:03;8.20;;;5.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:13:33;7.35;;;5.57;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:16:05;8.35;;;6.22;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:18:36;6.90;;;6.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:21:06;8.30;;;5.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:23:36;7.07;;;5.90;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:26:06;12.88;;;6.03;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:28:36;6.95;;;5.95;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:31:08;8.00;;;6.15;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:33:38;8.80;;;6.40;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:36:08;9.50;;;6.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:38:38;9.05;;;7.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:41:08;12.75;;;7.32;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:43:38;8.38;;;7.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:46:12;8.05;;;6.57;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:48:42;7.93;;;6.80;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:51:12;9.18;;;7.30;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:53:42;11.70;;;7.28;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:56:12;9.05;;;6.88;;
3307;SDS011;1666;48.898;9.182;2023-05-15T05:58:42;8.70;;;6.63;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:01:15;10.27;;;6.90;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:03:45;8.02;;;6.15;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:06:15;6.93;;;5.88;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:08:44;8.85;;;6.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:11:14;6.75;;;6.05;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:13:44;7.50;;;5.88;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:16:17;7.32;;;6.63;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:18:46;7.88;;;6.32;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:21:16;7.95;;;6.15;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:23:47;8.48;;;6.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:26:17;8.73;;;6.15;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:28:47;6.85;;;6.15;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:31:20;7.78;;;6.93;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:33:50;8.88;;;5.95;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:36:20;8.82;;;6.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:38:49;9.57;;;6.40;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:41:19;7.30;;;5.82;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:43:49;11.27;;;5.65;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:46:23;8.00;;;5.72;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:48:53;8.23;;;6.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:51:23;7.32;;;5.60;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:53:52;8.60;;;5.68;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:56:22;7.93;;;5.55;;
3307;SDS011;1666;48.898;9.182;2023-05-15T06:58:52;6.63;;;5.85;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:01:25;8.18;;;5.28;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:03:54;6.80;;;5.93;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:06:25;6.45;;;5.72;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:08:56;6.50;;;5.35;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:11:26;7.50;;;5.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:13:58;6.38;;;5.72;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:16:31;6.75;;;5.18;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:19:01;6.20;;;4.97;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:21:31;5.75;;;4.78;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:24:01;6.05;;;5.45;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:26:31;7.55;;;4.95;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:29:15;5.95;;;5.00;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:31:48;5.07;;;4.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:34:18;5.75;;;5.15;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:36:49;5.20;;;4.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:39:19;5.63;;;4.25;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:41:49;4.72;;;4.22;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:44:19;5.65;;;5.05;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:46:53;4.90;;;3.92;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:49:23;4.05;;;3.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:51:53;6.07;;;3.65;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:54:23;8.05;;;4.38;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:56:53;5.80;;;4.20;;
3307;SDS011;1666;48.898;9.182;2023-05-15T07:59:23;5.38;;;4.22;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:01:55;4.38;;;3.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:04:25;5.28;;;3.72;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:06:55;4.78;;;3.03;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:09:25;3.58;;;3.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:11:55;4.75;;;3.75;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:14:43;4.55;;;3.80;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:17:15;5.93;;;3.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:19:46;4.82;;;3.72;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:22:16;4.13;;;3.72;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:24:46;7.80;;;4.40;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:27:16;5.15;;;4.15;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:29:46;4.63;;;3.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:32:19;4.20;;;3.42;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:34:49;5.50;;;3.17;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:37:18;5.28;;;3.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:39:48;5.93;;;3.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:42:20;4.13;;;3.72;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:47:26;5.05;;;3.80;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:49:57;4.67;;;3.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:52:32;4.97;;;3.83;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:55:02;5.43;;;3.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T08:57:33;4.50;;;3.95;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:00:04;6.70;;;4.55;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:02:40;3.93;;;3.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:05:10;6.90;;;3.67;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:07:40;3.63;;;3.28;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:10:13;3.97;;;2.83;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:12:44;4.35;;;3.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:15:15;5.57;;;3.40;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:17:50;4.68;;;3.30;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:20:24;4.13;;;3.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:22:55;3.55;;;3.00;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:25:32;4.28;;;3.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:28:05;4.80;;;3.40;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:30:37;3.10;;;2.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:33:10;3.20;;;2.90;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:35:40;4.70;;;3.35;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:38:11;3.38;;;3.08;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:40:41;5.35;;;3.42;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:43:11;5.05;;;3.60;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:45:41;5.65;;;4.32;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:48:16;4.38;;;3.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:50:46;4.53;;;3.75;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:53:17;4.30;;;3.42;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:55:48;6.00;;;4.43;;
3307;SDS011;1666;48.898;9.182;2023-05-15T09:58:18;4.63;;;4.07;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:00:48;4.05;;;3.45;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:03:21;4.22;;;3.83;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:05:53;6.00;;;3.85;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:08:30;4.97;;;3.60;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:11:02;5.50;;;4.00;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:13:33;4.30;;;3.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:16:05;4.53;;;3.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:18:38;6.47;;;3.30;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:21:09;4.38;;;3.03;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:23:40;4.53;;;3.05;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:26:13;3.13;;;2.83;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:28:49;2.80;;;2.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:31:21;3.78;;;2.42;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:33:55;4.72;;;3.08;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:36:26;3.95;;;2.72;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:38:56;3.63;;;2.88;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:41:28;4.20;;;2.92;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:43:59;4.30;;;3.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:46:31;3.40;;;3.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:49:06;5.43;;;3.33;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:51:36;4.03;;;2.75;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:54:08;4.97;;;2.85;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:56:38;4.32;;;3.08;;
3307;SDS011;1666;48.898;9.182;2023-05-15T10:59:10;3.75;;;2.60;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:01:40;3.03;;;2.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:04:13;3.35;;;2.67;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:06:44;3.15;;;2.60;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:12:02;5.32;;;3.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:14:34;3.72;;;2.42;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:17:06;3.60;;;3.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:19:54;3.30;;;2.72;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:22:26;3.42;;;2.60;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:25:02;4.25;;;2.90;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:27:37;4.18;;;3.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:30:12;3.40;;;2.97;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:32:49;4.13;;;3.30;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:35:24;3.28;;;2.80;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:37:56;3.78;;;2.90;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:40:28;3.65;;;2.80;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:43:05;5.47;;;3.20;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:45:36;6.25;;;3.30;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:48:12;3.40;;;2.95;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:50:45;2.65;;;2.45;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:53:19;4.60;;;3.03;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:55:50;5.05;;;3.20;;
3307;SDS011;1666;48.898;9.182;2023-05-15T11:58:22;3.55;;;3.00;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:00:53;6.90;;;3.20;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:03:23;3.78;;;3.00;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:05:57;4.97;;;2.85;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:08:29;3.35;;;2.90;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:11:02;6.47;;;3.17;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:13:33;3.63;;;3.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:16:03;4.43;;;2.80;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:18:34;4.80;;;2.97;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:21:06;3.63;;;2.80;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:23:38;3.65;;;2.90;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:26:21;3.08;;;2.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:28:52;3.53;;;2.95;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:31:23;4.00;;;2.85;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:33:54;3.10;;;2.80;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:36:28;5.63;;;2.67;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:38:58;3.30;;;2.60;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:41:35;3.63;;;2.60;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:44:06;6.50;;;2.90;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:46:44;3.22;;;2.92;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:49:19;5.13;;;3.28;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:51:52;3.80;;;3.08;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:54:22;6.88;;;3.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:56:52;4.70;;;3.33;;
3307;SDS011;1666;48.898;9.182;2023-05-15T12:59:26;3.45;;;3.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:01:56;3.72;;;3.05;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:04:26;7.18;;;3.00;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:06:59;3.90;;;3.38;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:09:29;3.47;;;3.17;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:12:00;3.50;;;3.20;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:14:32;3.92;;;3.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:17:05;4.20;;;3.80;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:19:35;5.10;;;3.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:22:15;4.05;;;3.45;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:24:44;3.53;;;3.20;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:27:14;3.72;;;3.40;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:29:44;3.38;;;3.05;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:32:14;3.88;;;3.08;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:34:44;5.18;;;3.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:37:17;4.65;;;3.28;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:39:47;4.72;;;3.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:42:17;3.33;;;3.03;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:44:47;4.13;;;2.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:47:17;3.83;;;3.40;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:49:47;5.13;;;3.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:52:20;5.50;;;3.40;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:54:50;4.85;;;3.45;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:57:21;4.85;;;3.00;;
3307;SDS011;1666;48.898;9.182;2023-05-15T13:59:51;3.63;;;3.22;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:02:21;3.28;;;2.88;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:04:52;3.40;;;3.10;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:07:24;5.72;;;3.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:09:54;5.57;;;3.58;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:12:24;5.43;;;3.95;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:14:54;5.00;;;3.28;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:17:25;5.07;;;3.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:19:55;4.63;;;3.88;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:22:28;4.93;;;3.85;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:24:58;4.32;;;3.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:27:28;4.85;;;3.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:29:59;4.10;;;3.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:32:30;6.20;;;3.83;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:34:59;4.20;;;3.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:37:32;5.30;;;3.72;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:40:02;5.80;;;3.65;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:42:33;4.95;;;3.33;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:45:03;5.43;;;4.50;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:47:34;5.88;;;3.45;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:50:05;8.00;;;4.63;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:52:38;4.45;;;3.05;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:55:08;4.10;;;2.25;;
3307;SDS011;1666;48.898;9.182;2023-05-15T14:57:38;4.20;;;2.55;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:00:14;4.40;;;3.22;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:02:45;5.43;;;3.25;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:05:15;4.93;;;3.47;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:08:03;4.18;;;3.65;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:10:34;10.75;;;4.93;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:13:05;5.85;;;5.25;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:15:37;10.18;;;5.90;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:18:07;10.20;;;5.78;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:20:37;9.20;;;6.40;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:23:09;10.25;;;7.00;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:25:39;13.18;;;5.60;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:28:09;9.98;;;6.53;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:30:39;8.55;;;6.88;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:33:09;6.78;;;5.95;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:35:39;9.05;;;7.03;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:38:11;8.32;;;7.13;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:40:41;16.67;;;8.48;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:43:11;14.30;;;8.70;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:45:41;10.80;;;8.40;;
3307;SDS011;1666;48.898;9.182;2023-05-15T15:48:11;9.02;;;7.75;;