sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61407;SDS011;47274;43.054;25.146;2023-03-01T00:02:14;22.83;;;4.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:04:40;13.50;;;4.20;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:07:09;14.00;;;4.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:09:35;35.03;;;4.77;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:12:02;7.27;;;3.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:14:29;52.67;;;6.37;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:16:58;5.13;;;3.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:19:27;49.43;;;5.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:21:53;18.43;;;5.47;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:24:19;38.33;;;5.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:26:45;21.13;;;3.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:29:12;74.37;;;6.10;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:31:38;15.17;;;3.73;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:34:04;12.10;;;3.83;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:36:33;52.87;;;7.03;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:39:02;35.00;;;5.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:41:30;12.83;;;3.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:43:59;18.40;;;3.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:46:26;32.13;;;4.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:48:53;68.70;;;6.20;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:51:21;13.93;;;4.53;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:53:55;6.10;;;3.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T00:58:50;7.23;;;3.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:01:19;80.80;;;9.03;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:03:49;92.53;;;6.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:06:25;5.22;;;3.20;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:08:53;122.78;;;10.70;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:11:24;14.83;;;4.23;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:13:52;88.00;;;7.03;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:16:18;80.73;;;8.10;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:18:46;10.60;;;3.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:21:13;20.83;;;3.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:23:41;7.53;;;3.83;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:26:11;30.77;;;4.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:28:42;63.23;;;7.97;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:31:08;32.73;;;5.10;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:33:34;30.57;;;4.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:36:00;31.40;;;5.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:38:26;12.10;;;4.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:40:52;12.67;;;3.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:43:22;15.53;;;4.13;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:45:52;6.30;;;3.53;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:48:24;10.50;;;3.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:51:07;20.45;;;4.22;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:53:38;7.80;;;3.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:56:06;51.37;;;5.83;;
61407;SDS011;47274;43.054;25.146;2023-03-01T01:58:35;7.30;;;3.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:01:02;6.13;;;3.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:03:30;39.30;;;4.37;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:06:12;18.40;;;4.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:09:03;14.43;;;4.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:11:37;17.43;;;4.53;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:14:03;63.77;;;9.67;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:16:30;47.40;;;5.20;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:18:57;29.10;;;4.77;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:24:08;18.53;;;4.43;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:26:47;79.27;;;7.67;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:29:21;16.90;;;4.93;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:31:48;10.77;;;4.07;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:34:18;22.80;;;4.53;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:36:51;17.60;;;4.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:39:28;13.53;;;4.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:41:59;17.00;;;4.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:44:28;7.90;;;3.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:46:55;26.97;;;4.33;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:49:26;51.53;;;6.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:54:56;89.50;;;9.83;;
61407;SDS011;47274;43.054;25.146;2023-03-01T02:57:44;14.50;;;5.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:00:13;57.20;;;7.13;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:02:45;14.80;;;4.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:05:25;22.07;;;4.83;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:10:24;30.27;;;5.20;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:12:53;17.63;;;4.27;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:15:21;19.00;;;3.97;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:17:51;9.30;;;4.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:20:19;6.00;;;3.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:22:48;56.97;;;6.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:25:16;8.53;;;4.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:27:43;17.43;;;4.20;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:30:12;8.87;;;4.33;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:32:40;14.90;;;4.70;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:35:12;50.08;;;6.55;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:37:38;15.50;;;4.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:40:25;65.57;;;5.93;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:42:52;9.30;;;3.97;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:45:18;43.40;;;4.47;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:47:44;102.13;;;8.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:50:11;154.53;;;11.37;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:52:40;13.57;;;4.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:55:07;20.73;;;5.53;;
61407;SDS011;47274;43.054;25.146;2023-03-01T03:57:35;37.70;;;5.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:00:21;113.93;;;10.97;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:03:07;41.70;;;5.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:05:35;96.50;;;9.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:08:01;53.30;;;5.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:10:32;7.33;;;3.70;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:13:01;119.20;;;8.93;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:15:28;17.97;;;4.23;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:17:54;53.30;;;5.73;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:20:22;35.00;;;5.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:23:35;29.67;;;5.37;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:28:31;34.13;;;3.97;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:31:01;22.83;;;5.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:33:45;29.90;;;5.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:36:11;63.97;;;9.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:38:40;20.53;;;5.20;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:41:08;47.67;;;6.43;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:43:35;22.33;;;4.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:46:04;56.60;;;7.10;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:48:36;32.63;;;6.43;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:51:04;10.73;;;5.23;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:53:33;36.70;;;6.07;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:56:01;16.17;;;4.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T04:58:30;7.77;;;4.27;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:00:56;9.83;;;4.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:03:22;21.03;;;4.97;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:05:50;40.00;;;6.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:08:18;21.00;;;4.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:10:49;19.47;;;5.10;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:13:18;9.80;;;4.78;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:18:25;21.13;;;5.77;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:20:53;30.47;;;9.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:23:30;47.27;;;7.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:26:00;26.83;;;5.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:28:28;24.87;;;5.97;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:30:56;17.23;;;5.73;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:33:23;50.07;;;10.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:35:51;23.60;;;7.07;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:38:19;45.97;;;7.43;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:40:50;13.47;;;5.13;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:43:16;28.17;;;7.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:45:43;25.13;;;5.93;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:48:10;37.80;;;5.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:50:38;18.93;;;5.70;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:53:08;32.63;;;6.33;;
61407;SDS011;47274;43.054;25.146;2023-03-01T05:55:38;22.07;;;4.97;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:00:50;38.05;;;9.45;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:03:19;52.20;;;9.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:05:45;74.23;;;16.07;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:08:12;37.60;;;8.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:10:38;23.53;;;6.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:13:04;34.17;;;6.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:15:32;30.63;;;9.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:17:58;23.40;;;9.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:20:25;49.97;;;20.27;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:23:01;33.13;;;9.07;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:25:30;18.23;;;6.43;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:28:09;34.23;;;10.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:30:37;43.40;;;14.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:33:03;24.77;;;7.77;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:38:03;19.53;;;6.13;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:40:30;53.90;;;12.20;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:42:59;59.50;;;9.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:45:26;80.60;;;10.27;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:47:56;94.87;;;9.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:50:27;47.63;;;7.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T06:58:02;44.40;;;7.07;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:00:30;45.90;;;6.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:03:09;22.63;;;5.37;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:05:35;47.37;;;7.23;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:08:01;24.47;;;5.10;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:10:27;21.13;;;6.10;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:12:59;14.20;;;5.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:15:25;12.43;;;5.70;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:17:52;16.90;;;6.53;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:20:22;15.33;;;6.67;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:22:51;22.75;;;5.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:25:20;11.73;;;4.70;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:27:52;21.60;;;4.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:30:19;30.00;;;7.25;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:32:46;19.07;;;5.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:35:12;15.83;;;6.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:37:38;14.57;;;5.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:40:04;16.20;;;5.13;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:42:30;11.70;;;5.20;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:44:56;11.97;;;4.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:47:22;10.37;;;4.10;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:49:48;13.03;;;4.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:52:14;20.60;;;5.10;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:54:42;9.67;;;4.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:57:08;17.90;;;4.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T07:59:34;21.13;;;5.07;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:02:01;13.93;;;4.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:04:27;13.07;;;5.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:06:53;19.47;;;5.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:09:24;39.23;;;8.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:11:50;24.37;;;3.83;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:14:17;22.10;;;5.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:16:43;47.00;;;6.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:19:10;36.80;;;6.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:21:37;44.03;;;7.27;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:24:04;10.93;;;5.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:26:35;37.50;;;6.47;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:29:02;32.37;;;5.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:31:30;64.20;;;6.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:34:05;40.43;;;6.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:36:36;28.63;;;4.83;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:39:05;19.33;;;4.33;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:41:32;58.63;;;6.43;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:43:58;8.13;;;3.73;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:46:25;24.93;;;4.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:48:52;64.70;;;6.97;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:51:18;22.13;;;4.07;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:53:46;43.30;;;5.27;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:56:13;35.43;;;5.10;;
61407;SDS011;47274;43.054;25.146;2023-03-01T08:58:39;18.93;;;4.23;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:01:13;52.55;;;7.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:03:42;30.37;;;4.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:06:09;48.40;;;6.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:08:40;193.40;;;13.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:11:09;29.70;;;5.82;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:13:36;19.57;;;4.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:16:03;59.80;;;7.33;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:18:33;48.83;;;6.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:21:03;35.40;;;5.73;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:23:34;39.30;;;6.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:26:04;11.10;;;4.73;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:28:34;8.07;;;4.43;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:31:01;70.10;;;6.37;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:33:29;15.10;;;4.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:35:59;36.50;;;8.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:38:27;20.10;;;6.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:40:53;26.63;;;9.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:46:08;14.27;;;5.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:48:44;15.77;;;5.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:51:17;19.27;;;6.07;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:53:49;37.77;;;5.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T09:56:19;12.83;;;5.33;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:01:56;15.97;;;5.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:04:41;21.23;;;6.47;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:09:52;17.13;;;5.83;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:12:18;30.73;;;6.03;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:22:52;15.00;;;6.27;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:31:14;16.23;;;6.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:33:44;15.43;;;5.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:36:10;15.07;;;6.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:41:19;13.25;;;5.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:43:49;44.43;;;7.03;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:46:28;18.50;;;5.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:51:47;31.97;;;9.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:56:59;20.53;;;7.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T10:59:31;41.47;;;6.43;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:04:34;19.23;;;7.73;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:07:01;18.97;;;7.93;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:09:31;21.17;;;6.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:12:08;67.67;;;8.47;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:14:47;101.43;;;10.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:22:37;13.40;;;5.47;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:25:13;33.67;;;7.37;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:27:40;14.97;;;5.47;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:30:15;17.20;;;7.23;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:35:59;22.90;;;5.47;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:38:29;23.17;;;9.53;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:51:55;22.80;;;8.43;;
61407;SDS011;47274;43.054;25.146;2023-03-01T11:57:57;30.40;;;8.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T12:22:09;38.33;;;14.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T12:24:58;29.07;;;12.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T12:27:56;49.27;;;20.53;;
61407;SDS011;47274;43.054;25.146;2023-03-01T12:30:34;29.63;;;11.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T12:36:03;37.77;;;12.53;;
61407;SDS011;47274;43.054;25.146;2023-03-01T12:38:50;30.30;;;12.25;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:03:55;38.23;;;19.70;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:06:29;32.33;;;16.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:08:58;27.10;;;12.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:11:34;27.40;;;12.13;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:14:44;30.03;;;13.47;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:16:51;25.27;;;11.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:19:22;23.63;;;9.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:21:49;51.60;;;12.70;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:29:44;27.07;;;13.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:32:24;28.87;;;13.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:34:55;23.93;;;10.53;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:37:24;94.40;;;11.93;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:39:57;19.70;;;9.27;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:44:58;32.23;;;15.33;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:47:25;27.60;;;12.20;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:52:39;22.50;;;8.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:55:17;32.83;;;13.67;;
61407;SDS011;47274;43.054;25.146;2023-03-01T13:57:57;159.57;;;18.93;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:00:25;38.60;;;11.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:03:04;23.05;;;10.25;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:05:35;27.53;;;10.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:08:02;31.33;;;13.73;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:10:31;31.77;;;18.33;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:19:12;44.23;;;12.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:24:44;72.17;;;14.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:27:14;22.10;;;9.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:29:41;22.40;;;10.53;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:32:11;22.83;;;10.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:34:46;50.60;;;13.97;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:37:25;24.27;;;12.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:39:51;44.57;;;15.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:42:18;63.10;;;23.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:44:47;34.27;;;18.73;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:47:16;22.70;;;11.37;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:49:53;34.33;;;11.43;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:52:31;41.60;;;11.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:55:02;29.97;;;9.47;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:57:33;56.20;;;19.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T14:59:59;31.23;;;11.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:02:30;35.90;;;11.33;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:04:59;24.07;;;11.47;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:07:29;25.67;;;11.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:09:58;24.17;;;9.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:14:57;26.30;;;8.57;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:17:26;21.53;;;9.20;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:19:57;45.43;;;14.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:22:25;30.00;;;15.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:24:52;23.37;;;10.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:27:19;25.23;;;11.10;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:30:13;77.83;;;13.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:32:42;64.70;;;15.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:40:55;52.70;;;10.80;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:48:44;73.60;;;11.88;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:51:12;61.20;;;11.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:53:42;108.60;;;11.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:56:13;26.37;;;8.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T15:58:39;31.23;;;9.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:01:08;55.80;;;15.43;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:03:38;30.47;;;10.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:06:04;141.37;;;52.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:08:30;71.57;;;40.00;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:10:56;50.40;;;24.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:13:21;30.47;;;14.77;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:15:47;30.43;;;12.47;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:18:13;46.60;;;10.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:20:39;27.67;;;10.10;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:23:06;26.07;;;13.70;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:25:36;31.07;;;14.73;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:28:03;26.97;;;11.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:30:34;58.27;;;12.87;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:33:00;57.93;;;12.13;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:35:27;66.57;;;11.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:37:52;65.57;;;10.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:40:20;68.40;;;10.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:42:52;32.80;;;10.73;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:45:20;22.47;;;9.90;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:47:46;75.37;;;10.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:50:12;101.77;;;15.93;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:52:38;35.47;;;10.23;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:55:04;22.17;;;8.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T16:57:35;29.23;;;8.23;;
61407;SDS011;47274;43.054;25.146;2023-03-01T17:00:05;36.30;;;8.60;;
61407;SDS011;47274;43.054;25.146;2023-03-01T17:02:33;22.50;;;8.40;;
61407;SDS011;47274;43.054;25.146;2023-03-01T17:05:00;17.83;;;7.50;;
61407;SDS011;47274;43.054;25.146;2023-03-01T17:07:28;22.30;;;8.30;;
61407;SDS011;47274;43.054;25.146;2023-03-01T17:09:59;18.67;;;7.20;;
61407;SDS011;47274;43.054;25.146;2023-03-01T17:12:28;45.43;;;8.63;;
61407;SDS011;47274;43.054;25.146;2023-03-01T17:14:54;36.87;;;9.17;;
61407;SDS011;47274;43.054;25.146;2023-03-01T17:17:20;51.57;;;12.43;;