sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80938;BME280;70395;51.382;7.074;2024-01-16T00:01:46;99645.72;;;3.11;65.69
80938;BME280;70395;51.382;7.074;2024-01-16T00:04:12;99647.44;;;3.12;65.68
80938;BME280;70395;51.382;7.074;2024-01-16T00:06:41;99642.13;;;3.12;65.55
80938;BME280;70395;51.382;7.074;2024-01-16T00:09:08;99647.19;;;3.15;65.60
80938;BME280;70395;51.382;7.074;2024-01-16T00:11:40;99653.34;;;3.15;65.46
80938;BME280;70395;51.382;7.074;2024-01-16T00:14:07;99657.69;;;3.17;65.63
80938;BME280;70395;51.382;7.074;2024-01-16T00:16:33;99658.50;;;3.17;65.64
80938;BME280;70395;51.382;7.074;2024-01-16T00:18:58;99656.84;;;3.16;65.57
80938;BME280;70395;51.382;7.074;2024-01-16T00:21:24;99658.50;;;3.17;65.48
80938;BME280;70395;51.382;7.074;2024-01-16T00:23:50;99664.56;;;3.19;65.50
80938;BME280;70395;51.382;7.074;2024-01-16T00:26:22;99660.09;;;3.20;65.33
80938;BME280;70395;51.382;7.074;2024-01-16T00:28:48;99653.72;;;3.22;65.35
80938;BME280;70395;51.382;7.074;2024-01-16T00:31:14;99653.84;;;3.21;65.35
80938;BME280;70395;51.382;7.074;2024-01-16T00:33:40;99658.41;;;3.19;65.27
80938;BME280;70395;51.382;7.074;2024-01-16T00:36:06;99663.00;;;3.17;65.25
80938;BME280;70395;51.382;7.074;2024-01-16T00:38:35;99660.44;;;3.15;65.46
80938;BME280;70395;51.382;7.074;2024-01-16T00:41:01;99672.75;;;3.16;65.33
80938;BME280;70395;51.382;7.074;2024-01-16T00:43:27;99666.72;;;3.14;65.33
80938;BME280;70395;51.382;7.074;2024-01-16T00:45:53;99670.22;;;3.14;65.28
80938;BME280;70395;51.382;7.074;2024-01-16T00:48:19;99674.66;;;3.14;65.32
80938;BME280;70395;51.382;7.074;2024-01-16T00:50:46;99674.66;;;3.14;65.51
80938;BME280;70395;51.382;7.074;2024-01-16T00:53:16;99675.25;;;3.18;65.47
80938;BME280;70395;51.382;7.074;2024-01-16T00:55:42;99681.19;;;3.21;65.19
80938;BME280;70395;51.382;7.074;2024-01-16T00:58:08;99682.25;;;3.19;65.13
80938;BME280;70395;51.382;7.074;2024-01-16T01:00:34;99680.19;;;3.11;65.20
80938;BME280;70395;51.382;7.074;2024-01-16T01:03:01;99684.03;;;3.07;65.34
80938;BME280;70395;51.382;7.074;2024-01-16T01:05:26;99686.88;;;3.03;65.35
80938;BME280;70395;51.382;7.074;2024-01-16T01:07:57;99689.75;;;3.00;65.42
80938;BME280;70395;51.382;7.074;2024-01-16T01:10:24;99683.63;;;3.00;65.41
80938;BME280;70395;51.382;7.074;2024-01-16T01:12:50;99688.94;;;3.00;65.55
80938;BME280;70395;51.382;7.074;2024-01-16T01:15:20;99686.28;;;3.00;65.24
80938;BME280;70395;51.382;7.074;2024-01-16T01:17:49;99693.59;;;2.96;65.25
80938;BME280;70395;51.382;7.074;2024-01-16T01:20:15;99694.53;;;2.95;65.46
80938;BME280;70395;51.382;7.074;2024-01-16T01:22:41;99696.22;;;2.96;65.51
80938;BME280;70395;51.382;7.074;2024-01-16T01:25:07;99690.09;;;2.96;65.41
80938;BME280;70395;51.382;7.074;2024-01-16T01:27:33;99695.28;;;2.97;65.59
80938;BME280;70395;51.382;7.074;2024-01-16T01:29:59;99695.91;;;3.01;65.36
80938;BME280;70395;51.382;7.074;2024-01-16T01:32:25;99707.13;;;3.04;65.47
80938;BME280;70395;51.382;7.074;2024-01-16T01:34:52;99700.00;;;3.05;65.37
80938;BME280;70395;51.382;7.074;2024-01-16T01:37:18;99706.06;;;3.07;65.31
80938;BME280;70395;51.382;7.074;2024-01-16T01:39:44;99706.78;;;3.09;65.25
80938;BME280;70395;51.382;7.074;2024-01-16T01:42:09;99709.44;;;3.09;65.40
80938;BME280;70395;51.382;7.074;2024-01-16T01:44:35;99703.41;;;3.07;65.24
80938;BME280;70395;51.382;7.074;2024-01-16T01:47:01;99716.75;;;3.06;64.99
80938;BME280;70395;51.382;7.074;2024-01-16T01:49:28;99713.38;;;3.03;65.22
80938;BME280;70395;51.382;7.074;2024-01-16T01:51:55;99705.56;;;3.02;65.47
80938;BME280;70395;51.382;7.074;2024-01-16T01:54:21;99716.03;;;3.03;65.22
80938;BME280;70395;51.382;7.074;2024-01-16T01:56:49;99711.66;;;3.02;65.29
80938;BME280;70395;51.382;7.074;2024-01-16T01:59:19;99714.22;;;3.04;65.39
80938;BME280;70395;51.382;7.074;2024-01-16T02:01:48;99709.78;;;3.04;65.37
80938;BME280;70395;51.382;7.074;2024-01-16T02:04:17;99707.94;;;3.05;65.43
80938;BME280;70395;51.382;7.074;2024-01-16T02:06:43;99718.53;;;3.05;65.31
80938;BME280;70395;51.382;7.074;2024-01-16T02:09:10;99709.78;;;3.04;65.47
80938;BME280;70395;51.382;7.074;2024-01-16T02:11:42;99718.78;;;3.02;65.53
80938;BME280;70395;51.382;7.074;2024-01-16T02:14:09;99709.25;;;2.99;65.36
80938;BME280;70395;51.382;7.074;2024-01-16T02:16:41;99719.75;;;3.01;65.59
80938;BME280;70395;51.382;7.074;2024-01-16T02:19:08;99729.28;;;3.03;65.40
80938;BME280;70395;51.382;7.074;2024-01-16T02:24:08;99726.41;;;3.07;65.58
80938;BME280;70395;51.382;7.074;2024-01-16T02:26:34;99723.03;;;3.04;65.47
80938;BME280;70395;51.382;7.074;2024-01-16T02:29:03;99722.06;;;3.06;65.52
80938;BME280;70395;51.382;7.074;2024-01-16T02:31:31;99719.41;;;3.06;65.36
80938;BME280;70395;51.382;7.074;2024-01-16T02:33:57;99722.25;;;3.02;65.62
80938;BME280;70395;51.382;7.074;2024-01-16T02:36:24;99717.94;;;3.01;65.68
80938;BME280;70395;51.382;7.074;2024-01-16T02:38:50;99712.75;;;3.00;65.88
80938;BME280;70395;51.382;7.074;2024-01-16T02:41:17;99716.22;;;3.00;65.70
80938;BME280;70395;51.382;7.074;2024-01-16T02:43:43;99724.09;;;3.02;65.70
80938;BME280;70395;51.382;7.074;2024-01-16T02:46:09;99713.38;;;3.03;65.66
80938;BME280;70395;51.382;7.074;2024-01-16T02:48:36;99716.75;;;3.06;65.54
80938;BME280;70395;51.382;7.074;2024-01-16T02:51:03;99719.31;;;3.07;65.69
80938;BME280;70395;51.382;7.074;2024-01-16T02:53:30;99720.97;;;3.08;65.67
80938;BME280;70395;51.382;7.074;2024-01-16T02:55:57;99710.16;;;3.11;65.66
80938;BME280;70395;51.382;7.074;2024-01-16T02:58:28;99708.47;;;3.10;65.68
80938;BME280;70395;51.382;7.074;2024-01-16T03:00:55;99714.63;;;3.11;65.72
80938;BME280;70395;51.382;7.074;2024-01-16T03:03:21;99711.97;;;3.11;65.73
80938;BME280;70395;51.382;7.074;2024-01-16T03:05:47;99714.63;;;3.11;65.58
80938;BME280;70395;51.382;7.074;2024-01-16T03:08:13;99707.41;;;3.13;65.57
80938;BME280;70395;51.382;7.074;2024-01-16T03:10:39;99713.44;;;3.15;65.58
80938;BME280;70395;51.382;7.074;2024-01-16T03:13:05;99716.94;;;3.15;65.80
80938;BME280;70395;51.382;7.074;2024-01-16T03:15:31;99700.19;;;3.15;65.56
80938;BME280;70395;51.382;7.074;2024-01-16T03:17:58;99704.53;;;3.16;65.75
80938;BME280;70395;51.382;7.074;2024-01-16T03:20:24;99707.19;;;3.16;65.83
80938;BME280;70395;51.382;7.074;2024-01-16T03:22:50;99705.47;;;3.15;65.63
80938;BME280;70395;51.382;7.074;2024-01-16T03:25:17;99710.69;;;3.17;65.65
80938;BME280;70395;51.382;7.074;2024-01-16T03:27:43;99700.09;;;3.17;65.57
80938;BME280;70395;51.382;7.074;2024-01-16T03:30:10;99702.09;;;3.13;65.62
80938;BME280;70395;51.382;7.074;2024-01-16T03:32:37;99705.09;;;3.08;65.75
80938;BME280;70395;51.382;7.074;2024-01-16T03:35:05;99703.50;;;3.06;65.85
80938;BME280;70395;51.382;7.074;2024-01-16T03:37:30;99700.97;;;3.04;65.88
80938;BME280;70395;51.382;7.074;2024-01-16T03:39:56;99700.97;;;3.04;65.76
80938;BME280;70395;51.382;7.074;2024-01-16T03:42:23;99702.78;;;3.03;65.88
80938;BME280;70395;51.382;7.074;2024-01-16T03:44:49;99710.94;;;3.00;65.79
80938;BME280;70395;51.382;7.074;2024-01-16T03:47:15;99707.56;;;2.98;65.97
80938;BME280;70395;51.382;7.074;2024-01-16T03:49:41;99704.91;;;2.98;65.84
80938;BME280;70395;51.382;7.074;2024-01-16T03:52:08;99712.25;;;2.95;65.87
80938;BME280;70395;51.382;7.074;2024-01-16T03:54:34;99716.69;;;2.94;65.86
80938;BME280;70395;51.382;7.074;2024-01-16T03:56:59;99709.47;;;2.96;65.91
80938;BME280;70395;51.382;7.074;2024-01-16T03:59:25;99710.00;;;3.01;65.90
80938;BME280;70395;51.382;7.074;2024-01-16T04:01:51;99715.06;;;3.04;65.80
80938;BME280;70395;51.382;7.074;2024-01-16T04:04:18;99722.06;;;3.06;65.85
80938;BME280;70395;51.382;7.074;2024-01-16T04:06:43;99710.59;;;3.05;65.88
80938;BME280;70395;51.382;7.074;2024-01-16T04:09:09;99710.00;;;3.01;66.00
80938;BME280;70395;51.382;7.074;2024-01-16T04:11:36;99716.34;;;2.99;66.04
80938;BME280;70395;51.382;7.074;2024-01-16T04:14:02;99721.00;;;2.95;66.13
80938;BME280;70395;51.382;7.074;2024-01-16T04:16:28;99726.31;;;2.95;66.25
80938;BME280;70395;51.382;7.074;2024-01-16T04:18:54;99714.91;;;2.95;66.35
80938;BME280;70395;51.382;7.074;2024-01-16T04:21:19;99716.34;;;2.99;66.16
80938;BME280;70395;51.382;7.074;2024-01-16T04:23:45;99714.31;;;3.02;66.14
80938;BME280;70395;51.382;7.074;2024-01-16T04:26:11;99715.06;;;3.04;66.23
80938;BME280;70395;51.382;7.074;2024-01-16T04:28:37;99702.56;;;3.07;66.02
80938;BME280;70395;51.382;7.074;2024-01-16T04:31:04;99708.59;;;3.09;65.79
80938;BME280;70395;51.382;7.074;2024-01-16T04:33:30;99705.81;;;3.10;65.72
80938;BME280;70395;51.382;7.074;2024-01-16T04:35:56;99701.38;;;3.11;65.73
80938;BME280;70395;51.382;7.074;2024-01-16T04:38:22;99701.25;;;3.12;65.78
80938;BME280;70395;51.382;7.074;2024-01-16T04:40:47;99705.59;;;3.13;65.74
80938;BME280;70395;51.382;7.074;2024-01-16T04:43:13;99710.06;;;3.13;65.86
80938;BME280;70395;51.382;7.074;2024-01-16T04:45:39;99704.75;;;3.13;65.68
80938;BME280;70395;51.382;7.074;2024-01-16T04:48:05;99701.25;;;3.12;65.93
80938;BME280;70395;51.382;7.074;2024-01-16T04:50:31;99702.09;;;3.13;65.68
80938;BME280;70395;51.382;7.074;2024-01-16T04:53:01;99709.09;;;3.14;65.80
80938;BME280;70395;51.382;7.074;2024-01-16T04:55:28;99707.19;;;3.16;65.82
80938;BME280;70395;51.382;7.074;2024-01-16T04:57:55;99694.06;;;3.14;65.60
80938;BME280;70395;51.382;7.074;2024-01-16T05:00:21;99702.09;;;3.13;65.80
80938;BME280;70395;51.382;7.074;2024-01-16T05:02:47;99704.88;;;3.11;65.87
80938;BME280;70395;51.382;7.074;2024-01-16T05:05:14;99698.59;;;3.12;65.83
80938;BME280;70395;51.382;7.074;2024-01-16T05:07:41;99702.94;;;3.13;65.88
80938;BME280;70395;51.382;7.074;2024-01-16T05:10:10;99702.00;;;3.14;65.77
80938;BME280;70395;51.382;7.074;2024-01-16T05:12:42;99699.22;;;3.16;65.65
80938;BME280;70395;51.382;7.074;2024-01-16T05:15:09;99696.47;;;3.18;65.79
80938;BME280;70395;51.382;7.074;2024-01-16T05:17:36;99697.19;;;3.20;65.81
80938;BME280;70395;51.382;7.074;2024-01-16T05:20:04;99692.53;;;3.23;65.62
80938;BME280;70395;51.382;7.074;2024-01-16T05:22:30;99690.72;;;3.24;65.49
80938;BME280;70395;51.382;7.074;2024-01-16T05:24:56;99699.41;;;3.26;65.55
80938;BME280;70395;51.382;7.074;2024-01-16T05:27:21;99693.13;;;3.27;65.33
80938;BME280;70395;51.382;7.074;2024-01-16T05:29:47;99686.03;;;3.28;65.53
80938;BME280;70395;51.382;7.074;2024-01-16T05:32:14;99692.19;;;3.28;65.52
80938;BME280;70395;51.382;7.074;2024-01-16T05:34:39;99683.50;;;3.26;65.36
80938;BME280;70395;51.382;7.074;2024-01-16T05:37:05;99684.56;;;3.23;65.47
80938;BME280;70395;51.382;7.074;2024-01-16T05:39:31;99697.09;;;3.21;65.42
80938;BME280;70395;51.382;7.074;2024-01-16T05:41:57;99679.63;;;3.19;65.44
80938;BME280;70395;51.382;7.074;2024-01-16T05:44:23;99676.00;;;3.20;65.42
80938;BME280;70395;51.382;7.074;2024-01-16T05:46:48;99685.66;;;3.21;65.49
80938;BME280;70395;51.382;7.074;2024-01-16T05:49:14;99683.94;;;3.20;65.47
80938;BME280;70395;51.382;7.074;2024-01-16T05:51:40;99678.63;;;3.20;65.44
80938;BME280;70395;51.382;7.074;2024-01-16T05:54:06;99668.03;;;3.20;65.46
80938;BME280;70395;51.382;7.074;2024-01-16T05:56:31;99665.38;;;3.20;65.32
80938;BME280;70395;51.382;7.074;2024-01-16T05:58:57;99672.63;;;3.18;65.38
80938;BME280;70395;51.382;7.074;2024-01-16T06:01:23;99667.66;;;3.13;65.26
80938;BME280;70395;51.382;7.074;2024-01-16T06:03:49;99665.34;;;3.08;65.41
80938;BME280;70395;51.382;7.074;2024-01-16T06:06:15;99671.63;;;3.07;65.19
80938;BME280;70395;51.382;7.074;2024-01-16T06:08:41;99665.47;;;3.07;65.19
80938;BME280;70395;51.382;7.074;2024-01-16T06:11:07;99666.19;;;3.09;65.21
80938;BME280;70395;51.382;7.074;2024-01-16T06:13:33;99664.50;;;3.08;64.98
80938;BME280;70395;51.382;7.074;2024-01-16T06:15:59;99657.63;;;3.05;65.19
80938;BME280;70395;51.382;7.074;2024-01-16T06:18:25;99670.13;;;3.03;65.08
80938;BME280;70395;51.382;7.074;2024-01-16T06:20:50;99667.59;;;3.01;65.17
80938;BME280;70395;51.382;7.074;2024-01-16T06:23:16;99660.22;;;2.93;65.14
80938;BME280;70395;51.382;7.074;2024-01-16T06:25:42;99664.91;;;2.90;65.43
80938;BME280;70395;51.382;7.074;2024-01-16T06:28:07;99669.69;;;2.85;65.37
80938;BME280;70395;51.382;7.074;2024-01-16T06:30:33;99669.78;;;2.83;65.42
80938;BME280;70395;51.382;7.074;2024-01-16T06:32:59;99671.50;;;2.84;65.52
80938;BME280;70395;51.382;7.074;2024-01-16T06:35:26;99665.47;;;2.82;65.38
80938;BME280;70395;51.382;7.074;2024-01-16T06:37:51;99669.91;;;2.81;65.33
80938;BME280;70395;51.382;7.074;2024-01-16T06:40:17;99669.91;;;2.81;65.34
80938;BME280;70395;51.382;7.074;2024-01-16T06:42:43;99675.00;;;2.85;65.38
80938;BME280;70395;51.382;7.074;2024-01-16T06:45:09;99685.47;;;2.86;65.28
80938;BME280;70395;51.382;7.074;2024-01-16T06:47:35;99681.09;;;2.85;65.20
80938;BME280;70395;51.382;7.074;2024-01-16T06:50:01;99687.25;;;2.86;65.22
80938;BME280;70395;51.382;7.074;2024-01-16T06:52:27;99690.03;;;2.84;64.98
80938;BME280;70395;51.382;7.074;2024-01-16T06:54:52;99690.34;;;2.79;65.04
80938;BME280;70395;51.382;7.074;2024-01-16T06:57:18;99679.13;;;2.76;65.03
80938;BME280;70395;51.382;7.074;2024-01-16T06:59:44;99680.31;;;2.72;65.12
80938;BME280;70395;51.382;7.074;2024-01-16T07:02:10;99688.47;;;2.68;64.95
80938;BME280;70395;51.382;7.074;2024-01-16T07:04:36;99689.78;;;2.63;64.83
80938;BME280;70395;51.382;7.074;2024-01-16T07:07:01;99687.53;;;2.56;64.86
80938;BME280;70395;51.382;7.074;2024-01-16T07:09:29;99697.72;;;2.50;64.67
80938;BME280;70395;51.382;7.074;2024-01-16T07:11:55;99698.06;;;2.45;64.52
80938;BME280;70395;51.382;7.074;2024-01-16T07:14:20;99699.44;;;2.38;64.97
80938;BME280;70395;51.382;7.074;2024-01-16T07:16:46;99712.88;;;2.34;65.00
80938;BME280;70395;51.382;7.074;2024-01-16T07:19:12;99705.25;;;2.30;64.90
80938;BME280;70395;51.382;7.074;2024-01-16T07:21:38;99708.09;;;2.27;64.97
80938;BME280;70395;51.382;7.074;2024-01-16T07:24:05;99712.78;;;2.23;65.01
80938;BME280;70395;51.382;7.074;2024-01-16T07:26:31;99717.34;;;2.21;64.83
80938;BME280;70395;51.382;7.074;2024-01-16T07:28:57;99727.19;;;2.19;65.14
80938;BME280;70395;51.382;7.074;2024-01-16T07:31:23;99721.13;;;2.17;65.01
80938;BME280;70395;51.382;7.074;2024-01-16T07:33:49;99724.00;;;2.13;64.99
80938;BME280;70395;51.382;7.074;2024-01-16T07:36:15;99724.09;;;2.12;65.12
80938;BME280;70395;51.382;7.074;2024-01-16T07:38:41;99725.16;;;2.09;65.12
80938;BME280;70395;51.382;7.074;2024-01-16T07:41:06;99730.44;;;2.09;65.11
80938;BME280;70395;51.382;7.074;2024-01-16T07:43:32;99737.44;;;2.10;64.83
80938;BME280;70395;51.382;7.074;2024-01-16T07:45:58;99744.41;;;2.11;64.83
80938;BME280;70395;51.382;7.074;2024-01-16T07:48:24;99738.19;;;2.12;64.78
80938;BME280;70395;51.382;7.074;2024-01-16T07:50:51;99734.59;;;2.13;64.67
80938;BME280;70395;51.382;7.074;2024-01-16T07:53:17;99736.38;;;2.13;64.46
80938;BME280;70395;51.382;7.074;2024-01-16T07:55:43;99735.41;;;2.14;64.55
80938;BME280;70395;51.382;7.074;2024-01-16T07:58:13;99733.53;;;2.16;64.59
80938;BME280;70395;51.382;7.074;2024-01-16T08:00:39;99732.34;;;2.20;64.32
80938;BME280;70395;51.382;7.074;2024-01-16T08:03:08;99734.88;;;2.22;64.30
80938;BME280;70395;51.382;7.074;2024-01-16T08:05:37;99737.34;;;2.25;63.91
80938;BME280;70395;51.382;7.074;2024-01-16T08:08:04;99736.41;;;2.26;63.88
80938;BME280;70395;51.382;7.074;2024-01-16T08:10:30;99734.47;;;2.28;64.02
80938;BME280;70395;51.382;7.074;2024-01-16T08:12:56;99734.25;;;2.31;63.96
80938;BME280;70395;51.382;7.074;2024-01-16T08:15:22;99731.41;;;2.34;63.70
80938;BME280;70395;51.382;7.074;2024-01-16T08:17:48;99742.50;;;2.40;63.54
80938;BME280;70395;51.382;7.074;2024-01-16T08:20:14;99743.03;;;2.45;63.68
80938;BME280;70395;51.382;7.074;2024-01-16T08:22:39;99738.28;;;2.50;63.40
80938;BME280;70395;51.382;7.074;2024-01-16T08:25:06;99736.03;;;2.57;63.24
80938;BME280;70395;51.382;7.074;2024-01-16T08:27:32;99737.44;;;2.63;63.09
80938;BME280;70395;51.382;7.074;2024-01-16T08:29:58;99736.97;;;2.69;62.83
80938;BME280;70395;51.382;7.074;2024-01-16T08:32:24;99737.63;;;2.73;62.59
80938;BME280;70395;51.382;7.074;2024-01-16T08:34:50;99746.28;;;2.75;62.29
80938;BME280;70395;51.382;7.074;2024-01-16T08:37:15;99746.06;;;2.78;61.95
80938;BME280;70395;51.382;7.074;2024-01-16T08:39:41;99742.47;;;2.79;61.88
80938;BME280;70395;51.382;7.074;2024-01-16T08:42:07;99751.25;;;2.79;61.94
80938;BME280;70395;51.382;7.074;2024-01-16T08:44:40;99750.81;;;2.86;61.96
80938;BME280;70395;51.382;7.074;2024-01-16T08:47:06;99753.97;;;2.91;61.59
80938;BME280;70395;51.382;7.074;2024-01-16T08:49:33;99747.28;;;2.98;61.28
80938;BME280;70395;51.382;7.074;2024-01-16T08:51:59;99758.53;;;3.02;61.02
80938;BME280;70395;51.382;7.074;2024-01-16T08:54:25;99754.81;;;3.04;60.94
80938;BME280;70395;51.382;7.074;2024-01-16T08:56:52;99760.59;;;3.10;60.88
80938;BME280;70395;51.382;7.074;2024-01-16T08:59:18;99748.72;;;3.15;60.14
80938;BME280;70395;51.382;7.074;2024-01-16T09:01:44;99749.56;;;3.16;59.67
80938;BME280;70395;51.382;7.074;2024-01-16T09:04:10;99756.56;;;3.17;60.00
80938;BME280;70395;51.382;7.074;2024-01-16T09:06:36;99752.97;;;3.18;59.82
80938;BME280;70395;51.382;7.074;2024-01-16T09:09:02;99766.94;;;3.20;59.58
80938;BME280;70395;51.382;7.074;2024-01-16T09:11:30;99752.75;;;3.21;59.73
80938;BME280;70395;51.382;7.074;2024-01-16T09:13:56;99756.84;;;3.25;59.75
80938;BME280;70395;51.382;7.074;2024-01-16T09:16:22;99747.72;;;3.30;59.62
80938;BME280;70395;51.382;7.074;2024-01-16T09:18:47;99755.44;;;3.33;59.15
80938;BME280;70395;51.382;7.074;2024-01-16T09:21:14;99752.38;;;3.39;58.90
80938;BME280;70395;51.382;7.074;2024-01-16T09:23:40;99756.56;;;3.42;58.90
80938;BME280;70395;51.382;7.074;2024-01-16T09:26:06;99759.63;;;3.48;58.92
80938;BME280;70395;51.382;7.074;2024-01-16T09:28:32;99754.59;;;3.57;59.08
80938;BME280;70395;51.382;7.074;2024-01-16T09:30:57;99752.97;;;3.67;58.65
80938;BME280;70395;51.382;7.074;2024-01-16T09:33:23;99751.41;;;3.76;58.44
80938;BME280;70395;51.382;7.074;2024-01-16T09:35:51;99749.88;;;3.85;58.06
80938;BME280;70395;51.382;7.074;2024-01-16T09:38:17;99750.91;;;3.96;57.96
80938;BME280;70395;51.382;7.074;2024-01-16T09:40:43;99752.72;;;4.07;57.69
80938;BME280;70395;51.382;7.074;2024-01-16T09:43:09;99748.19;;;4.20;57.57
80938;BME280;70395;51.382;7.074;2024-01-16T09:45:38;99746.13;;;4.35;57.76
80938;BME280;70395;51.382;7.074;2024-01-16T09:48:05;99743.13;;;4.52;57.65
80938;BME280;70395;51.382;7.074;2024-01-16T09:50:31;99756.53;;;4.61;57.15
80938;BME280;70395;51.382;7.074;2024-01-16T09:52:57;99748.06;;;4.68;56.72
80938;BME280;70395;51.382;7.074;2024-01-16T09:55:23;99750.72;;;4.68;56.41
80938;BME280;70395;51.382;7.074;2024-01-16T09:57:52;99754.47;;;4.65;55.64
80938;BME280;70395;51.382;7.074;2024-01-16T10:00:22;99750.38;;;4.61;55.94
80938;BME280;70395;51.382;7.074;2024-01-16T10:02:50;99749.66;;;4.59;55.99
80938;BME280;70395;51.382;7.074;2024-01-16T10:05:16;99747.22;;;4.56;55.91
80938;BME280;70395;51.382;7.074;2024-01-16T10:07:42;99743.00;;;4.53;56.10
80938;BME280;70395;51.382;7.074;2024-01-16T10:10:12;99749.41;;;4.50;55.87
80938;BME280;70395;51.382;7.074;2024-01-16T10:12:39;99731.78;;;4.49;55.81
80938;BME280;70395;51.382;7.074;2024-01-16T10:15:09;99736.25;;;4.49;55.73
80938;BME280;70395;51.382;7.074;2024-01-16T10:17:41;99730.94;;;4.49;55.33
80938;BME280;70395;51.382;7.074;2024-01-16T10:20:09;99728.38;;;4.47;55.93
80938;BME280;70395;51.382;7.074;2024-01-16T10:22:40;99733.69;;;4.47;55.33
80938;BME280;70395;51.382;7.074;2024-01-16T10:25:07;99729.59;;;4.43;55.29
80938;BME280;70395;51.382;7.074;2024-01-16T10:27:45;99728.88;;;4.41;55.06
80938;BME280;70395;51.382;7.074;2024-01-16T10:30:11;99729.72;;;4.42;54.99
80938;BME280;70395;51.382;7.074;2024-01-16T10:32:42;99724.41;;;4.42;55.17
80938;BME280;70395;51.382;7.074;2024-01-16T10:35:11;99735.63;;;4.45;55.13
80938;BME280;70395;51.382;7.074;2024-01-16T10:37:47;99718.03;;;4.44;54.75
80938;BME280;70395;51.382;7.074;2024-01-16T10:40:24;99712.00;;;4.42;54.85
80938;BME280;70395;51.382;7.074;2024-01-16T10:43:04;99710.53;;;4.38;54.73
80938;BME280;70395;51.382;7.074;2024-01-16T10:45:31;99709.94;;;4.34;54.60
80938;BME280;70395;51.382;7.074;2024-01-16T10:48:08;99712.81;;;4.31;54.98
80938;BME280;70395;51.382;7.074;2024-01-16T10:50:37;99714.53;;;4.44;54.90
80938;BME280;70395;51.382;7.074;2024-01-16T10:53:07;99715.22;;;4.57;54.55
80938;BME280;70395;51.382;7.074;2024-01-16T10:55:51;99722.72;;;4.75;54.39
80938;BME280;70395;51.382;7.074;2024-01-16T10:58:22;99713.72;;;5.11;54.29
80938;BME280;70395;51.382;7.074;2024-01-16T11:00:52;99718.91;;;5.78;54.04
80938;BME280;70395;51.382;7.074;2024-01-16T11:06:11;99709.81;;;7.06;52.71
80938;BME280;70395;51.382;7.074;2024-01-16T11:08:38;99705.22;;;7.48;51.37
80938;BME280;70395;51.382;7.074;2024-01-16T11:11:05;99702.41;;;7.70;50.88
80938;BME280;70395;51.382;7.074;2024-01-16T11:13:35;99703.94;;;7.92;50.92
80938;BME280;70395;51.382;7.074;2024-01-16T11:16:05;99698.13;;;8.07;50.79
80938;BME280;70395;51.382;7.074;2024-01-16T11:18:33;99691.19;;;8.24;50.35
80938;BME280;70395;51.382;7.074;2024-01-16T11:21:05;99709.56;;;8.47;50.07
80938;BME280;70395;51.382;7.074;2024-01-16T11:23:32;99705.00;;;8.67;49.61
80938;BME280;70395;51.382;7.074;2024-01-16T11:25:58;99709.34;;;8.69;48.16
80938;BME280;70395;51.382;7.074;2024-01-16T11:28:28;99701.28;;;8.78;48.24
80938;BME280;70395;51.382;7.074;2024-01-16T11:30:57;99700.50;;;9.33;47.74
80938;BME280;70395;51.382;7.074;2024-01-16T11:35:58;99702.47;;;10.39;46.02
80938;BME280;70395;51.382;7.074;2024-01-16T11:38:25;99706.84;;;10.75;44.83
80938;BME280;70395;51.382;7.074;2024-01-16T11:40:55;99725.25;;;10.70;44.01
80938;BME280;70395;51.382;7.074;2024-01-16T11:46:06;99711.75;;;9.55;43.54
80938;BME280;70395;51.382;7.074;2024-01-16T11:48:35;99715.06;;;9.02;44.43
80938;BME280;70395;51.382;7.074;2024-01-16T11:51:23;99695.63;;;8.43;45.20
80938;BME280;70395;51.382;7.074;2024-01-16T11:53:49;99683.19;;;8.24;45.07
80938;BME280;70395;51.382;7.074;2024-01-16T12:01:22;99679.84;;;8.88;45.51
80938;BME280;70395;51.382;7.074;2024-01-16T12:04:07;99668.84;;;9.65;44.15
80938;BME280;70395;51.382;7.074;2024-01-16T12:06:37;99673.72;;;10.23;43.59
80938;BME280;70395;51.382;7.074;2024-01-16T12:34:50;99623.38;;;9.10;43.82
80938;BME280;70395;51.382;7.074;2024-01-16T12:37:16;99614.75;;;8.98;42.86
80938;BME280;70395;51.382;7.074;2024-01-16T12:39:42;99617.31;;;8.71;43.46
80938;BME280;70395;51.382;7.074;2024-01-16T12:42:10;99615.75;;;8.50;43.62
80938;BME280;70395;51.382;7.074;2024-01-16T12:44:37;99608.75;;;8.39;43.86
80938;BME280;70395;51.382;7.074;2024-01-16T12:47:03;99610.50;;;8.30;43.88
80938;BME280;70395;51.382;7.074;2024-01-16T12:49:30;99608.41;;;8.24;44.57
80938;BME280;70395;51.382;7.074;2024-01-16T12:52:18;99606.16;;;8.19;44.38
80938;BME280;70395;51.382;7.074;2024-01-16T12:54:45;99604.50;;;8.18;44.38
80938;BME280;70395;51.382;7.074;2024-01-16T12:57:17;99595.66;;;8.18;43.95
80938;BME280;70395;51.382;7.074;2024-01-16T12:59:46;99600.75;;;8.11;44.32
80938;BME280;70395;51.382;7.074;2024-01-16T13:02:24;99597.47;;;8.17;44.25
80938;BME280;70395;51.382;7.074;2024-01-16T13:05:00;99601.34;;;8.33;44.03
80938;BME280;70395;51.382;7.074;2024-01-16T13:07:28;99597.53;;;8.36;44.23
80938;BME280;70395;51.382;7.074;2024-01-16T13:10:10;99595.44;;;8.29;43.52
80938;BME280;70395;51.382;7.074;2024-01-16T13:12:44;99608.47;;;8.04;43.30
80938;BME280;70395;51.382;7.074;2024-01-16T13:15:10;99605.78;;;7.76;43.36
80938;BME280;70395;51.382;7.074;2024-01-16T13:17:37;99616.66;;;7.45;43.89
80938;BME280;70395;51.382;7.074;2024-01-16T13:20:03;99605.84;;;7.16;44.23
80938;BME280;70395;51.382;7.074;2024-01-16T13:22:32;99609.09;;;6.90;44.22
80938;BME280;70395;51.382;7.074;2024-01-16T13:24:58;99603.56;;;6.72;44.21
80938;BME280;70395;51.382;7.074;2024-01-16T13:27:24;99611.41;;;6.53;44.54
80938;BME280;70395;51.382;7.074;2024-01-16T13:29:52;99602.25;;;6.36;44.85
80938;BME280;70395;51.382;7.074;2024-01-16T13:32:18;99597.72;;;6.27;45.20
80938;BME280;70395;51.382;7.074;2024-01-16T13:34:43;99598.16;;;6.32;45.15
80938;BME280;70395;51.382;7.074;2024-01-16T13:37:21;99597.34;;;6.51;45.31
80938;BME280;70395;51.382;7.074;2024-01-16T13:39:48;99587.31;;;6.65;45.25
80938;BME280;70395;51.382;7.074;2024-01-16T13:42:14;99594.59;;;6.63;45.01
80938;BME280;70395;51.382;7.074;2024-01-16T13:44:44;99583.25;;;6.61;45.14
80938;BME280;70395;51.382;7.074;2024-01-16T13:47:10;99583.25;;;6.71;44.93
80938;BME280;70395;51.382;7.074;2024-01-16T13:49:35;99575.56;;;6.87;45.13
80938;BME280;70395;51.382;7.074;2024-01-16T13:52:02;99573.84;;;6.96;44.79