sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51296;SDS011;37380;45.186;9.792;2024-02-04T00:02:12;94.18;;;72.30;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:04:41;97.55;;;74.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:07:08;94.70;;;71.38;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:09:35;84.70;;;65.43;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:12:03;85.18;;;67.90;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:14:32;80.85;;;66.18;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:16:59;75.95;;;66.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:19:27;79.43;;;64.53;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:21:54;64.93;;;57.83;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:24:21;80.50;;;66.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:26:48;81.32;;;70.10;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:29:15;76.63;;;65.68;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:31:42;76.50;;;63.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:34:09;66.22;;;59.15;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:36:37;70.25;;;60.65;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:39:04;68.68;;;58.42;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:41:31;68.95;;;61.50;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:44:00;79.00;;;67.10;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:46:27;84.47;;;67.53;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:48:55;76.95;;;62.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:51:22;73.78;;;64.07;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:53:49;73.32;;;63.40;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:56:16;71.18;;;62.10;;
51296;SDS011;37380;45.186;9.792;2024-02-04T00:58:43;75.20;;;65.95;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:01:11;71.68;;;60.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:03:38;79.28;;;63.13;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:06:05;84.00;;;70.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:08:32;82.78;;;69.45;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:11:01;80.57;;;66.85;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:13:28;81.95;;;67.20;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:15:55;85.28;;;69.25;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:18:22;77.22;;;66.97;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:20:50;87.90;;;73.85;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:23:17;94.70;;;73.50;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:25:46;76.80;;;66.03;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:28:13;81.97;;;69.90;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:30:40;95.10;;;73.75;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:33:07;100.28;;;80.15;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:35:34;88.80;;;72.35;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:38:02;87.47;;;69.82;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:40:29;77.38;;;67.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:42:56;80.03;;;66.28;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:45:24;80.13;;;65.38;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:47:51;84.15;;;67.20;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:50:20;80.80;;;65.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:52:47;87.18;;;75.20;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:55:16;112.88;;;82.88;;
51296;SDS011;37380;45.186;9.792;2024-02-04T01:57:43;86.90;;;69.93;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:00:11;81.18;;;69.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:02:39;86.55;;;68.28;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:05:07;87.72;;;73.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:07:36;103.38;;;81.95;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:10:03;94.38;;;78.45;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:12:35;95.28;;;79.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:15:26;81.47;;;70.43;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:17:57;91.43;;;73.65;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:23:16;98.30;;;80.00;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:25:57;91.85;;;73.40;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:28:25;87.35;;;70.85;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:30:52;86.15;;;71.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:33:19;97.07;;;75.25;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:35:48;87.25;;;73.50;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:38:23;83.60;;;72.88;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:40:54;79.90;;;70.82;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:43:29;87.70;;;75.40;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:45:57;88.35;;;73.05;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:48:25;95.70;;;75.90;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:50:53;87.97;;;74.60;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:53:20;157.32;;;79.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:55:49;141.10;;;84.97;;
51296;SDS011;37380;45.186;9.792;2024-02-04T02:58:16;143.70;;;93.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:00:43;126.63;;;88.07;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:03:12;150.35;;;84.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:05:39;147.70;;;81.00;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:08:06;150.65;;;84.35;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:10:33;231.60;;;85.68;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:13:00;160.50;;;81.05;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:15:28;214.05;;;83.93;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:17:55;165.27;;;83.32;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:20:23;194.30;;;85.35;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:22:49;130.48;;;79.00;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:25:18;140.40;;;76.40;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:27:45;155.93;;;75.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:30:13;230.88;;;77.57;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:32:41;184.70;;;70.78;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:35:08;206.80;;;70.22;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:37:35;211.50;;;71.53;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:40:02;168.88;;;71.10;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:42:30;209.75;;;78.30;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:44:58;211.75;;;74.30;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:47:25;202.35;;;82.38;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:49:53;259.60;;;81.40;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:52:20;190.20;;;79.57;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:54:48;173.98;;;85.10;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:57:15;233.02;;;101.00;;
51296;SDS011;37380;45.186;9.792;2024-02-04T03:59:45;175.93;;;94.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:02:15;179.25;;;97.20;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:04:42;238.00;;;95.50;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:07:14;186.40;;;85.60;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:09:41;138.77;;;88.18;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:12:08;267.70;;;92.28;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:14:35;177.88;;;94.35;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:17:02;209.95;;;98.25;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:19:29;131.73;;;95.00;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:21:57;183.32;;;101.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:24:26;199.07;;;103.35;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:26:53;181.15;;;107.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:29:20;269.75;;;109.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:31:47;263.23;;;108.03;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:34:15;168.93;;;104.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:36:45;200.38;;;101.75;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:39:12;145.82;;;99.18;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:41:42;234.82;;;108.15;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:44:10;193.95;;;106.60;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:46:38;213.13;;;113.75;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:49:09;214.30;;;111.90;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:51:36;291.38;;;116.28;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:54:03;271.40;;;110.75;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:56:35;230.40;;;107.03;;
51296;SDS011;37380;45.186;9.792;2024-02-04T04:59:08;237.73;;;110.25;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:01:35;143.13;;;105.95;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:04:02;226.63;;;104.57;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:06:30;243.48;;;103.57;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:08:57;244.30;;;110.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:11:25;324.00;;;114.15;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:13:52;357.90;;;116.50;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:16:19;271.38;;;123.35;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:18:47;275.80;;;120.93;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:21:14;283.55;;;118.90;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:23:41;221.93;;;122.15;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:26:08;318.20;;;124.20;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:28:37;300.00;;;116.45;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:31:04;201.35;;;115.32;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:33:32;253.20;;;116.10;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:35:59;261.88;;;108.35;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:38:26;311.80;;;112.97;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:40:53;243.18;;;108.88;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:43:21;262.77;;;111.97;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:45:48;181.32;;;107.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:48:16;127.32;;;103.07;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:50:43;129.30;;;104.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:53:11;193.32;;;98.18;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:55:38;228.40;;;100.50;;
51296;SDS011;37380;45.186;9.792;2024-02-04T05:58:06;217.48;;;93.05;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:00:33;263.33;;;95.05;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:03:00;290.48;;;97.05;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:05:28;224.95;;;91.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:07:55;177.82;;;94.88;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:10:22;205.77;;;97.93;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:12:53;154.68;;;87.78;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:15:20;142.90;;;89.60;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:17:49;207.70;;;88.80;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:20:17;218.45;;;95.75;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:22:44;145.63;;;91.03;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:25:11;181.23;;;94.68;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:27:38;135.45;;;93.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:30:09;197.85;;;94.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:32:37;138.23;;;88.78;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:35:04;149.10;;;87.05;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:37:32;127.45;;;83.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:40:00;160.38;;;83.32;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:42:29;109.00;;;80.82;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:44:57;99.57;;;80.10;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:47:24;137.68;;;77.53;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:49:52;149.90;;;78.43;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:52:19;173.50;;;85.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:54:47;221.80;;;89.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:57:14;203.88;;;94.53;;
51296;SDS011;37380;45.186;9.792;2024-02-04T06:59:42;225.85;;;90.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:02:09;196.95;;;92.65;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:04:36;201.07;;;95.78;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:07:03;165.43;;;85.43;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:09:30;195.77;;;93.45;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:11:58;181.65;;;96.78;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:14:25;201.23;;;98.22;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:16:52;211.63;;;102.25;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:19:19;176.63;;;100.07;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:21:46;191.68;;;98.63;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:24:13;194.43;;;97.13;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:26:41;159.80;;;93.68;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:29:08;153.88;;;90.25;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:31:36;159.82;;;88.85;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:34:05;181.98;;;87.80;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:36:32;124.75;;;80.85;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:38:59;109.75;;;75.30;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:41:26;94.57;;;73.05;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:43:53;145.38;;;77.90;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:46:21;156.27;;;79.20;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:48:48;106.15;;;72.15;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:51:16;164.13;;;85.35;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:53:43;159.02;;;91.03;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:56:11;124.80;;;85.18;;
51296;SDS011;37380;45.186;9.792;2024-02-04T07:58:39;108.30;;;83.40;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:01:06;136.55;;;81.45;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:03:34;94.07;;;81.13;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:06:01;129.15;;;85.63;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:08:28;105.45;;;84.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:10:56;110.57;;;82.18;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:13:27;101.82;;;77.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:15:54;97.95;;;77.40;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:18:21;89.60;;;80.00;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:20:48;92.80;;;75.65;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:23:16;113.85;;;76.63;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:25:44;84.68;;;72.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:28:11;91.05;;;75.10;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:30:38;154.25;;;76.40;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:33:05;100.60;;;69.45;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:35:33;82.30;;;69.57;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:38:00;85.72;;;68.07;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:40:30;99.15;;;67.80;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:42:57;96.28;;;70.68;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:45:24;101.07;;;69.25;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:47:52;83.35;;;71.68;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:50:19;93.43;;;74.85;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:52:46;96.78;;;72.28;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:55:13;92.90;;;71.85;;
51296;SDS011;37380;45.186;9.792;2024-02-04T08:57:41;91.50;;;75.22;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:00:08;80.13;;;71.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:02:38;84.35;;;74.93;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:05:05;89.38;;;79.75;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:07:33;90.03;;;76.00;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:10:00;78.72;;;70.35;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:12:28;82.10;;;67.85;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:14:55;75.65;;;67.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:17:22;83.57;;;67.85;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:19:49;75.18;;;61.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:22:16;75.00;;;65.22;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:24:43;76.07;;;67.50;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:27:10;73.85;;;66.18;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:29:37;78.90;;;70.45;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:32:05;72.75;;;64.95;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:34:32;72.80;;;65.20;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:36:59;71.63;;;63.53;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:39:27;75.57;;;67.50;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:41:56;75.15;;;67.03;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:44:23;75.72;;;67.50;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:46:51;85.60;;;73.60;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:49:18;77.70;;;69.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:51:46;80.00;;;71.45;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:54:15;82.07;;;73.68;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:56:44;93.93;;;78.05;;
51296;SDS011;37380;45.186;9.792;2024-02-04T09:59:11;82.63;;;74.07;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:01:38;84.32;;;75.15;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:04:06;86.55;;;76.63;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:06:34;81.22;;;72.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:09:01;83.82;;;74.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:11:28;79.82;;;71.18;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:13:56;73.90;;;65.82;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:16:23;76.88;;;68.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:18:50;83.15;;;73.97;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:21:20;79.75;;;71.45;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:23:48;73.88;;;65.75;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:26:17;76.03;;;67.78;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:28:47;76.57;;;68.57;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:31:15;63.58;;;56.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:33:43;63.95;;;56.95;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:36:12;59.05;;;52.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:38:39;61.50;;;54.60;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:41:06;59.83;;;53.33;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:43:34;56.00;;;49.95;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:46:04;54.25;;;48.03;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:48:41;61.80;;;52.75;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:51:15;60.78;;;54.33;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:53:45;61.10;;;52.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:56:20;59.75;;;51.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T10:58:52;53.45;;;46.92;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:01:20;60.97;;;50.92;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:03:50;56.38;;;48.47;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:06:23;50.20;;;44.80;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:08:51;58.72;;;45.88;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:11:22;61.72;;;48.63;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:13:51;63.75;;;50.92;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:16:37;63.78;;;53.25;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:27:09;55.42;;;46.33;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:29:37;66.10;;;52.15;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:32:05;68.65;;;52.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:34:33;69.45;;;54.65;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:37:01;62.72;;;47.35;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:39:28;45.42;;;37.38;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:41:55;51.42;;;35.85;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:44:26;54.13;;;40.30;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:46:54;47.70;;;40.65;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:49:24;50.78;;;41.25;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:51:53;43.05;;;37.25;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:54:20;50.58;;;39.35;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:56:49;55.20;;;38.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T11:59:20;48.08;;;40.10;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:01:54;48.70;;;35.65;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:04:22;43.78;;;34.95;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:06:50;50.42;;;37.65;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:09:18;44.00;;;38.35;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:11:46;46.97;;;38.50;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:14:14;40.90;;;35.88;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:16:42;41.00;;;32.75;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:19:09;37.42;;;32.22;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:21:36;40.20;;;32.92;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:24:04;40.40;;;32.28;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:26:31;45.05;;;35.90;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:28:58;42.55;;;33.65;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:31:26;39.15;;;32.67;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:33:59;39.97;;;30.17;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:36:32;36.97;;;28.67;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:39:01;34.58;;;29.52;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:41:29;29.95;;;26.80;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:43:57;33.10;;;28.08;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:46:27;45.92;;;29.45;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:48:56;41.40;;;28.58;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:51:31;35.40;;;26.92;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:54:07;39.05;;;29.15;;
51296;SDS011;37380;45.186;9.792;2024-02-04T12:59:27;31.83;;;28.10;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:01:59;36.88;;;29.98;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:04:33;36.28;;;26.75;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:07:06;32.13;;;28.30;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:09:36;36.58;;;27.98;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:12:03;37.47;;;29.98;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:14:38;39.85;;;30.58;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:17:05;45.60;;;33.08;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:19:36;39.25;;;32.83;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:22:05;40.38;;;29.05;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:24:33;35.25;;;31.15;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:27:01;37.92;;;32.72;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:29:30;39.92;;;30.88;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:31:57;42.33;;;31.80;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:34:24;35.05;;;29.42;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:36:51;39.67;;;31.15;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:39:19;42.72;;;29.95;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:41:46;37.55;;;31.50;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:44:14;36.53;;;30.42;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:46:41;33.45;;;29.83;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:49:09;43.22;;;31.92;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:51:40;33.08;;;29.08;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:54:11;35.15;;;30.13;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:56:44;34.33;;;29.83;;
51296;SDS011;37380;45.186;9.792;2024-02-04T13:59:12;31.63;;;28.25;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:01:39;41.20;;;30.83;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:04:07;38.17;;;30.38;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:06:35;32.22;;;28.70;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:09:02;39.65;;;29.75;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:11:32;32.67;;;28.92;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:14:01;38.28;;;29.38;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:16:28;40.25;;;30.83;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:18:57;38.70;;;31.50;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:21:30;45.60;;;32.40;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:23:57;39.95;;;30.88;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:26:24;39.33;;;30.55;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:28:51;35.35;;;30.20;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:31:18;34.78;;;30.67;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:33:45;37.78;;;33.13;;
51296;SDS011;37380;45.186;9.792;2024-02-04T14:36:14;34.47;;;30.73;;