sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72423;BME280;60413;55.658;37.498;2022-12-29T00:02:19;98694.13;;;-1.25;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:04:45;98638.75;;;-1.54;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:07:11;98701.19;;;-1.19;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:09:37;98671.22;;;-1.52;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:12:06;98657.28;;;-1.74;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:14:32;98667.16;;;-1.54;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:17:16;98674.28;;;-1.56;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:19:43;98664.63;;;-1.62;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:22:27;98700.69;;;-1.38;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:25:12;98666.09;;;-1.60;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:27:58;98696.00;;;-1.42;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:31:07;98688.31;;;-1.51;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:33:55;98697.97;;;-1.44;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:36:42;98694.97;;;-1.56;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:39:12;98695.19;;;-1.66;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:42:07;98695.84;;;-1.72;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:45:03;98704.56;;;-1.65;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:47:29;98706.63;;;-1.60;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:49:55;98688.28;;;-1.74;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:52:21;98714.03;;;-1.57;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:54:47;98702.09;;;-1.58;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:57:13;98698.78;;;-1.75;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T00:59:41;98720.84;;;-1.64;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:02:08;98718.75;;;-1.69;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:04:34;98706.88;;;-1.78;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:07:00;98693.91;;;-2.01;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:09:26;98704.88;;;-2.08;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:12:11;98715.97;;;-1.99;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:14:38;98704.56;;;-2.05;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:17:04;98711.91;;;-1.85;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:19:32;98718.34;;;-1.81;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:21:57;98715.91;;;-1.82;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:24:23;98719.19;;;-1.89;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:26:51;98704.84;;;-1.99;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:29:17;98724.53;;;-1.90;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:31:45;98722.25;;;-1.85;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:34:11;98711.47;;;-1.97;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:36:37;98738.56;;;-1.93;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:39:03;98707.00;;;-2.11;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:41:29;98672.34;;;-2.25;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:43:59;98701.03;;;-2.12;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:46:34;98719.72;;;-2.01;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:49:13;98694.13;;;-2.28;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:52:02;98682.22;;;-2.37;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:54:30;98722.78;;;-2.06;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:57:00;98734.94;;;-2.15;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T01:59:35;98710.94;;;-2.32;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:02:04;98717.19;;;-2.26;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:04:32;98691.13;;;-2.56;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:07:08;98704.53;;;-2.61;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:09:36;98692.47;;;-2.76;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:12:02;98719.50;;;-2.56;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:14:29;98729.34;;;-2.59;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:17:03;98750.78;;;-2.43;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:22:37;98722.59;;;-2.61;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:31:00;98746.13;;;-2.47;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:42:07;98752.41;;;-2.42;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:44:41;98737.56;;;-2.56;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:50:34;98700.19;;;-2.76;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:53:06;98712.44;;;-2.70;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:55:36;98723.72;;;-2.63;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T02:58:20;98757.56;;;-2.50;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:14:56;98758.19;;;-2.39;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:20:52;98772.09;;;-2.65;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:23:22;98760.63;;;-2.71;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:25:56;98780.16;;;-2.60;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:28:28;98775.16;;;-2.62;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:30:57;98774.19;;;-2.77;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:33:27;98787.25;;;-2.62;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:36:01;98750.34;;;-2.87;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:38:42;98747.41;;;-2.76;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:41:14;98777.72;;;-2.78;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:43:42;98762.56;;;-2.98;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:46:08;98776.28;;;-2.89;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:48:35;98791.25;;;-3.01;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:51:02;98798.19;;;-2.93;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:53:28;98780.09;;;-3.18;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:55:55;98794.13;;;-3.12;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T03:58:22;98775.53;;;-3.40;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:00:57;98745.84;;;-3.61;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:03:23;98747.94;;;-3.56;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:05:50;98777.81;;;-3.37;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:08:17;98794.75;;;-3.18;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:10:44;98775.56;;;-3.32;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:13:12;98788.78;;;-3.27;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:15:40;98798.47;;;-3.12;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:18:14;98786.38;;;-3.20;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:20:44;98788.78;;;-3.19;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:23:28;98757.50;;;-3.40;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:26:03;98753.97;;;-3.31;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:28:35;98788.50;;;-3.07;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:31:14;98770.44;;;-3.24;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:33:47;98804.63;;;-2.97;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:36:17;98784.00;;;-3.05;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:38:47;98782.53;;;-3.00;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:41:16;98800.75;;;-3.01;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:43:43;98805.09;;;-3.02;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:46:36;98781.06;;;-3.19;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:49:17;98784.75;;;-3.21;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:52:02;98797.50;;;-3.11;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:54:28;98839.09;;;-2.98;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:57:14;98821.66;;;-3.12;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T04:59:42;98832.97;;;-3.05;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:02:08;98779.69;;;-3.39;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:04:35;98795.69;;;-3.36;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:07:02;98785.50;;;-3.45;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:09:30;98838.44;;;-3.08;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:11:56;98813.28;;;-3.14;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:14:22;98831.84;;;-3.03;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:16:49;98817.19;;;-3.02;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:19:14;98821.34;;;-3.09;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:21:43;98819.91;;;-3.12;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:24:10;98858.94;;;-2.99;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:26:39;98815.78;;;-3.39;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:29:36;98801.28;;;-3.48;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:32:16;98810.09;;;-3.51;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:34:48;98799.16;;;-3.53;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:37:17;98841.59;;;-3.23;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:39:44;98836.16;;;-3.11;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:42:13;98838.78;;;-3.03;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:44:56;98814.22;;;-3.32;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:47:58;98853.91;;;-3.08;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:51:03;98824.53;;;-3.32;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:53:48;98832.63;;;-3.10;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:56:19;98849.72;;;-3.01;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T05:58:53;98820.19;;;-3.23;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:01:21;98872.97;;;-2.93;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:03:53;98806.00;;;-3.27;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:06:23;98812.13;;;-3.28;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:08:49;98875.72;;;-2.86;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:11:17;98814.88;;;-3.22;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:13:53;98838.75;;;-3.11;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:16:32;98862.34;;;-2.90;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:19:42;98821.13;;;-3.32;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:22:10;98828.06;;;-3.25;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:24:41;98837.63;;;-3.17;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:27:07;98855.16;;;-3.21;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:29:33;98885.38;;;-2.96;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:32:04;98868.75;;;-3.02;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:34:42;98872.78;;;-3.00;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:37:16;98874.88;;;-3.03;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:39:57;98857.19;;;-3.32;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:43:13;98866.31;;;-3.12;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:46:09;98875.06;;;-2.96;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:48:47;98848.91;;;-3.10;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:51:25;98851.00;;;-3.13;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:53:59;98860.34;;;-3.04;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:56:54;98841.66;;;-3.06;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T06:59:24;98861.72;;;-2.84;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:01:52;98843.50;;;-2.90;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:04:18;98882.22;;;-2.57;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:06:50;98878.69;;;-2.56;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:09:16;98839.47;;;-2.76;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:11:42;98853.00;;;-2.74;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:14:11;98890.13;;;-2.59;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:16:39;98864.66;;;-2.62;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:19:05;98882.22;;;-2.49;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:21:33;98890.44;;;-2.46;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:23:59;98881.25;;;-2.56;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:26:25;98854.47;;;-2.80;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:28:51;98850.25;;;-2.81;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:31:19;98838.84;;;-2.78;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:33:46;98858.50;;;-2.61;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:36:16;98871.91;;;-2.57;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:38:43;98885.97;;;-2.44;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:41:09;98849.50;;;-2.65;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:43:35;98884.19;;;-2.43;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:46:23;98863.03;;;-2.55;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:48:49;98865.59;;;-2.71;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:51:15;98863.97;;;-2.64;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:53:41;98882.88;;;-2.55;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:56:07;98871.09;;;-2.66;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T07:58:33;98863.66;;;-2.69;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:01:13;98847.22;;;-2.76;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:03:42;98850.28;;;-2.65;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:06:12;98872.06;;;-2.51;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:08:38;98929.84;;;-2.19;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:11:04;98905.97;;;-2.29;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:13:30;98885.66;;;-2.40;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:15:57;98913.88;;;-2.22;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:18:24;98908.84;;;-2.32;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:20:50;98927.91;;;-2.25;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:23:16;98872.72;;;-2.57;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:25:42;98912.75;;;-2.28;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:28:08;98888.53;;;-2.52;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:30:35;98915.31;;;-2.28;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:33:04;98927.44;;;-2.20;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:35:33;98889.81;;;-2.48;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:38:02;98876.28;;;-2.50;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:40:33;98894.97;;;-2.39;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:42:59;98896.75;;;-2.40;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:45:25;98883.84;;;-2.48;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:47:51;98894.97;;;-2.39;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:50:26;98866.25;;;-2.53;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:53:10;98893.88;;;-2.29;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:55:47;98898.53;;;-2.32;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T08:58:22;98917.75;;;-2.18;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:01:01;98863.84;;;-2.38;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:03:28;98889.03;;;-2.32;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:05:54;98914.84;;;-1.99;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:08:24;98922.59;;;-1.99;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:10:55;98890.47;;;-2.13;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:13:36;98879.03;;;-2.18;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:16:02;98915.03;;;-2.00;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:18:31;98869.97;;;-2.31;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:21:01;98854.34;;;-2.21;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:23:28;98882.41;;;-2.01;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:25:57;98910.97;;;-1.87;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:28:23;98917.88;;;-1.79;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:30:49;98890.63;;;-1.81;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:33:16;98874.50;;;-2.25;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:35:55;98873.53;;;-2.24;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:38:25;98892.41;;;-1.98;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:40:59;98895.78;;;-1.98;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:46:06;98915.97;;;-1.93;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:48:42;98866.28;;;-2.28;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:51:15;98889.34;;;-2.18;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:53:45;98885.97;;;-2.27;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:56:19;98895.00;;;-2.23;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T09:59:08;98920.66;;;-2.13;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:01:49;98902.09;;;-2.25;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:04:17;98858.69;;;-2.46;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:07:00;98878.88;;;-2.33;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:15:13;98913.56;;;-2.03;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:18:03;98863.38;;;-2.33;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:20:49;98904.03;;;-2.19;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:23:25;98890.47;;;-2.21;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:25:56;98907.28;;;-2.00;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:28:39;98898.38;;;-1.90;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:31:16;98904.66;;;-1.76;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:33:49;98903.88;;;-1.93;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:36:43;98856.25;;;-2.07;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:42:09;98908.84;;;-1.66;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:44:38;98881.75;;;-1.87;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:47:17;98872.72;;;-1.91;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:49:46;98919.31;;;-1.60;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:52:15;98901.41;;;-1.70;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:54:58;98846.72;;;-1.98;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T10:57:38;98906.56;;;-1.53;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:00:21;98863.94;;;-1.65;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:03:27;98903.13;;;-1.45;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:06:26;98894.88;;;-1.41;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:08:59;98863.88;;;-1.49;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:11:35;98855.34;;;-1.50;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:14:12;98839.03;;;-1.50;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:16:39;98851.09;;;-1.42;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:19:28;98844.81;;;-1.40;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:22:29;98864.81;;;-1.34;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:25:06;98855.78;;;-1.38;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:27:36;98829.78;;;-1.44;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:30:25;98837.38;;;-1.43;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:32:56;98866.19;;;-1.15;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:35:47;98853.94;;;-1.21;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:38:22;98880.63;;;-1.28;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:40:50;98849.69;;;-1.53;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:43:37;98881.59;;;-1.29;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:46:22;98869.38;;;-1.52;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:48:50;98869.38;;;-1.44;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:51:25;98893.22;;;-1.25;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:53:57;98899.38;;;-1.26;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:56:39;98883.47;;;-1.55;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T11:59:25;98905.06;;;-1.39;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:02:10;98905.06;;;-1.47;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:04:47;98914.16;;;-1.60;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:07:28;98893.34;;;-1.75;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:10:03;98891.56;;;-1.74;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:13:06;98867.38;;;-1.81;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:15:48;98922.69;;;-1.43;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:18:30;98881.84;;;-1.64;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:21:13;98903.81;;;-1.52;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:26:39;98894.94;;;-1.65;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:29:31;98907.19;;;-1.51;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:32:15;98857.50;;;-1.78;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:34:54;98900.09;;;-1.57;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T12:37:37;98863.97;;;-1.74;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T13:06:32;98908.94;;;-1.35;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T13:36:22;98873.34;;;-1.81;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T13:39:08;98897.22;;;-1.71;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T13:42:08;98888.50;;;-1.78;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T13:45:04;98899.00;;;-1.88;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T13:51:01;98843.84;;;-2.19;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T13:54:05;98904.50;;;-1.82;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T13:56:56;98911.44;;;-1.83;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:00:03;98862.72;;;-2.11;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:02:50;98898.69;;;-1.84;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:06:23;98908.38;;;-1.78;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:08:55;98907.91;;;-1.82;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:11:40;98919.84;;;-1.81;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:14:29;98917.09;;;-1.88;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:17:18;98907.13;;;-2.07;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:29:46;98908.72;;;-2.14;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:34:48;98925.81;;;-2.13;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:37:34;98877.56;;;-2.37;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:40:41;98885.13;;;-2.44;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:43:25;98899.03;;;-2.20;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:48:56;98902.91;;;-2.25;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:51:35;98889.50;;;-2.36;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T14:57:18;98876.59;;;-2.53;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T15:00:47;98883.53;;;-2.37;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T15:07:16;98919.88;;;-2.14;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T15:10:14;98898.69;;;-2.17;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T15:13:25;98869.19;;;-2.39;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T15:20:55;98920.66;;;-2.13;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T15:23:25;98904.53;;;-2.24;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T15:26:00;98907.41;;;-2.27;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T15:28:40;98870.16;;;-2.49;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T15:31:24;98913.06;;;-2.15;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T15:34:01;98863.38;;;-2.42;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T15:36:40;98891.78;;;-2.25;100.00
72423;BME280;60413;55.658;37.498;2022-12-29T15:39:29;98903.72;;;-2.08;100.00