sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8857;SDS011;4465;50.904;4.696;2023-06-22T00:00:59;11.38;;;5.70;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:03:30;10.27;;;6.00;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:05:55;10.82;;;5.55;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:08:26;9.00;;;5.72;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:10:54;10.00;;;6.38;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:13:23;10.30;;;5.78;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:15:49;11.90;;;6.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:18:18;11.02;;;5.93;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:20:43;9.57;;;5.88;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:23:12;10.95;;;5.63;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:25:41;10.23;;;5.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:28:07;10.52;;;5.72;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:30:36;12.10;;;6.07;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:33:02;16.08;;;6.15;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:35:28;13.43;;;7.07;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:37:55;10.70;;;5.75;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:40:35;10.77;;;6.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:43:04;12.35;;;6.28;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:45:31;11.25;;;6.47;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:47:57;11.30;;;6.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:50:27;11.18;;;6.70;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:53:00;11.20;;;6.57;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:55:29;8.82;;;5.97;;
8857;SDS011;4465;50.904;4.696;2023-06-22T00:57:55;11.10;;;6.32;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:00:22;10.98;;;6.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:02:52;11.45;;;6.20;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:05:22;10.82;;;6.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:10:41;10.55;;;6.35;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:16:03;11.07;;;6.50;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:18:39;12.00;;;6.20;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:21:07;10.73;;;5.75;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:26:40;10.82;;;6.53;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:29:11;8.30;;;5.70;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:31:40;9.48;;;6.00;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:34:09;8.80;;;5.72;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:36:38;13.38;;;5.95;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:39:05;10.85;;;6.25;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:41:34;12.30;;;6.03;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:44:07;9.82;;;5.95;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:46:34;11.38;;;6.55;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:49:02;13.52;;;6.68;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:51:29;13.52;;;6.60;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:53:58;14.35;;;7.32;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:56:26;13.45;;;7.00;;
8857;SDS011;4465;50.904;4.696;2023-06-22T01:59:04;11.52;;;6.50;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:01:53;11.82;;;6.15;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:04:26;11.70;;;6.25;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:06:58;12.40;;;6.03;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:09:26;11.77;;;6.60;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:11:56;10.93;;;6.47;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:14:23;13.27;;;6.88;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:16:50;13.55;;;6.60;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:19:17;15.35;;;6.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:21:47;14.63;;;7.05;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:24:15;12.05;;;7.03;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:26:43;14.63;;;7.00;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:29:11;10.07;;;6.72;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:31:37;15.82;;;7.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:34:02;12.85;;;7.97;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:36:28;15.95;;;6.57;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:38:55;15.70;;;7.03;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:41:26;14.05;;;7.43;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:43:53;12.97;;;6.93;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:46:18;12.65;;;6.53;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:48:45;16.70;;;7.63;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:51:10;11.05;;;6.25;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:53:36;13.25;;;7.00;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:56:02;13.93;;;7.10;;
8857;SDS011;4465;50.904;4.696;2023-06-22T02:58:31;17.88;;;8.38;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:01:06;13.30;;;6.95;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:03:32;13.10;;;6.93;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:06:00;15.95;;;7.38;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:08:26;19.58;;;7.47;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:10:53;12.25;;;7.35;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:13:26;13.93;;;6.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:15:57;13.82;;;6.88;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:18:23;13.30;;;7.55;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:20:51;12.63;;;6.68;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:23:17;13.07;;;7.75;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:25:43;10.30;;;6.70;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:28:12;10.60;;;6.78;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:30:41;12.65;;;6.95;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:33:11;11.77;;;7.00;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:35:42;13.13;;;7.15;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:38:10;11.10;;;7.03;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:40:36;15.27;;;7.18;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:43:02;11.70;;;6.85;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:45:30;12.35;;;7.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:47:56;14.93;;;7.10;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:50:22;13.07;;;7.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:52:48;13.80;;;7.30;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:55:19;12.25;;;6.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T03:57:48;13.50;;;7.55;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:00:14;13.45;;;7.22;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:02:43;17.60;;;8.02;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:05:11;14.43;;;7.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:07:37;15.95;;;7.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:10:03;10.73;;;7.35;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:12:30;18.50;;;7.70;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:14:55;12.63;;;7.50;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:17:21;13.05;;;7.00;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:19:50;14.48;;;7.18;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:22:16;12.23;;;7.97;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:24:42;12.10;;;6.95;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:27:09;18.80;;;9.17;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:29:35;13.98;;;7.57;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:32:01;14.52;;;7.53;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:34:32;14.65;;;7.97;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:37:03;14.38;;;7.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:39:29;15.25;;;7.78;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:41:56;14.95;;;7.82;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:44:25;12.48;;;7.93;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:46:57;19.37;;;9.10;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:49:34;16.17;;;8.60;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:54:32;18.02;;;8.20;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:57:02;14.85;;;8.27;;
8857;SDS011;4465;50.904;4.696;2023-06-22T04:59:29;16.02;;;8.25;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:02:05;15.80;;;7.60;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:04:31;19.25;;;8.68;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:07:01;16.63;;;8.43;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:09:28;16.13;;;8.82;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:11:59;13.93;;;8.52;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:14:29;15.00;;;8.75;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:16:55;16.38;;;9.15;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:19:24;18.00;;;8.68;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:21:56;20.08;;;8.82;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:24:22;17.52;;;9.32;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:26:48;18.35;;;8.88;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:29:14;19.45;;;8.15;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:31:40;17.45;;;7.88;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:34:09;17.10;;;8.73;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:36:40;12.77;;;8.30;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:39:14;21.80;;;9.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:41:40;15.77;;;8.70;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:44:08;16.40;;;9.20;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:46:36;15.13;;;9.18;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:49:14;17.20;;;9.63;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:51:41;20.52;;;10.32;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:54:07;17.60;;;9.25;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:56:34;14.15;;;9.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T05:59:00;17.58;;;9.57;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:01:26;16.65;;;9.63;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:03:52;16.73;;;8.77;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:06:20;18.13;;;9.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:08:50;17.58;;;10.10;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:11:18;18.05;;;9.88;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:13:44;17.02;;;10.20;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:16:10;20.85;;;9.82;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:18:36;17.38;;;9.88;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:21:02;18.85;;;10.55;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:23:28;19.55;;;11.10;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:25:54;18.33;;;10.65;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:28:24;19.95;;;11.07;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:30:50;23.70;;;12.18;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:33:17;22.13;;;12.45;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:35:46;19.35;;;12.48;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:38:12;18.65;;;12.38;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:40:39;20.08;;;12.23;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:43:05;22.15;;;13.25;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:45:31;25.95;;;13.45;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:47:59;23.75;;;12.23;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:50:25;25.15;;;12.57;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:53:00;20.75;;;12.77;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:55:29;18.77;;;12.48;;
8857;SDS011;4465;50.904;4.696;2023-06-22T06:57:58;22.45;;;12.63;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:00:25;21.58;;;12.32;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:02:51;22.08;;;12.65;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:05:18;18.60;;;12.50;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:07:44;22.35;;;13.02;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:10:10;23.95;;;12.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:12:38;20.42;;;12.82;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:15:07;20.77;;;12.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:17:34;22.92;;;11.95;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:20:06;18.33;;;11.07;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:22:39;20.02;;;10.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:25:07;17.40;;;10.68;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:27:40;19.50;;;9.75;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:30:22;21.08;;;10.77;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:32:51;17.95;;;10.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:35:17;15.45;;;9.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:37:45;15.32;;;10.60;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:40:11;15.93;;;10.23;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:42:38;20.33;;;10.27;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:45:04;20.35;;;9.02;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:47:33;18.92;;;9.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:50:00;16.30;;;9.95;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:52:30;16.73;;;9.63;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:54:58;14.60;;;10.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T07:57:27;20.15;;;9.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:00:02;19.13;;;10.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:02:39;18.13;;;9.38;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:07:34;17.52;;;10.02;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:10:04;15.57;;;10.07;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:12:38;15.43;;;9.23;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:15:07;18.80;;;9.85;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:17:38;16.05;;;8.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:20:04;19.75;;;9.50;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:22:38;14.35;;;8.82;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:25:07;10.30;;;7.28;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:27:34;18.30;;;7.60;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:30:01;15.40;;;7.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:32:27;13.33;;;7.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:34:54;11.20;;;6.95;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:37:21;12.93;;;6.30;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:39:52;12.10;;;6.50;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:42:20;19.10;;;7.38;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:44:50;11.57;;;6.68;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:47:16;9.70;;;5.97;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:49:41;9.93;;;6.22;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:52:07;11.13;;;6.75;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:54:35;10.95;;;6.30;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:57:01;12.30;;;6.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T08:59:28;11.85;;;6.32;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:01:54;10.93;;;5.78;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:04:19;10.30;;;5.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:06:48;12.90;;;6.28;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:09:15;10.33;;;6.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:11:42;9.32;;;6.15;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:14:08;10.05;;;6.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:16:34;15.80;;;6.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:19:03;9.10;;;5.60;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:21:29;13.27;;;5.95;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:23:54;9.35;;;5.95;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:26:20;8.20;;;5.72;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:28:49;8.98;;;5.65;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:31:15;13.43;;;6.10;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:33:42;8.27;;;5.78;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:36:08;12.35;;;6.00;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:38:34;9.73;;;6.28;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:41:01;10.63;;;5.38;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:43:27;11.30;;;6.57;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:45:53;11.63;;;6.20;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:48:19;12.60;;;6.43;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:50:49;11.32;;;6.97;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:53:15;10.60;;;6.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:55:44;13.13;;;8.27;;
8857;SDS011;4465;50.904;4.696;2023-06-22T09:58:10;15.50;;;9.52;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:00:36;16.45;;;8.45;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:03:02;14.93;;;9.88;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:05:28;23.33;;;11.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:07:54;20.77;;;13.30;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:10:24;24.50;;;13.65;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:13:01;27.30;;;13.73;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:15:34;26.02;;;14.38;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:18:02;24.80;;;14.07;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:20:28;24.27;;;14.57;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:22:54;27.50;;;16.48;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:25:22;27.42;;;16.10;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:27:49;34.92;;;16.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:30:18;29.77;;;15.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:32:44;30.38;;;15.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:35:09;31.60;;;15.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:37:44;30.17;;;16.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:40:12;28.55;;;16.20;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:42:39;27.92;;;16.42;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:45:07;31.92;;;16.30;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:47:36;27.33;;;15.43;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:50:02;25.70;;;14.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:52:29;30.05;;;15.93;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:54:55;26.73;;;14.68;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:57:21;26.55;;;15.55;;
8857;SDS011;4465;50.904;4.696;2023-06-22T10:59:47;27.65;;;15.73;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:02:13;35.78;;;15.68;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:04:42;34.25;;;17.35;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:07:08;38.63;;;17.52;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:09:35;35.85;;;17.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:12:03;33.85;;;18.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:14:29;34.42;;;17.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:16:55;52.85;;;20.88;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:19:21;33.22;;;19.73;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:21:47;39.75;;;20.27;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:24:16;42.00;;;21.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:26:42;37.70;;;21.35;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:29:08;40.88;;;22.35;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:31:34;44.95;;;23.52;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:34:01;48.30;;;25.15;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:36:27;48.10;;;24.52;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:38:59;55.08;;;27.02;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:41:25;64.15;;;27.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:43:51;47.05;;;25.02;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:46:17;45.00;;;24.52;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:48:43;57.95;;;26.58;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:51:11;48.72;;;27.33;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:53:37;54.60;;;26.50;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:56:05;47.95;;;26.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T11:58:31;52.80;;;27.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:00:59;49.83;;;27.38;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:03:27;60.55;;;29.52;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:05:54;60.00;;;28.35;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:08:20;54.55;;;28.35;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:10:49;68.05;;;28.77;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:13:15;52.67;;;29.35;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:15:41;53.42;;;28.30;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:18:10;50.65;;;28.35;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:20:39;55.65;;;29.67;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:23:04;55.70;;;28.15;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:25:32;55.15;;;28.05;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:27:58;56.95;;;28.60;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:30:24;57.25;;;28.70;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:32:50;62.28;;;29.10;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:35:16;51.75;;;28.77;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:37:42;90.93;;;31.02;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:40:09;56.17;;;28.20;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:42:35;60.40;;;29.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:45:01;60.20;;;29.73;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:47:30;57.28;;;28.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:49:56;55.85;;;27.23;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:52:25;60.03;;;29.23;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:54:51;57.55;;;28.52;;
8857;SDS011;4465;50.904;4.696;2023-06-22T12:57:17;59.17;;;29.50;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:02:13;55.83;;;28.08;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:04:39;53.17;;;27.65;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:07:05;54.30;;;28.77;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:09:31;64.22;;;29.75;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:11:57;73.90;;;31.17;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:14:23;61.65;;;30.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:16:49;61.88;;;31.02;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:19:17;65.45;;;30.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:21:43;65.10;;;31.10;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:24:09;52.30;;;29.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:26:37;77.47;;;31.27;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:29:04;74.70;;;31.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:31:29;61.42;;;32.38;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:33:55;62.92;;;32.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:36:21;78.30;;;33.00;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:38:50;62.80;;;32.13;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:41:16;71.85;;;32.35;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:43:45;90.28;;;33.05;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:46:13;71.40;;;33.35;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:48:41;73.68;;;33.70;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:51:07;74.40;;;34.72;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:53:33;82.72;;;33.65;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:56:01;65.53;;;33.03;;
8857;SDS011;4465;50.904;4.696;2023-06-22T13:58:27;67.97;;;31.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:00:53;63.42;;;32.05;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:03:19;63.20;;;31.65;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:05:45;56.65;;;30.23;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:08:13;66.03;;;30.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:10:40;78.07;;;31.20;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:13:06;65.85;;;30.70;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:15:32;64.82;;;29.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:18:00;65.85;;;30.40;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:20:26;81.68;;;31.67;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:22:54;58.38;;;29.95;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:25:22;58.28;;;30.60;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:27:50;64.70;;;30.85;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:30:16;63.47;;;30.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:32:44;62.88;;;29.33;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:35:11;73.97;;;31.20;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:37:37;79.07;;;32.97;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:40:02;78.80;;;32.08;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:42:29;66.18;;;31.52;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:44:57;77.97;;;33.20;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:47:23;77.60;;;33.00;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:49:51;69.00;;;30.27;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:52:17;74.70;;;31.98;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:54:48;56.40;;;30.80;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:57:16;68.28;;;31.85;;
8857;SDS011;4465;50.904;4.696;2023-06-22T14:59:46;65.53;;;31.33;;
8857;SDS011;4465;50.904;4.696;2023-06-22T15:02:13;59.47;;;30.17;;
8857;SDS011;4465;50.904;4.696;2023-06-22T15:04:40;65.90;;;30.33;;
8857;SDS011;4465;50.904;4.696;2023-06-22T15:07:06;75.53;;;31.45;;
8857;SDS011;4465;50.904;4.696;2023-06-22T15:09:34;64.28;;;32.90;;
8857;SDS011;4465;50.904;4.696;2023-06-22T15:12:00;106.95;;;35.63;;
8857;SDS011;4465;50.904;4.696;2023-06-22T15:14:28;63.33;;;33.95;;