sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17607;BME280;69222;52.242;20.980;2023-04-26T00:02:20;99508.22;;;7.80;78.02
17607;BME280;69222;52.242;20.980;2023-04-26T00:04:50;99513.34;;;7.84;77.34
17607;BME280;69222;52.242;20.980;2023-04-26T00:07:22;99520.22;;;7.81;77.58
17607;BME280;69222;52.242;20.980;2023-04-26T00:09:51;99516.78;;;7.79;77.93
17607;BME280;69222;52.242;20.980;2023-04-26T00:12:20;99517.66;;;7.81;78.23
17607;BME280;69222;52.242;20.980;2023-04-26T00:14:48;99523.63;;;7.80;77.26
17607;BME280;69222;52.242;20.980;2023-04-26T00:17:16;99527.06;;;7.79;77.78
17607;BME280;69222;52.242;20.980;2023-04-26T00:19:44;99535.63;;;7.74;77.28
17607;BME280;69222;52.242;20.980;2023-04-26T00:22:12;99545.06;;;7.69;76.50
17607;BME280;69222;52.242;20.980;2023-04-26T00:24:40;99536.59;;;7.63;77.68
17607;BME280;69222;52.242;20.980;2023-04-26T00:27:10;99552.84;;;7.57;77.91
17607;BME280;69222;52.242;20.980;2023-04-26T00:29:39;99545.22;;;7.53;77.91
17607;BME280;69222;52.242;20.980;2023-04-26T00:32:07;99546.97;;;7.46;77.89
17607;BME280;69222;52.242;20.980;2023-04-26T00:34:36;99552.97;;;7.42;77.80
17607;BME280;69222;52.242;20.980;2023-04-26T00:37:04;99564.91;;;7.43;78.05
17607;BME280;69222;52.242;20.980;2023-04-26T00:39:32;99564.91;;;7.43;77.71
17607;BME280;69222;52.242;20.980;2023-04-26T00:42:00;99564.09;;;7.38;77.61
17607;BME280;69222;52.242;20.980;2023-04-26T00:44:28;99558.13;;;7.39;77.17
17607;BME280;69222;52.242;20.980;2023-04-26T00:46:58;99567.53;;;7.38;77.16
17607;BME280;69222;52.242;20.980;2023-04-26T00:49:26;99559.84;;;7.37;77.72
17607;BME280;69222;52.242;20.980;2023-04-26T00:51:55;99570.06;;;7.40;76.83
17607;BME280;69222;52.242;20.980;2023-04-26T00:54:23;99563.25;;;7.39;76.29
17607;BME280;69222;52.242;20.980;2023-04-26T00:56:51;99576.06;;;7.39;76.58
17607;BME280;69222;52.242;20.980;2023-04-26T00:59:20;99578.63;;;7.36;76.76
17607;BME280;69222;52.242;20.980;2023-04-26T01:01:48;99573.50;;;7.36;76.92
17607;BME280;69222;52.242;20.980;2023-04-26T01:04:18;99582.91;;;7.37;76.40
17607;BME280;69222;52.242;20.980;2023-04-26T01:06:46;99580.34;;;7.35;77.38
17607;BME280;69222;52.242;20.980;2023-04-26T01:09:16;99584.66;;;7.29;76.87
17607;BME280;69222;52.242;20.980;2023-04-26T01:11:45;99580.41;;;7.26;77.32
17607;BME280;69222;52.242;20.980;2023-04-26T01:14:14;99582.97;;;7.28;77.24
17607;BME280;69222;52.242;20.980;2023-04-26T01:16:42;99590.63;;;7.34;77.72
17607;BME280;69222;52.242;20.980;2023-04-26T01:19:12;99589.72;;;7.36;77.18
17607;BME280;69222;52.242;20.980;2023-04-26T01:21:42;99590.59;;;7.38;76.16
17607;BME280;69222;52.242;20.980;2023-04-26T01:24:12;99592.28;;;7.41;76.63
17607;BME280;69222;52.242;20.980;2023-04-26T01:26:42;99592.28;;;7.41;76.26
17607;BME280;69222;52.242;20.980;2023-04-26T01:29:15;99593.97;;;7.42;76.25
17607;BME280;69222;52.242;20.980;2023-04-26T01:31:44;99591.41;;;7.42;76.49
17607;BME280;69222;52.242;20.980;2023-04-26T01:34:12;99598.25;;;7.43;75.92
17607;BME280;69222;52.242;20.980;2023-04-26T01:36:40;99594.81;;;7.42;75.92
17607;BME280;69222;52.242;20.980;2023-04-26T01:39:09;99591.44;;;7.40;76.10
17607;BME280;69222;52.242;20.980;2023-04-26T01:41:38;99596.53;;;7.43;76.07
17607;BME280;69222;52.242;20.980;2023-04-26T01:44:06;99594.81;;;7.45;76.09
17607;BME280;69222;52.242;20.980;2023-04-26T01:46:34;99602.47;;;7.47;75.91
17607;BME280;69222;52.242;20.980;2023-04-26T01:49:02;99593.91;;;7.51;76.84
17607;BME280;69222;52.242;20.980;2023-04-26T01:51:30;99590.50;;;7.55;76.88
17607;BME280;69222;52.242;20.980;2023-04-26T01:53:58;99592.16;;;7.62;76.24
17607;BME280;69222;52.242;20.980;2023-04-26T01:56:26;99598.13;;;7.66;76.63
17607;BME280;69222;52.242;20.980;2023-04-26T01:58:55;99590.41;;;7.67;76.36
17607;BME280;69222;52.242;20.980;2023-04-26T02:01:23;99595.50;;;7.73;75.92
17607;BME280;69222;52.242;20.980;2023-04-26T02:03:51;99593.75;;;7.75;76.26
17607;BME280;69222;52.242;20.980;2023-04-26T02:06:19;99592.06;;;7.74;76.40
17607;BME280;69222;52.242;20.980;2023-04-26T02:08:47;99587.78;;;7.75;76.24
17607;BME280;69222;52.242;20.980;2023-04-26T02:11:15;99599.72;;;7.78;76.57
17607;BME280;69222;52.242;20.980;2023-04-26T02:13:44;99598.88;;;7.75;76.44
17607;BME280;69222;52.242;20.980;2023-04-26T02:16:13;99594.66;;;7.70;76.66
17607;BME280;69222;52.242;20.980;2023-04-26T02:18:42;99596.41;;;7.63;76.54
17607;BME280;69222;52.242;20.980;2023-04-26T02:21:11;99606.66;;;7.62;76.92
17607;BME280;69222;52.242;20.980;2023-04-26T02:23:39;99604.94;;;7.64;76.41
17607;BME280;69222;52.242;20.980;2023-04-26T02:26:07;99597.22;;;7.65;77.38
17607;BME280;69222;52.242;20.980;2023-04-26T02:28:34;99604.09;;;7.66;76.18
17607;BME280;69222;52.242;20.980;2023-04-26T02:31:02;99604.06;;;7.68;76.92
17607;BME280;69222;52.242;20.980;2023-04-26T02:33:32;99603.19;;;7.69;77.02
17607;BME280;69222;52.242;20.980;2023-04-26T02:36:02;99598.91;;;7.69;77.32
17607;BME280;69222;52.242;20.980;2023-04-26T02:38:32;99598.91;;;7.69;77.08
17607;BME280;69222;52.242;20.980;2023-04-26T02:41:01;99604.91;;;7.71;77.58
17607;BME280;69222;52.242;20.980;2023-04-26T02:43:29;99606.63;;;7.71;77.30
17607;BME280;69222;52.242;20.980;2023-04-26T02:45:57;99599.78;;;7.71;77.56
17607;BME280;69222;52.242;20.980;2023-04-26T02:48:27;99613.44;;;7.72;77.03
17607;BME280;69222;52.242;20.980;2023-04-26T02:50:56;99606.59;;;7.69;76.36
17607;BME280;69222;52.242;20.980;2023-04-26T02:53:24;99606.59;;;7.69;76.55
17607;BME280;69222;52.242;20.980;2023-04-26T02:55:52;99602.38;;;7.65;76.51
17607;BME280;69222;52.242;20.980;2023-04-26T02:58:20;99607.50;;;7.65;76.58
17607;BME280;69222;52.242;20.980;2023-04-26T03:00:47;99604.09;;;7.65;76.93
17607;BME280;69222;52.242;20.980;2023-04-26T03:03:16;99600.69;;;7.66;76.24
17607;BME280;69222;52.242;20.980;2023-04-26T03:05:44;99600.66;;;7.64;75.66
17607;BME280;69222;52.242;20.980;2023-04-26T03:08:13;99610.13;;;7.59;75.70
17607;BME280;69222;52.242;20.980;2023-04-26T03:10:43;99601.59;;;7.53;75.71
17607;BME280;69222;52.242;20.980;2023-04-26T03:13:11;99613.56;;;7.50;75.45
17607;BME280;69222;52.242;20.980;2023-04-26T03:15:43;99611.91;;;7.45;75.16
17607;BME280;69222;52.242;20.980;2023-04-26T03:18:11;99605.09;;;7.41;75.15
17607;BME280;69222;52.242;20.980;2023-04-26T03:20:39;99606.81;;;7.40;74.45
17607;BME280;69222;52.242;20.980;2023-04-26T03:23:07;99612.81;;;7.32;73.89
17607;BME280;69222;52.242;20.980;2023-04-26T03:25:38;99600.03;;;7.29;74.32
17607;BME280;69222;52.242;20.980;2023-04-26T03:28:06;99610.31;;;7.21;72.83
17607;BME280;69222;52.242;20.980;2023-04-26T03:30:34;99614.59;;;7.17;73.57
17607;BME280;69222;52.242;20.980;2023-04-26T03:33:02;99607.81;;;7.15;73.34
17607;BME280;69222;52.242;20.980;2023-04-26T03:35:30;99613.78;;;7.12;72.00
17607;BME280;69222;52.242;20.980;2023-04-26T03:37:58;99618.09;;;7.04;72.16
17607;BME280;69222;52.242;20.980;2023-04-26T03:40:26;99618.13;;;6.96;72.47
17607;BME280;69222;52.242;20.980;2023-04-26T03:42:55;99627.53;;;6.88;71.40
17607;BME280;69222;52.242;20.980;2023-04-26T03:45:23;99624.16;;;6.82;71.90
17607;BME280;69222;52.242;20.980;2023-04-26T03:47:52;99635.28;;;6.77;72.30
17607;BME280;69222;52.242;20.980;2023-04-26T03:50:20;99633.53;;;6.76;71.92
17607;BME280;69222;52.242;20.980;2023-04-26T03:52:48;99639.53;;;6.75;71.17
17607;BME280;69222;52.242;20.980;2023-04-26T03:55:16;99630.16;;;6.71;71.66
17607;BME280;69222;52.242;20.980;2023-04-26T03:57:44;99631.00;;;6.72;71.74
17607;BME280;69222;52.242;20.980;2023-04-26T04:00:14;99639.56;;;6.71;71.69
17607;BME280;69222;52.242;20.980;2023-04-26T04:02:43;99627.59;;;6.68;71.18
17607;BME280;69222;52.242;20.980;2023-04-26T04:05:11;99636.13;;;6.70;71.18
17607;BME280;69222;52.242;20.980;2023-04-26T04:07:39;99639.56;;;6.65;70.36
17607;BME280;69222;52.242;20.980;2023-04-26T04:10:08;99643.81;;;6.61;70.57
17607;BME280;69222;52.242;20.980;2023-04-26T04:12:37;99642.97;;;6.61;70.74
17607;BME280;69222;52.242;20.980;2023-04-26T04:15:05;99642.97;;;6.62;71.17
17607;BME280;69222;52.242;20.980;2023-04-26T04:17:35;99641.25;;;6.61;69.79
17607;BME280;69222;52.242;20.980;2023-04-26T04:20:05;99642.97;;;6.62;69.49
17607;BME280;69222;52.242;20.980;2023-04-26T04:22:34;99646.38;;;6.64;69.51
17607;BME280;69222;52.242;20.980;2023-04-26T04:25:02;99650.63;;;6.70;68.78
17607;BME280;69222;52.242;20.980;2023-04-26T04:27:31;99642.94;;;6.76;69.05
17607;BME280;69222;52.242;20.980;2023-04-26T04:29:59;99639.47;;;6.88;69.24
17607;BME280;69222;52.242;20.980;2023-04-26T04:32:29;99641.97;;;7.03;69.41
17607;BME280;69222;52.242;20.980;2023-04-26T04:35:00;99644.53;;;7.15;68.83
17607;BME280;69222;52.242;20.980;2023-04-26T04:37:28;99647.88;;;7.30;68.55
17607;BME280;69222;52.242;20.980;2023-04-26T04:39:59;99642.69;;;7.39;68.17
17607;BME280;69222;52.242;20.980;2023-04-26T04:42:29;99656.31;;;7.47;67.07
17607;BME280;69222;52.242;20.980;2023-04-26T04:44:58;99658.00;;;7.51;67.21
17607;BME280;69222;52.242;20.980;2023-04-26T04:47:26;99655.44;;;7.53;66.76
17607;BME280;69222;52.242;20.980;2023-04-26T04:49:54;99662.25;;;7.57;67.73
17607;BME280;69222;52.242;20.980;2023-04-26T04:52:23;99654.53;;;7.66;66.52
17607;BME280;69222;52.242;20.980;2023-04-26T04:54:51;99662.19;;;7.70;66.11
17607;BME280;69222;52.242;20.980;2023-04-26T04:57:19;99659.56;;;7.77;66.53
17607;BME280;69222;52.242;20.980;2023-04-26T04:59:47;99668.91;;;7.87;65.73
17607;BME280;69222;52.242;20.980;2023-04-26T05:02:15;99673.09;;;7.98;66.25
17607;BME280;69222;52.242;20.980;2023-04-26T05:04:43;99669.66;;;8.04;65.70
17607;BME280;69222;52.242;20.980;2023-04-26T05:07:11;99675.72;;;7.88;64.05
17607;BME280;69222;52.242;20.980;2023-04-26T05:09:42;99679.25;;;7.78;65.26
17607;BME280;69222;52.242;20.980;2023-04-26T05:12:11;99682.59;;;7.86;65.63
17607;BME280;69222;52.242;20.980;2023-04-26T05:14:39;99682.47;;;8.04;64.67
17607;BME280;69222;52.242;20.980;2023-04-26T05:17:07;99678.06;;;8.20;62.74
17607;BME280;69222;52.242;20.980;2023-04-26T05:19:35;99683.06;;;8.35;62.55
17607;BME280;69222;52.242;20.980;2023-04-26T05:22:03;99687.31;;;8.47;61.55
17607;BME280;69222;52.242;20.980;2023-04-26T05:24:31;99694.03;;;8.62;61.24
17607;BME280;69222;52.242;20.980;2023-04-26T05:27:02;99682.06;;;8.59;60.13
17607;BME280;69222;52.242;20.980;2023-04-26T05:29:30;99692.38;;;8.53;59.37
17607;BME280;69222;52.242;20.980;2023-04-26T05:31:58;99690.28;;;8.92;60.50
17607;BME280;69222;52.242;20.980;2023-04-26T05:34:26;99697.03;;;9.72;57.63
17607;BME280;69222;52.242;20.980;2023-04-26T05:36:54;99691.00;;;10.33;56.42
17607;BME280;69222;52.242;20.980;2023-04-26T05:39:22;99696.09;;;10.87;54.29
17607;BME280;69222;52.242;20.980;2023-04-26T05:41:50;99696.50;;;11.52;52.16
17607;BME280;69222;52.242;20.980;2023-04-26T05:44:20;99694.28;;;12.15;51.27
17607;BME280;69222;52.242;20.980;2023-04-26T05:46:47;99694.44;;;12.78;48.12
17607;BME280;69222;52.242;20.980;2023-04-26T05:49:15;99691.22;;;13.34;46.45
17607;BME280;69222;52.242;20.980;2023-04-26T05:51:43;99679.66;;;14.04;45.31
17607;BME280;69222;52.242;20.980;2023-04-26T05:54:11;99683.47;;;14.96;44.37
17607;BME280;69222;52.242;20.980;2023-04-26T05:56:39;99680.06;;;15.88;41.25
17607;BME280;69222;52.242;20.980;2023-04-26T05:59:07;99685.28;;;16.73;39.52
17607;BME280;69222;52.242;20.980;2023-04-26T06:01:36;99686.44;;;17.65;36.90
17607;BME280;69222;52.242;20.980;2023-04-26T06:04:04;99675.84;;;18.06;35.75
17607;BME280;69222;52.242;20.980;2023-04-26T06:06:33;99677.56;;;18.24;34.46
17607;BME280;69222;52.242;20.980;2023-04-26T06:09:01;99682.47;;;18.48;33.61
17607;BME280;69222;52.242;20.980;2023-04-26T06:11:29;99674.03;;;18.95;34.03
17607;BME280;69222;52.242;20.980;2023-04-26T06:13:57;99678.69;;;19.05;30.62
17607;BME280;69222;52.242;20.980;2023-04-26T06:16:25;99672.81;;;18.67;32.39
17607;BME280;69222;52.242;20.980;2023-04-26T06:18:54;99681.84;;;18.95;32.11
17607;BME280;69222;52.242;20.980;2023-04-26T06:21:22;99676.25;;;19.18;31.16
17607;BME280;69222;52.242;20.980;2023-04-26T06:23:50;99683.34;;;19.65;31.87
17607;BME280;69222;52.242;20.980;2023-04-26T06:26:18;99683.72;;;20.21;30.57
17607;BME280;69222;52.242;20.980;2023-04-26T06:28:46;99685.34;;;19.92;29.21
17607;BME280;69222;52.242;20.980;2023-04-26T06:31:14;99679.03;;;19.80;30.39
17607;BME280;69222;52.242;20.980;2023-04-26T06:33:42;99676.06;;;20.02;29.30
17607;BME280;69222;52.242;20.980;2023-04-26T06:36:11;99676.47;;;20.10;29.53
17607;BME280;69222;52.242;20.980;2023-04-26T06:38:39;99678.25;;;20.25;29.06
17607;BME280;69222;52.242;20.980;2023-04-26T06:41:07;99687.66;;;19.82;28.57
17607;BME280;69222;52.242;20.980;2023-04-26T06:43:35;99689.88;;;19.41;29.47
17607;BME280;69222;52.242;20.980;2023-04-26T06:46:03;99693.19;;;19.44;30.15
17607;BME280;69222;52.242;20.980;2023-04-26T06:48:31;99690.44;;;19.63;29.70
17607;BME280;69222;52.242;20.980;2023-04-26T06:51:04;99695.28;;;19.38;30.67
17607;BME280;69222;52.242;20.980;2023-04-26T06:53:33;99690.91;;;19.54;30.00
17607;BME280;69222;52.242;20.980;2023-04-26T06:56:01;99687.31;;;20.04;29.50
17607;BME280;69222;52.242;20.980;2023-04-26T06:58:29;99685.34;;;18.78;29.39
17607;BME280;69222;52.242;20.980;2023-04-26T07:01:00;99688.00;;;18.42;30.64
17607;BME280;69222;52.242;20.980;2023-04-26T07:03:29;99688.75;;;18.96;29.78
17607;BME280;69222;52.242;20.980;2023-04-26T07:05:58;99686.59;;;19.04;28.17
17607;BME280;69222;52.242;20.980;2023-04-26T07:08:26;99692.88;;;19.00;28.05
17607;BME280;69222;52.242;20.980;2023-04-26T07:10:55;99694.66;;;18.99;28.07
17607;BME280;69222;52.242;20.980;2023-04-26T07:13:23;99702.75;;;18.60;28.24
17607;BME280;69222;52.242;20.980;2023-04-26T07:15:51;99691.75;;;18.88;28.67
17607;BME280;69222;52.242;20.980;2023-04-26T07:18:19;99696.94;;;19.39;28.31
17607;BME280;69222;52.242;20.980;2023-04-26T07:20:47;99704.66;;;19.58;27.59
17607;BME280;69222;52.242;20.980;2023-04-26T07:23:15;99704.66;;;18.74;27.90
17607;BME280;69222;52.242;20.980;2023-04-26T07:25:43;99703.16;;;18.33;28.32
17607;BME280;69222;52.242;20.980;2023-04-26T07:28:12;99703.25;;;18.67;28.46
17607;BME280;69222;52.242;20.980;2023-04-26T07:30:40;99698.88;;;19.02;27.21
17607;BME280;69222;52.242;20.980;2023-04-26T07:33:08;99699.28;;;18.94;27.26
17607;BME280;69222;52.242;20.980;2023-04-26T07:35:36;99702.44;;;19.01;27.20
17607;BME280;69222;52.242;20.980;2023-04-26T07:38:05;99697.41;;;19.14;27.68
17607;BME280;69222;52.242;20.980;2023-04-26T07:40:33;99705.59;;;18.90;28.28
17607;BME280;69222;52.242;20.980;2023-04-26T07:43:01;99704.75;;;18.90;28.32
17607;BME280;69222;52.242;20.980;2023-04-26T07:45:31;99717.00;;;19.22;28.11
17607;BME280;69222;52.242;20.980;2023-04-26T07:47:59;99710.25;;;18.49;27.92
17607;BME280;69222;52.242;20.980;2023-04-26T07:50:27;99722.50;;;17.16;29.99
17607;BME280;69222;52.242;20.980;2023-04-26T07:52:55;99733.19;;;15.58;32.39
17607;BME280;69222;52.242;20.980;2023-04-26T07:55:23;99722.94;;;14.55;36.77
17607;BME280;69222;52.242;20.980;2023-04-26T07:57:51;99739.81;;;13.84;37.20
17607;BME280;69222;52.242;20.980;2023-04-26T08:00:19;99744.94;;;13.24;37.86
17607;BME280;69222;52.242;20.980;2023-04-26T08:02:49;99738.78;;;13.89;37.31
17607;BME280;69222;52.242;20.980;2023-04-26T08:05:17;99745.44;;;14.79;33.89
17607;BME280;69222;52.242;20.980;2023-04-26T08:07:46;99730.97;;;14.45;34.08
17607;BME280;69222;52.242;20.980;2023-04-26T08:10:14;99740.84;;;13.78;36.03
17607;BME280;69222;52.242;20.980;2023-04-26T08:12:43;99747.78;;;13.14;36.90
17607;BME280;69222;52.242;20.980;2023-04-26T08:15:12;99752.94;;;12.47;38.51
17607;BME280;69222;52.242;20.980;2023-04-26T08:17:39;99751.03;;;12.18;39.40
17607;BME280;69222;52.242;20.980;2023-04-26T08:20:10;99754.63;;;12.49;38.77
17607;BME280;69222;52.242;20.980;2023-04-26T08:22:38;99752.69;;;12.57;38.64
17607;BME280;69222;52.242;20.980;2023-04-26T08:25:07;99746.41;;;12.32;38.89
17607;BME280;69222;52.242;20.980;2023-04-26T08:27:35;99751.94;;;12.17;39.74
17607;BME280;69222;52.242;20.980;2023-04-26T08:30:04;99753.69;;;12.86;39.10
17607;BME280;69222;52.242;20.980;2023-04-26T08:32:32;99739.88;;;13.82;37.94
17607;BME280;69222;52.242;20.980;2023-04-26T08:35:01;99737.38;;;14.88;35.40
17607;BME280;69222;52.242;20.980;2023-04-26T08:37:30;99737.66;;;14.79;35.20
17607;BME280;69222;52.242;20.980;2023-04-26T08:39:58;99743.97;;;14.17;35.48
17607;BME280;69222;52.242;20.980;2023-04-26T08:42:27;99757.56;;;13.37;35.70
17607;BME280;69222;52.242;20.980;2023-04-26T08:44:59;99763.16;;;12.51;38.16
17607;BME280;69222;52.242;20.980;2023-04-26T08:47:28;99751.03;;;11.79;40.06
17607;BME280;69222;52.242;20.980;2023-04-26T08:50:02;99763.28;;;11.24;41.81
17607;BME280;69222;52.242;20.980;2023-04-26T08:52:32;99771.50;;;10.97;42.46
17607;BME280;69222;52.242;20.980;2023-04-26T08:55:03;99763.91;;;10.91;43.04
17607;BME280;69222;52.242;20.980;2023-04-26T08:57:32;99767.69;;;11.18;42.35
17607;BME280;69222;52.242;20.980;2023-04-26T09:00:01;99770.03;;;11.31;42.27
17607;BME280;69222;52.242;20.980;2023-04-26T09:02:31;99770.91;;;11.30;41.44
17607;BME280;69222;52.242;20.980;2023-04-26T09:05:00;99772.03;;;11.16;41.03
17607;BME280;69222;52.242;20.980;2023-04-26T09:07:30;99773.25;;;10.96;42.08
17607;BME280;69222;52.242;20.980;2023-04-26T09:10:03;99773.59;;;10.75;42.53
17607;BME280;69222;52.242;20.980;2023-04-26T09:12:31;99784.91;;;10.66;43.46
17607;BME280;69222;52.242;20.980;2023-04-26T09:14:59;99786.72;;;10.61;44.25
17607;BME280;69222;52.242;20.980;2023-04-26T09:17:29;99787.69;;;10.52;44.89
17607;BME280;69222;52.242;20.980;2023-04-26T09:19:58;99791.31;;;10.42;44.99
17607;BME280;69222;52.242;20.980;2023-04-26T09:22:28;99783.72;;;10.33;44.66
17607;BME280;69222;52.242;20.980;2023-04-26T09:24:56;99790.78;;;10.17;44.37
17607;BME280;69222;52.242;20.980;2023-04-26T09:27:33;99790.25;;;9.92;44.28
17607;BME280;69222;52.242;20.980;2023-04-26T09:30:06;99802.41;;;9.81;45.80
17607;BME280;69222;52.242;20.980;2023-04-26T09:32:44;99799.00;;;9.79;45.52
17607;BME280;69222;52.242;20.980;2023-04-26T09:35:26;99800.75;;;9.77;45.00
17607;BME280;69222;52.242;20.980;2023-04-26T09:37:56;99806.69;;;9.83;45.54
17607;BME280;69222;52.242;20.980;2023-04-26T09:40:34;99805.69;;;9.92;44.22
17607;BME280;69222;52.242;20.980;2023-04-26T09:43:05;99795.88;;;10.22;41.88
17607;BME280;69222;52.242;20.980;2023-04-26T09:45:44;99799.53;;;10.66;41.05
17607;BME280;69222;52.242;20.980;2023-04-26T09:48:13;99803.72;;;10.71;41.18
17607;BME280;69222;52.242;20.980;2023-04-26T09:50:42;99802.22;;;10.58;41.03
17607;BME280;69222;52.242;20.980;2023-04-26T09:53:24;99805.09;;;10.39;41.32
17607;BME280;69222;52.242;20.980;2023-04-26T09:55:53;99808.72;;;10.22;41.35
17607;BME280;69222;52.242;20.980;2023-04-26T09:58:23;99804.69;;;10.04;40.59
17607;BME280;69222;52.242;20.980;2023-04-26T10:00:51;99809.09;;;9.94;40.84
17607;BME280;69222;52.242;20.980;2023-04-26T10:03:21;99806.56;;;9.89;41.18
17607;BME280;69222;52.242;20.980;2023-04-26T10:05:50;99809.97;;;9.93;41.71
17607;BME280;69222;52.242;20.980;2023-04-26T10:08:18;99806.44;;;10.00;41.48
17607;BME280;69222;52.242;20.980;2023-04-26T10:10:46;99800.56;;;11.06;39.01
17607;BME280;69222;52.242;20.980;2023-04-26T10:13:14;99809.03;;;11.59;37.80
17607;BME280;69222;52.242;20.980;2023-04-26T10:15:45;99800.50;;;11.56;36.18
17607;BME280;69222;52.242;20.980;2023-04-26T10:18:14;99810.66;;;11.19;37.46
17607;BME280;69222;52.242;20.980;2023-04-26T10:20:45;99807.06;;;10.78;39.12
17607;BME280;69222;52.242;20.980;2023-04-26T10:23:19;99811.97;;;10.39;40.21
17607;BME280;69222;52.242;20.980;2023-04-26T10:25:47;99814.88;;;10.11;41.67
17607;BME280;69222;52.242;20.980;2023-04-26T10:28:16;99815.81;;;10.06;41.37
17607;BME280;69222;52.242;20.980;2023-04-26T10:30:55;99812.03;;;10.33;41.92
17607;BME280;69222;52.242;20.980;2023-04-26T10:33:23;99808.44;;;10.46;40.24
17607;BME280;69222;52.242;20.980;2023-04-26T10:36:16;99821.31;;;10.45;40.23
17607;BME280;69222;52.242;20.980;2023-04-26T10:41:44;99831.13;;;10.16;39.36
17607;BME280;69222;52.242;20.980;2023-04-26T10:44:37;99833.00;;;10.05;40.01
17607;BME280;69222;52.242;20.980;2023-04-26T10:47:21;99831.47;;;9.89;39.93
17607;BME280;69222;52.242;20.980;2023-04-26T10:49:49;99836.66;;;9.87;39.97
17607;BME280;69222;52.242;20.980;2023-04-26T10:52:19;99834.91;;;9.88;40.80
17607;BME280;69222;52.242;20.980;2023-04-26T10:54:51;99838.25;;;9.96;40.74
17607;BME280;69222;52.242;20.980;2023-04-26T10:57:20;99827.03;;;10.00;39.50
17607;BME280;69222;52.242;20.980;2023-04-26T11:00:17;99830.34;;;10.08;39.31
17607;BME280;69222;52.242;20.980;2023-04-26T11:02:55;99833.66;;;10.18;39.61
17607;BME280;69222;52.242;20.980;2023-04-26T11:05:51;99824.84;;;10.37;40.13
17607;BME280;69222;52.242;20.980;2023-04-26T11:08:26;99832.94;;;10.72;39.29
17607;BME280;69222;52.242;20.980;2023-04-26T11:10:58;99834.34;;;10.91;38.75
17607;BME280;69222;52.242;20.980;2023-04-26T11:13:32;99836.06;;;10.91;38.40
17607;BME280;69222;52.242;20.980;2023-04-26T11:16:03;99831.22;;;10.72;38.24
17607;BME280;69222;52.242;20.980;2023-04-26T11:18:34;99837.59;;;10.45;39.10
17607;BME280;69222;52.242;20.980;2023-04-26T11:21:03;99849.97;;;10.20;40.37
17607;BME280;69222;52.242;20.980;2023-04-26T11:23:32;99853.63;;;10.01;40.48
17607;BME280;69222;52.242;20.980;2023-04-26T11:26:01;99853.00;;;9.82;41.42
17607;BME280;69222;52.242;20.980;2023-04-26T11:28:29;99854.78;;;9.75;41.12
17607;BME280;69222;52.242;20.980;2023-04-26T11:31:00;99870.28;;;9.72;40.83
17607;BME280;69222;52.242;20.980;2023-04-26T11:33:29;99869.44;;;9.67;41.31
17607;BME280;69222;52.242;20.980;2023-04-26T11:36:01;99859.06;;;9.75;40.98
17607;BME280;69222;52.242;20.980;2023-04-26T11:38:29;99869.69;;;10.21;41.12
17607;BME280;69222;52.242;20.980;2023-04-26T11:40:58;99851.75;;;10.77;38.50
17607;BME280;69222;52.242;20.980;2023-04-26T11:43:33;99844.63;;;11.42;37.03
17607;BME280;69222;52.242;20.980;2023-04-26T11:46:02;99844.63;;;11.89;34.99
17607;BME280;69222;52.242;20.980;2023-04-26T11:48:34;99846.31;;;11.91;35.64
17607;BME280;69222;52.242;20.980;2023-04-26T11:51:05;99845.81;;;11.71;35.75
17607;BME280;69222;52.242;20.980;2023-04-26T11:53:35;99857.59;;;11.37;36.80
17607;BME280;69222;52.242;20.980;2023-04-26T11:56:12;99853.78;;;11.10;36.60
17607;BME280;69222;52.242;20.980;2023-04-26T11:58:43;99855.94;;;10.84;36.82
17607;BME280;69222;52.242;20.980;2023-04-26T12:01:11;99849.38;;;10.64;37.23
17607;BME280;69222;52.242;20.980;2023-04-26T12:03:49;99851.28;;;10.49;37.06
17607;BME280;69222;52.242;20.980;2023-04-26T12:06:19;99863.47;;;10.37;37.12
17607;BME280;69222;52.242;20.980;2023-04-26T12:08:50;99865.28;;;10.31;37.84
17607;BME280;69222;52.242;20.980;2023-04-26T12:11:19;99875.66;;;10.28;37.39
17607;BME280;69222;52.242;20.980;2023-04-26T12:13:47;99879.09;;;10.25;38.38
17607;BME280;69222;52.242;20.980;2023-04-26T12:16:15;99874.81;;;10.26;38.12
17607;BME280;69222;52.242;20.980;2023-04-26T12:18:52;99883.31;;;10.31;37.51
17607;BME280;69222;52.242;20.980;2023-04-26T12:21:23;99880.44;;;10.52;37.82
17607;BME280;69222;52.242;20.980;2023-04-26T12:23:54;99883.72;;;10.63;36.35
17607;BME280;69222;52.242;20.980;2023-04-26T12:26:40;99874.31;;;10.61;36.22
17607;BME280;69222;52.242;20.980;2023-04-26T12:29:08;99881.34;;;10.50;36.18
17607;BME280;69222;52.242;20.980;2023-04-26T12:31:36;99890.97;;;10.37;36.78
17607;BME280;69222;52.242;20.980;2023-04-26T12:34:04;99885.94;;;10.25;36.82
17607;BME280;69222;52.242;20.980;2023-04-26T12:36:35;99887.78;;;10.16;37.60
17607;BME280;69222;52.242;20.980;2023-04-26T12:39:02;99892.97;;;10.10;38.01
17607;BME280;69222;52.242;20.980;2023-04-26T12:41:32;99904.19;;;10.05;38.18
17607;BME280;69222;52.242;20.980;2023-04-26T12:44:00;99901.66;;;10.03;38.81
17607;BME280;69222;52.242;20.980;2023-04-26T12:46:28;99906.75;;;10.05;38.38
17607;BME280;69222;52.242;20.980;2023-04-26T12:48:56;99899.81;;;10.11;38.24
17607;BME280;69222;52.242;20.980;2023-04-26T12:51:25;99897.19;;;10.18;37.39
17607;BME280;69222;52.242;20.980;2023-04-26T12:53:54;99901.41;;;10.25;37.73
17607;BME280;69222;52.242;20.980;2023-04-26T12:56:22;99899.59;;;10.33;37.04
17607;BME280;69222;52.242;20.980;2023-04-26T12:58:51;99894.53;;;10.27;36.65
17607;BME280;69222;52.242;20.980;2023-04-26T13:01:19;99897.94;;;10.29;36.97
17607;BME280;69222;52.242;20.980;2023-04-26T13:03:47;99905.63;;;10.32;37.05
17607;BME280;69222;52.242;20.980;2023-04-26T13:06:16;99913.38;;;10.29;37.25
17607;BME280;69222;52.242;20.980;2023-04-26T13:08:44;99918.56;;;10.26;36.60
17607;BME280;69222;52.242;20.980;2023-04-26T13:11:14;99926.41;;;10.13;37.04