sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12746;DHT22;6437;53.686;10.030;2023-03-31T00:01:39;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:03:42;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:05:43;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:07:47;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:09:49;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:11:54;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:13:57;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:16:02;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:18:04;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:20:07;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:22:11;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:24:14;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:26:16;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:28:18;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:30:21;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:32:23;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:34:25;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:36:27;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:38:29;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:40:30;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:42:32;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:44:35;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:46:45;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:48:50;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:50:54;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:52:59;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:55:05;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:57:09;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T00:59:12;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:01:18;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:03:22;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:05:27;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:07:36;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:09:39;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:11:43;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:13:47;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:15:51;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:17:53;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:20:05;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:22:34;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:25:19;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:27:40;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:32:48;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:35:18;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:40:13;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:42:20;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:44:32;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:46:40;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:48:47;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:50:56;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:53:04;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:55:13;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:57:18;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T01:59:24;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:01:30;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:03:38;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:05:45;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:07:51;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:09:57;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:12:06;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:14:10;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:16:17;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:18:25;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:20:30;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:22:36;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:24:40;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:26:47;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:28:53;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:31:05;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:33:08;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:35:13;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:37:15;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:39:20;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:41:24;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:43:26;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:45:41;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:47:43;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:49:48;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:52:16;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:54:44;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:57:04;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T02:59:18;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:01:40;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:03:57;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:06:09;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:08:18;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:10:32;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:12:41;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:14:48;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:16:57;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:19:02;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:21:05;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:23:07;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:25:10;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:27:12;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:29:14;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:31:16;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:33:19;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:35:24;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:37:26;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:39:28;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:41:30;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:43:32;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:45:34;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:47:36;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:49:39;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:51:41;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:53:43;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:55:45;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:57:48;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T03:59:50;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:01:51;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:03:53;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:05:56;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:07:58;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:10:00;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:12:02;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:14:04;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:16:06;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:18:08;11.30;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:20:18;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:22:21;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:24:28;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:26:33;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:28:43;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:30:46;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:32:50;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:34:52;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:37:02;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:39:06;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:41:10;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:43:12;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:45:14;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:47:15;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:49:17;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:51:19;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:53:21;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:55:24;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:57:26;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T04:59:28;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:01:30;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:03:33;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:05:35;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:07:37;11.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:09:39;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:11:42;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:13:44;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:15:46;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:17:50;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:19:52;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:21:53;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:23:55;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:25:57;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:28:01;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:30:04;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:32:07;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:34:09;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:36:12;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:38:14;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:40:16;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:42:18;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:44:21;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:46:23;11.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:48:26;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:50:28;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:52:29;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:54:32;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:56:34;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T05:58:36;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:00:39;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:02:44;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:04:46;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:06:47;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:08:49;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:10:51;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:12:53;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:14:55;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:16:58;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:18:59;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:21:02;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:23:04;11.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:25:06;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:27:08;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:29:10;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:31:13;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:33:16;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:35:18;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:37:20;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:39:22;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:41:24;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:43:26;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:45:27;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:47:29;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:49:32;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:51:34;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:53:36;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:55:37;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:57:39;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T06:59:41;11.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:01:43;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:03:45;11.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:05:49;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:07:51;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:09:53;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:11:55;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:13:57;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:15:58;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:18:00;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:20:02;11.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:22:09;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:24:11;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:26:13;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:28:15;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:30:18;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:32:20;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:34:22;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:36:24;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:38:27;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:40:29;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:42:31;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:44:33;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:46:35;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:48:37;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:50:38;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:52:41;11.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:54:44;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:56:46;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T07:58:48;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:00:50;11.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:02:52;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:04:54;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:06:55;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:08:58;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:11:01;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:13:03;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:15:06;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:17:09;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:19:11;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:21:12;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:23:14;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:25:16;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:27:19;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:29:21;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:31:23;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:33:25;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:35:27;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:37:29;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:39:32;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:41:44;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:43:50;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:45:53;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:47:56;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:50:03;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:52:09;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:54:14;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:56:19;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T08:58:31;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:00:36;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:02:44;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:05:00;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:07:13;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:09:20;12.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:11:29;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:13:56;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:16:05;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:18:16;12.10;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:20:21;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:22:26;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:24:34;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:26:40;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:28:43;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:30:47;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:32:53;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:35:00;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:37:02;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:39:04;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:41:07;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:43:17;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:45:22;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:47:30;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:49:35;12.20;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:51:40;12.30;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:53:47;12.30;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:55:53;12.30;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T09:57:59;12.30;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:00:04;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:02:26;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:04:30;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:06:39;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:08:46;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:10:50;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:12:53;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:15:01;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:17:04;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:19:12;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:21:20;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:23:26;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:25:29;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:27:31;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:29:33;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:31:36;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:33:43;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:35:47;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:37:50;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:40:01;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:42:05;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:44:32;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:46:41;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:48:43;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:50:47;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:52:48;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:54:54;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:56:59;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T10:59:17;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:01:31;12.30;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:06:08;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:08:40;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:10:59;12.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:13:09;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:15:18;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:17:33;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:19:42;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:21:53;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:24:03;12.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:26:09;12.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:28:42;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:30:50;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:33:03;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:35:21;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:37:37;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:39:51;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:41:59;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:44:05;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:46:14;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:48:22;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:50:28;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:52:33;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:54:38;13.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:56:42;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T11:58:46;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:00:55;13.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:03:05;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:05:11;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:07:23;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:09:31;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:11:39;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:13:48;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:15:59;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:18:08;12.90;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:20:15;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:22:23;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:24:25;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:26:33;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:28:40;12.80;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:30:43;12.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:32:54;12.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:35:01;12.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:37:28;13.00;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:39:43;12.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:42:04;12.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:44:28;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:46:59;12.70;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:49:26;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:51:50;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:54:07;12.60;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:56:13;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T12:58:37;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T13:01:01;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T13:03:35;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T13:05:45;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T13:07:49;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T13:09:55;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T13:11:57;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T13:14:00;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T13:16:02;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T13:18:05;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T13:20:21;12.40;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T13:22:31;12.50;99.90
12746;DHT22;6437;53.686;10.030;2023-03-31T13:24:33;12.50;99.90