sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11893;SDS011;6006;49.696;8.662;2023-05-14T00:00:10;4.10;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:02:39;3.77;;;3.43;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:05:07;3.97;;;3.67;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:07:34;3.50;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:10:01;3.47;;;3.07;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:12:28;3.93;;;3.23;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:14:55;3.33;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:17:22;3.63;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:19:50;4.80;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:22:17;3.43;;;3.13;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:24:43;4.67;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:27:10;3.70;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:29:37;3.80;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:32:05;4.00;;;3.57;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:34:32;4.17;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:37:00;3.73;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:39:27;4.10;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:41:54;3.70;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:44:21;3.80;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:46:47;4.57;;;3.23;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:49:14;4.67;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:51:42;3.83;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:54:12;3.73;;;3.43;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:56:39;3.50;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T00:59:06;3.63;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:01:32;3.43;;;3.13;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:03:59;3.23;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:06:27;3.77;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:09:02;3.50;;;2.83;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:11:46;3.43;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:14:19;3.83;;;3.23;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:16:49;3.80;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:19:21;3.40;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:21:56;3.37;;;3.07;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:24:23;3.73;;;2.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:26:50;4.20;;;3.23;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:29:18;3.50;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:31:47;3.33;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:34:16;3.87;;;3.07;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:36:46;3.03;;;2.83;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:39:16;3.87;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:41:43;3.57;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:44:12;3.33;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:46:40;3.37;;;3.17;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:49:06;3.10;;;2.83;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:51:33;3.80;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:54:00;3.70;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:56:28;3.57;;;3.27;;
11893;SDS011;6006;49.696;8.662;2023-05-14T01:58:55;3.77;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:01:22;3.40;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:03:50;3.23;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:06:16;4.07;;;3.67;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:08:43;4.57;;;3.37;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:11:10;3.93;;;3.63;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:13:38;3.50;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:16:05;6.10;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:18:32;3.77;;;3.17;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:20:59;5.43;;;3.67;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:23:26;3.60;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:25:53;6.00;;;4.43;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:28:19;5.00;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:30:48;4.70;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:33:14;4.40;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:35:41;6.17;;;4.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:38:08;4.83;;;3.87;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:40:35;4.87;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:43:02;5.83;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:45:30;4.87;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:47:58;4.63;;;4.23;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:50:25;5.40;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:52:51;5.07;;;4.53;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:55:18;5.27;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T02:57:46;5.33;;;4.83;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:00:13;5.37;;;4.53;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:02:40;5.93;;;5.17;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:05:10;4.80;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:07:36;5.27;;;4.77;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:10:04;5.87;;;4.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:12:31;5.10;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:14:58;6.97;;;4.63;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:17:25;5.33;;;4.43;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:19:52;5.90;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:22:20;5.87;;;4.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:24:47;5.23;;;4.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:27:13;5.67;;;5.13;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:29:40;4.93;;;4.53;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:32:07;5.30;;;4.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:34:34;5.07;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:37:02;5.33;;;4.83;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:39:30;4.73;;;4.33;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:41:57;5.10;;;4.67;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:44:24;6.87;;;4.97;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:46:50;5.07;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:49:17;4.93;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:51:44;4.90;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:54:11;6.20;;;5.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:56:39;4.77;;;4.37;;
11893;SDS011;6006;49.696;8.662;2023-05-14T03:59:06;4.90;;;4.37;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:01:33;5.07;;;4.60;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:03:59;6.13;;;4.57;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:06:26;5.30;;;4.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:08:53;5.53;;;4.87;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:11:20;5.27;;;4.77;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:13:48;6.33;;;4.70;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:16:15;5.80;;;5.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:18:42;4.83;;;4.43;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:21:08;5.17;;;4.67;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:23:35;5.00;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:26:02;5.10;;;4.60;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:28:30;5.70;;;4.70;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:30:58;5.20;;;4.67;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:33:25;4.80;;;4.37;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:35:52;6.33;;;5.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:38:19;5.20;;;4.70;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:40:45;4.97;;;4.47;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:43:12;5.00;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:45:40;5.80;;;5.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:48:08;5.00;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:50:35;4.80;;;4.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:53:02;7.37;;;6.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:55:29;5.77;;;5.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T04:57:56;8.87;;;5.53;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:00:23;6.57;;;5.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:02:50;6.07;;;5.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:05:18;5.40;;;4.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:07:45;5.37;;;4.87;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:10:12;5.03;;;4.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:12:39;5.77;;;4.33;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:15:07;4.40;;;4.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:17:34;4.17;;;3.77;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:20:01;5.07;;;4.60;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:22:30;4.00;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:24:57;5.73;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:27:24;4.27;;;3.87;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:29:51;4.37;;;3.70;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:32:18;4.73;;;4.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:34:45;3.70;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:37:12;4.10;;;3.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:39:40;3.60;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:42:07;3.70;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:44:34;4.20;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:47:01;3.70;;;3.37;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:49:28;3.80;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:51:55;3.40;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:54:22;3.53;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:56:51;3.40;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T05:59:18;3.20;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:01:45;3.77;;;3.17;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:04:12;3.87;;;3.47;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:06:39;3.20;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:09:06;3.23;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:11:34;3.20;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:14:02;3.13;;;2.93;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:16:29;2.88;;;2.67;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:18:56;3.43;;;3.23;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:21:23;3.13;;;2.92;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:23:49;3.50;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:26:16;3.17;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:28:44;3.17;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:31:12;3.53;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:33:39;3.33;;;3.08;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:36:06;3.30;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:38:33;3.88;;;2.85;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:41:00;3.40;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:43:27;3.10;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:45:54;4.18;;;3.15;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:48:22;3.55;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:50:51;3.67;;;3.38;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:53:18;3.47;;;3.17;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:55:45;3.33;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T06:58:12;3.63;;;3.22;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:00:39;3.58;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:03:06;3.25;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:05:34;3.45;;;3.17;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:08:01;3.38;;;3.17;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:10:28;4.55;;;3.65;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:12:55;3.83;;;3.42;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:15:22;3.55;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:17:48;3.40;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:20:15;3.53;;;3.22;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:22:43;4.00;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:25:11;3.17;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:27:38;3.83;;;3.42;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:30:05;3.60;;;3.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:32:32;4.05;;;3.58;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:34:59;3.17;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:37:26;3.72;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:39:54;3.05;;;2.85;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:42:21;2.90;;;2.70;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:44:48;3.75;;;3.45;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:47:16;3.40;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:49:43;3.10;;;2.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:52:10;4.72;;;3.35;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:54:37;3.30;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:57:05;3.20;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T07:59:32;3.40;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:01:59;3.50;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:04:25;3.38;;;3.17;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:06:52;4.57;;;3.72;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:09:20;3.65;;;3.35;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:11:47;3.53;;;3.22;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:14:15;3.30;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:16:42;4.22;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:19:08;3.80;;;3.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:21:35;3.55;;;3.22;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:24:02;3.47;;;3.17;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:26:30;3.88;;;3.58;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:28:56;3.70;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:31:25;3.70;;;3.42;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:33:52;3.17;;;2.92;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:36:18;3.15;;;2.85;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:38:45;3.15;;;2.92;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:41:12;3.28;;;2.88;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:43:43;3.22;;;2.92;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:46:16;3.72;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:48:48;3.30;;;3.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:51:20;3.35;;;3.05;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:53:47;3.63;;;3.33;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:56:14;3.17;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-05-14T08:58:43;3.47;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:01:10;3.55;;;3.15;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:03:37;3.70;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:06:06;3.83;;;3.53;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:08:33;3.10;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:11:00;3.33;;;3.13;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:13:27;3.83;;;3.53;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:15:55;3.67;;;3.38;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:18:23;4.13;;;3.15;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:20:50;3.22;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:23:19;4.30;;;3.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:25:46;4.65;;;3.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:28:15;3.88;;;3.58;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:30:45;4.45;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:33:24;3.50;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:35:53;3.22;;;3.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:38:27;4.88;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:40:55;3.40;;;3.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:43:21;3.75;;;3.42;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:45:48;3.03;;;2.83;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:48:15;2.72;;;2.60;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:50:42;3.00;;;2.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:53:09;3.22;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:55:38;3.10;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T09:58:05;3.10;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:00:32;3.55;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:03:00;3.25;;;3.05;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:05:30;3.55;;;3.25;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:08:00;4.07;;;3.15;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:10:31;2.85;;;2.65;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:13:01;3.38;;;3.08;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:15:32;3.13;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:18:03;3.17;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:20:35;2.63;;;2.45;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:23:03;4.20;;;3.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:25:31;3.08;;;2.85;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:28:00;5.28;;;4.18;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:30:27;3.13;;;2.92;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:33:04;3.58;;;3.28;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:35:39;4.03;;;2.97;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:38:16;3.10;;;2.85;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:40:48;3.05;;;2.85;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:43:16;2.92;;;2.72;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:45:45;2.55;;;2.33;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:48:12;3.28;;;2.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:50:39;3.05;;;2.83;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:53:09;3.03;;;2.83;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:55:37;3.00;;;2.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T10:58:04;3.30;;;3.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:00:33;4.65;;;3.38;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:03:02;2.72;;;2.53;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:05:31;2.95;;;2.70;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:08:01;2.70;;;2.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:10:31;2.58;;;2.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:13:00;3.03;;;2.83;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:15:27;2.47;;;2.28;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:17:55;2.10;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:20:22;2.72;;;2.53;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:22:49;2.50;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:25:16;2.90;;;2.70;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:27:44;2.20;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:30:12;2.95;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:32:40;2.25;;;2.13;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:35:10;2.40;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:37:37;2.42;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:40:06;2.03;;;1.92;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:42:35;2.00;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:45:02;2.25;;;2.08;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:47:30;2.35;;;2.22;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:49:57;2.30;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:52:26;2.55;;;2.35;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:54:53;3.10;;;2.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:57:20;2.88;;;2.67;;
11893;SDS011;6006;49.696;8.662;2023-05-14T11:59:48;2.50;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:02:21;3.33;;;2.60;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:04:48;2.83;;;2.63;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:07:16;2.90;;;2.70;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:09:45;3.78;;;2.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:12:14;2.88;;;2.67;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:14:42;3.15;;;2.85;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:17:11;4.00;;;2.65;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:19:39;3.45;;;3.15;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:22:07;5.03;;;2.92;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:24:35;3.10;;;2.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:27:05;2.70;;;2.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:29:34;3.30;;;3.08;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:32:06;3.13;;;2.92;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:34:33;2.55;;;2.35;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:37:00;2.88;;;2.67;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:39:29;2.90;;;2.70;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:41:57;2.83;;;2.63;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:44:26;5.35;;;2.65;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:46:52;2.78;;;2.45;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:49:19;2.50;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:51:46;3.42;;;2.63;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:54:13;3.03;;;2.72;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:56:40;3.05;;;2.80;;
11893;SDS011;6006;49.696;8.662;2023-05-14T12:59:07;2.60;;;2.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:01:36;2.78;;;2.58;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:04:03;2.70;;;2.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:06:30;2.42;;;2.33;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:08:57;2.58;;;2.38;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:11:26;2.63;;;2.42;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:13:55;2.67;;;2.47;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:16:23;2.67;;;2.17;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:18:51;2.90;;;2.38;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:21:18;2.53;;;2.33;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:23:45;2.88;;;2.67;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:26:12;2.60;;;2.40;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:28:39;2.55;;;2.45;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:31:06;2.42;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:33:34;2.70;;;2.53;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:36:04;2.40;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:38:31;2.42;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:40:58;2.45;;;2.25;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:43:27;3.38;;;2.63;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:45:54;2.45;;;2.28;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:48:22;2.80;;;2.60;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:50:49;2.13;;;2.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:53:18;2.22;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:55:45;2.28;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T13:58:11;2.10;;;2.00;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:00:38;2.08;;;1.98;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:03:05;1.95;;;1.85;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:05:33;2.20;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:08:00;2.00;;;1.90;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:10:28;2.03;;;1.92;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:12:55;2.17;;;2.08;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:15:22;2.20;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:17:49;2.30;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:20:16;2.45;;;2.30;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:22:43;2.47;;;2.28;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:25:10;2.75;;;2.17;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:27:39;3.72;;;2.55;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:30:06;2.20;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:32:39;2.53;;;2.35;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:35:07;2.45;;;2.22;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:37:34;2.70;;;2.50;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:40:01;2.65;;;2.45;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:42:28;2.40;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:44:56;2.35;;;2.20;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:47:23;2.20;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:49:50;4.82;;;2.28;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:52:16;2.13;;;2.03;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:54:43;2.25;;;2.05;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:57:10;2.20;;;2.10;;
11893;SDS011;6006;49.696;8.662;2023-05-14T14:59:37;1.95;;;1.85;;
11893;SDS011;6006;49.696;8.662;2023-05-14T15:02:05;2.60;;;2.40;;