sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15665;SDS011;20725;51.196;3.510;2023-04-03T00:06:57;14.00;;;11.47;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:09:24;13.80;;;11.53;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:11:51;12.57;;;11.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:14:18;12.47;;;11.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:16:46;11.73;;;10.37;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:19:13;14.07;;;11.93;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:21:40;12.20;;;10.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:24:09;12.97;;;10.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:26:36;16.60;;;11.73;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:29:03;11.30;;;10.17;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:31:30;14.37;;;10.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:33:58;14.60;;;9.47;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:36:25;14.50;;;9.73;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:38:52;11.93;;;10.33;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:41:21;12.03;;;10.37;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:43:48;13.30;;;10.57;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:46:15;12.03;;;10.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:48:44;11.20;;;10.30;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:51:12;11.80;;;10.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:53:43;15.50;;;10.13;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:56:13;10.67;;;9.53;;
15665;SDS011;20725;51.196;3.510;2023-04-03T00:58:44;10.77;;;8.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:03:48;10.50;;;9.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:06:16;10.40;;;9.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:08:44;12.73;;;9.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:11:12;10.87;;;9.77;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:13:39;10.93;;;9.93;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:16:08;11.50;;;10.30;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:18:36;12.23;;;9.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:21:09;10.13;;;9.17;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:23:41;10.13;;;9.17;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:26:12;11.33;;;10.10;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:28:40;12.27;;;10.53;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:31:10;9.63;;;8.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:33:41;10.40;;;9.40;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:36:09;10.00;;;9.10;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:38:37;9.77;;;8.43;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:41:04;10.43;;;9.43;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:43:31;10.13;;;9.17;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:45:58;9.17;;;8.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:48:26;10.27;;;9.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:50:54;10.10;;;9.07;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:53:22;10.33;;;9.33;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:55:49;12.80;;;9.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T01:58:16;11.17;;;9.37;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:00:43;11.63;;;10.43;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:03:10;10.50;;;9.53;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:05:38;11.03;;;9.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:08:06;10.07;;;9.07;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:10:33;12.50;;;9.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:13:00;9.93;;;8.97;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:15:28;11.43;;;10.30;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:17:55;12.60;;;10.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:20:22;10.47;;;9.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:22:49;13.00;;;9.93;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:25:18;11.97;;;10.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:27:45;13.27;;;10.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:30:13;12.90;;;11.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:32:40;13.57;;;12.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:35:07;18.93;;;12.30;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:37:35;17.60;;;12.23;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:40:02;15.93;;;11.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:42:32;14.93;;;12.73;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:44:59;13.87;;;12.23;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:47:27;14.67;;;12.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:49:54;14.23;;;12.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:52:21;13.57;;;12.10;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:54:49;15.57;;;13.87;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:57:16;14.73;;;13.23;;
15665;SDS011;20725;51.196;3.510;2023-04-03T02:59:46;16.97;;;13.77;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:02:13;16.53;;;13.73;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:04:40;16.80;;;13.33;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:07:07;18.33;;;13.87;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:09:35;15.87;;;13.93;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:12:02;14.70;;;13.10;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:14:29;13.93;;;12.47;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:16:58;15.03;;;13.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:19:25;15.17;;;13.63;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:21:52;13.90;;;12.17;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:24:20;14.37;;;12.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:26:47;13.30;;;11.77;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:29:14;18.13;;;12.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:31:41;13.83;;;12.53;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:34:10;12.80;;;11.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:36:37;13.13;;;11.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:39:05;13.70;;;12.00;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:41:33;14.23;;;11.47;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:44:00;12.53;;;10.47;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:46:27;12.30;;;11.17;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:48:55;12.43;;;11.23;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:51:24;16.63;;;11.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:53:51;15.50;;;13.10;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:56:18;14.57;;;11.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T03:58:45;14.20;;;11.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:01:12;11.77;;;10.57;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:03:40;12.07;;;10.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:06:07;12.03;;;10.67;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:08:36;12.20;;;11.03;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:11:03;11.83;;;10.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:13:30;17.17;;;11.77;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:15:58;12.83;;;11.07;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:18:25;11.70;;;10.53;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:20:52;12.17;;;10.57;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:23:19;15.27;;;11.10;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:25:48;14.20;;;11.03;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:28:15;12.03;;;10.37;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:30:43;13.63;;;10.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:33:10;12.40;;;10.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:35:39;12.27;;;10.67;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:38:06;12.53;;;10.63;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:40:33;12.63;;;10.37;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:43:04;13.87;;;10.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:45:31;12.83;;;11.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:47:58;12.63;;;11.43;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:50:26;12.10;;;10.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:52:53;11.70;;;10.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:55:20;14.00;;;11.13;;
15665;SDS011;20725;51.196;3.510;2023-04-03T04:57:47;11.47;;;10.37;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:00:17;14.10;;;11.13;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:02:44;12.33;;;11.10;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:05:12;12.87;;;10.87;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:07:39;10.90;;;9.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:10:08;11.93;;;10.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:12:36;12.57;;;10.93;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:15:04;15.43;;;11.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:17:33;12.67;;;11.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:20:01;11.67;;;10.47;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:22:29;12.43;;;9.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:24:56;12.03;;;10.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:27:24;12.17;;;10.57;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:29:53;12.50;;;11.17;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:32:20;15.97;;;10.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:34:50;12.37;;;11.07;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:37:17;13.33;;;11.03;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:39:45;13.37;;;11.40;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:42:12;15.93;;;11.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:44:40;14.73;;;10.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:47:09;11.97;;;10.03;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:49:36;12.60;;;11.40;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:52:08;11.47;;;10.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:54:37;12.13;;;11.00;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:57:04;13.03;;;10.93;;
15665;SDS011;20725;51.196;3.510;2023-04-03T05:59:31;12.13;;;10.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:01:59;12.30;;;9.87;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:04:26;11.50;;;10.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:06:53;11.90;;;10.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:09:24;10.57;;;9.67;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:11:52;11.80;;;9.37;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:14:19;10.83;;;9.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:16:47;10.30;;;9.43;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:19:14;9.03;;;8.13;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:21:42;9.60;;;8.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:24:09;9.83;;;8.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:26:41;9.20;;;8.37;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:29:08;9.47;;;8.40;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:31:35;13.93;;;8.37;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:34:03;9.07;;;8.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:36:30;12.70;;;8.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:38:58;13.90;;;8.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:41:25;8.67;;;7.87;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:43:54;8.13;;;7.47;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:46:23;8.50;;;7.63;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:48:50;7.40;;;6.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:51:19;8.40;;;6.13;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:53:46;6.80;;;6.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:56:14;7.63;;;6.97;;
15665;SDS011;20725;51.196;3.510;2023-04-03T06:58:41;6.80;;;6.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:01:10;9.30;;;6.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:03:39;6.63;;;6.13;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:06:06;6.80;;;6.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:08:34;6.30;;;5.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:11:01;6.47;;;5.97;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:13:29;6.20;;;5.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:15:56;5.83;;;5.23;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:18:25;6.20;;;5.47;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:20:53;5.43;;;4.93;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:23:21;7.50;;;5.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:25:52;5.93;;;5.40;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:28:19;4.93;;;4.53;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:30:51;6.07;;;4.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:33:20;4.87;;;4.37;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:35:50;4.97;;;4.57;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:38:17;5.20;;;4.77;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:40:46;5.00;;;4.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:43:14;5.50;;;5.00;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:45:42;6.53;;;5.30;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:48:10;7.53;;;6.30;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:50:44;7.77;;;6.23;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:53:14;13.77;;;9.57;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:55:43;17.33;;;12.07;;
15665;SDS011;20725;51.196;3.510;2023-04-03T07:58:13;15.50;;;12.13;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:00:41;16.57;;;13.93;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:03:10;15.67;;;12.43;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:05:38;13.00;;;11.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:08:05;12.30;;;8.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:10:35;6.70;;;5.03;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:13:02;4.97;;;4.47;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:15:30;7.47;;;4.37;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:17:58;5.97;;;4.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:20:26;5.00;;;4.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:22:54;5.23;;;4.37;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:25:22;4.63;;;4.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:27:51;4.97;;;4.33;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:30:19;5.70;;;5.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:32:46;8.33;;;5.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:35:14;7.20;;;5.63;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:37:45;5.60;;;4.93;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:40:13;5.93;;;5.33;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:42:47;7.73;;;5.57;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:45:19;5.87;;;5.27;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:47:52;6.63;;;5.33;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:50:23;5.57;;;5.07;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:52:54;7.57;;;5.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:55:23;6.93;;;5.67;;
15665;SDS011;20725;51.196;3.510;2023-04-03T08:57:53;5.47;;;4.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:00:31;7.10;;;4.87;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:03:02;6.23;;;4.93;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:05:33;5.00;;;4.57;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:08:04;4.70;;;4.00;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:10:33;3.43;;;3.13;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:13:03;4.50;;;3.57;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:15:35;4.50;;;3.67;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:18:05;4.00;;;3.30;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:20:39;4.63;;;3.67;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:23:13;5.33;;;3.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:25:44;5.47;;;4.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:28:22;4.30;;;3.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:30:51;3.80;;;3.40;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:33:18;3.43;;;3.10;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:35:47;4.33;;;3.93;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:38:18;4.57;;;4.10;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:40:45;5.27;;;4.17;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:43:21;5.00;;;4.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:45:51;3.60;;;3.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:48:20;3.47;;;2.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:50:55;4.50;;;2.53;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:53:29;4.17;;;2.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:55:56;4.97;;;3.40;;
15665;SDS011;20725;51.196;3.510;2023-04-03T09:58:29;3.93;;;3.00;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:01:02;3.50;;;3.03;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:03:32;4.10;;;2.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:06:01;5.70;;;2.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:08:30;3.07;;;2.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:13:51;3.67;;;2.10;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:16:22;2.90;;;2.30;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:18:55;2.55;;;1.98;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:21:29;2.95;;;1.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:23:59;4.50;;;1.95;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:26:35;3.08;;;2.08;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:29:06;3.42;;;2.00;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:31:39;3.42;;;1.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:34:11;4.50;;;2.00;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:36:46;3.55;;;2.55;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:39:21;2.67;;;1.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:41:58;2.40;;;2.07;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:44:29;2.10;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:47:01;4.82;;;2.55;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:49:33;3.97;;;2.33;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:52:14;3.78;;;2.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:54:45;6.45;;;2.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:57:14;2.17;;;1.85;;
15665;SDS011;20725;51.196;3.510;2023-04-03T10:59:43;3.42;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:02:16;2.83;;;2.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:04:46;5.47;;;2.75;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:07:17;3.13;;;2.25;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:09:46;3.83;;;2.25;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:12:17;4.68;;;2.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:14:46;3.08;;;2.15;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:17:19;4.20;;;2.75;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:19:50;4.72;;;2.35;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:22:21;3.00;;;2.53;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:24:53;2.78;;;1.92;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:27:23;2.28;;;1.67;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:29:51;2.80;;;1.95;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:32:34;3.13;;;2.45;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:35:05;4.97;;;2.25;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:37:34;2.15;;;1.88;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:40:03;3.50;;;2.10;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:42:33;3.35;;;2.00;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:45:17;1.85;;;1.63;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:47:51;2.28;;;1.77;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:56:28;2.10;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T11:59:16;2.38;;;1.63;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:01:51;3.63;;;1.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:04:21;2.83;;;1.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:06:58;1.85;;;1.48;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:09:34;1.77;;;1.48;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:14:45;2.33;;;1.30;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:17:18;3.05;;;1.48;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:19:49;3.42;;;1.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:22:18;2.85;;;1.40;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:24:46;2.20;;;1.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:27:27;2.60;;;1.58;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:30:05;2.03;;;1.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:35:23;1.60;;;1.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:38:00;1.70;;;1.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:40:39;1.42;;;1.20;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:43:16;1.67;;;1.52;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:45:46;2.13;;;1.75;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:48:16;1.60;;;1.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:50:47;2.33;;;1.88;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:53:18;3.80;;;1.67;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:55:47;2.88;;;1.40;;
15665;SDS011;20725;51.196;3.510;2023-04-03T12:58:19;3.20;;;1.40;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:00:58;2.85;;;2.00;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:03:33;2.08;;;1.88;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:06:03;2.05;;;1.95;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:08:34;2.38;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:11:03;2.93;;;1.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:13:33;3.50;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:16:11;2.93;;;2.00;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:18:39;1.77;;;1.67;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:21:15;4.15;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:27:12;1.67;;;1.40;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:30:32;2.22;;;1.55;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:33:18;1.83;;;1.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:42:20;4.20;;;1.95;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:45:06;2.25;;;1.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:47:37;2.55;;;1.73;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:50:13;2.22;;;1.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T13:52:52;3.45;;;1.75;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:01:37;2.58;;;1.15;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:04:13;1.92;;;1.52;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:06:45;1.50;;;1.40;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:09:17;1.77;;;1.45;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:11:48;4.28;;;1.48;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:14:19;3.50;;;1.95;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:16:54;2.17;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:20:03;2.30;;;1.63;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:22:28;2.50;;;1.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:24:58;3.37;;;1.70;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:27:26;2.97;;;1.77;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:29:57;3.20;;;1.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:32:32;3.07;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:35:00;2.50;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:37:29;2.23;;;1.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:40:11;3.17;;;1.87;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:42:40;2.20;;;1.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:45:09;2.10;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:47:42;4.90;;;1.90;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:50:15;2.30;;;2.10;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:52:50;3.10;;;1.83;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:55:20;1.90;;;1.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T14:57:49;1.90;;;1.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:00:20;2.27;;;2.07;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:02:53;2.13;;;1.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:05:23;2.97;;;1.60;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:07:52;3.77;;;2.00;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:10:22;1.97;;;1.77;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:12:51;2.20;;;1.50;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:15:19;2.50;;;1.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:17:52;5.63;;;2.33;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:20:24;3.40;;;1.80;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:22:53;1.97;;;1.57;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:25:25;2.50;;;1.77;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:27:55;2.30;;;1.93;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:30:27;2.53;;;2.33;;
15665;SDS011;20725;51.196;3.510;2023-04-03T15:32:58;2.13;;;2.00;;