sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21627;DHT22;10975;47.872;12.972;2022-07-30T00:01:12;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:03:39;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:06:06;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:08:32;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:10:59;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:13:27;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:15:54;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:18:20;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:20:48;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:23:15;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:25:42;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:28:09;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:30:36;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:33:04;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:35:33;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:38:00;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:40:27;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:42:54;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:45:20;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:47:49;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:50:15;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:52:42;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:55:10;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T00:57:39;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:00:06;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:02:34;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:05:01;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:07:27;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:09:54;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:12:22;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:14:50;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:17:17;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:19:44;19.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:30:27;19.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:32:55;19.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:35:22;19.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:37:50;19.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:40:18;19.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:42:46;19.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:45:14;19.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:47:41;19.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:50:10;19.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:52:42;19.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:55:15;19.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T01:57:44;19.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:00:12;19.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:02:39;19.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:05:07;19.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:07:35;19.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:10:22;19.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:12:51;19.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:18:00;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:20:28;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:22:57;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:25:25;19.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:27:57;19.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:30:26;19.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:32:57;19.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:35:25;19.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:37:52;19.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:40:20;19.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:42:48;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:45:16;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:47:44;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:50:11;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:52:39;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:55:07;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T02:57:35;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:00:09;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:02:36;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:05:04;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:07:33;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:10:01;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:12:29;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:14:56;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:17:24;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:19:52;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:22:20;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:24:47;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:27:15;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:29:42;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:32:09;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:34:39;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:37:07;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:39:34;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:42:01;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:44:29;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:46:56;18.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:49:25;18.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:51:53;18.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:54:20;18.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:56:47;18.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T03:59:14;18.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:01:41;18.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:04:08;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:06:35;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:09:05;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:11:32;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:14:07;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:16:36;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:19:09;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:21:37;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:24:05;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:26:34;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:29:02;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:31:29;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:34:06;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:36:33;18.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:39:02;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:41:28;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:44:14;18.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:46:41;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:49:08;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:51:35;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:54:04;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:56:32;18.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T04:58:59;18.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:01:30;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:04:07;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:06:34;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:09:02;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:11:28;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:13:55;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:16:22;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:18:49;19.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:21:16;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:23:42;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:26:17;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:28:44;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:31:20;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:33:47;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:36:14;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:38:41;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:41:07;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:43:54;18.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:46:22;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:48:49;18.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:51:16;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:53:44;18.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:56:11;18.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T05:58:38;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:01:05;18.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:03:31;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:06:01;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:08:28;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:10:54;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:13:21;18.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:15:48;19.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:18:15;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:20:42;19.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:23:08;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:25:35;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:28:05;19.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:30:52;19.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:33:19;19.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:35:46;19.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:38:14;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:40:41;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:43:08;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:45:34;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:48:01;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:50:28;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:52:55;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:55:21;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T06:57:48;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:00:15;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:02:42;20.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:05:09;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:07:36;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:10:09;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:12:36;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:15:03;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:17:30;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:19:57;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:22:27;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:24:54;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:27:21;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:29:48;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:32:35;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:35:02;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:37:28;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:39:55;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:42:22;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:44:49;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:47:15;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:49:42;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:52:09;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:54:35;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:57:03;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T07:59:36;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:02:06;19.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:04:34;19.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:07:01;19.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:09:29;20.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:12:11;20.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:14:37;20.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:17:04;20.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:19:32;20.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:21:59;20.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:24:26;20.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:26:52;20.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:29:19;20.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:31:46;20.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:34:13;20.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:36:40;20.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:39:07;20.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:41:37;20.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:44:04;20.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:46:41;20.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:49:13;20.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:51:39;21.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:54:06;20.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:56:33;21.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T08:59:00;21.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:01:27;21.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:03:54;21.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:06:20;21.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:08:47;21.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:11:14;21.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:13:41;21.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:16:17;21.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:18:44;21.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:21:15;21.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:24:01;21.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:26:29;21.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:29:13;21.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:31:59;21.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:34:31;21.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:37:00;22.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:39:34;22.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:42:01;22.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:44:29;22.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:46:56;22.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:49:27;22.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:51:54;22.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:54:23;22.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:57:04;22.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T09:59:53;22.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:02:20;22.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:04:53;22.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:07:20;22.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:09:51;22.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:12:18;22.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:14:50;22.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:17:18;22.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:19:47;22.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:22:14;22.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:24:42;22.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:27:10;22.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:29:38;22.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:32:08;23.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:34:35;23.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:37:08;23.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:39:56;23.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:47:53;23.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:50:22;23.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:52:56;24.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:55:24;24.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T10:58:07;24.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:00:56;24.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:03:26;24.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:08:42;23.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:14:06;23.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:19:04;23.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:24:41;23.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:30:02;23.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:32:30;23.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:37:56;23.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:43:19;23.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:48:57;24.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:51:23;23.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:54:02;23.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:56:29;23.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T11:59:00;24.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:01:28;24.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:03:56;24.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:06:23;23.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:08:50;23.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:11:24;23.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:13:57;24.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:16:25;24.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:18:52;24.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:21:18;24.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:23:53;24.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:26:21;24.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:28:52;24.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:31:20;24.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:33:47;23.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:36:27;23.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:38:55;24.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:41:42;24.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:44:09;24.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:46:37;24.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:49:05;24.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:51:51;24.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:54:26;24.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:56:57;24.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T12:59:25;24.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:01:52;25.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:04:19;25.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:07:05;25.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:09:32;25.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:11:59;25.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:14:26;25.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:16:53;25.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:19:22;25.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:21:49;25.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:24:17;25.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:26:44;25.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:29:11;25.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:31:39;25.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:34:09;25.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:36:36;25.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:39:02;25.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:41:29;25.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:43:56;25.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:46:23;25.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:48:50;24.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:51:16;25.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:53:44;24.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:56:10;24.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T13:58:38;24.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:01:05;24.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:03:41;23.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:06:15;21.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:08:42;20.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:11:09;20.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:13:35;20.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:16:03;20.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:18:43;21.20;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:21:10;21.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:23:36;21.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:26:04;21.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:28:31;21.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:30:57;21.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:33:24;22.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:35:51;22.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:38:18;22.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:40:44;23.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:43:12;23.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:45:40;23.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:48:06;22.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:50:33;22.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:53:20;22.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:55:48;22.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T14:58:15;22.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:00:42;22.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:03:15;22.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:05:41;22.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:08:08;22.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:10:35;22.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:13:02;22.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:15:29;22.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:18:03;22.40;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:20:30;22.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:22:57;22.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:25:23;22.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:27:50;22.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:30:19;22.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:32:46;22.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:35:12;23.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:37:39;23.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:40:06;23.50;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:42:33;23.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:45:03;23.70;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:47:43;23.80;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:50:10;23.90;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:52:37;24.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:55:04;24.00;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:57:31;24.10;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T15:59:58;24.30;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T16:02:25;24.60;99.90
21627;DHT22;10975;47.872;12.972;2022-07-30T16:04:52;24.90;99.90