sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61471;SDS011;47337;54.068;12.114;2022-12-07T00:01:15;8.73;;;4.78;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:03:42;10.10;;;5.70;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:06:12;9.48;;;4.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:08:41;11.05;;;5.82;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:11:11;9.95;;;5.53;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:13:39;18.33;;;6.10;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:16:06;8.82;;;5.32;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:18:39;9.73;;;5.32;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:21:05;9.65;;;5.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:23:33;11.07;;;5.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:26:03;10.50;;;5.75;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:28:38;14.48;;;6.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:31:08;9.93;;;6.10;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:33:35;9.48;;;6.00;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:36:05;12.27;;;6.70;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:38:33;9.35;;;5.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:41:01;10.60;;;5.85;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:43:29;10.30;;;5.68;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:45:55;10.88;;;6.15;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:48:21;12.70;;;6.15;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:50:47;9.50;;;5.85;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:53:12;9.32;;;5.00;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:55:38;9.43;;;4.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T00:58:04;8.65;;;5.47;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:00:32;10.43;;;5.45;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:02:58;9.98;;;5.53;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:05:24;9.00;;;5.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:07:49;9.02;;;5.07;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:10:14;10.07;;;5.45;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:12:40;9.65;;;5.70;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:15:06;9.95;;;5.13;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:17:34;10.10;;;5.35;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:20:00;10.57;;;5.53;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:22:29;11.23;;;5.68;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:24:55;14.05;;;6.13;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:27:23;12.85;;;5.65;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:29:49;13.40;;;6.88;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:32:15;11.20;;;5.90;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:34:41;10.68;;;5.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:37:06;9.93;;;5.47;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:39:32;11.48;;;6.18;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:41:57;12.52;;;6.10;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:49:21;11.25;;;5.47;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:51:55;10.65;;;5.65;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:54:31;11.60;;;5.82;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:56:57;8.50;;;4.68;;
61471;SDS011;47337;54.068;12.114;2022-12-07T01:59:24;11.50;;;6.07;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:01:51;8.93;;;5.25;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:04:18;9.52;;;4.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:06:46;11.38;;;5.55;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:09:12;10.60;;;5.25;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:11:40;8.38;;;4.82;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:14:06;9.55;;;5.00;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:27:56;10.50;;;5.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:30:34;11.52;;;5.68;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:33:06;12.50;;;6.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:35:39;14.40;;;6.07;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:40:57;12.48;;;5.93;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:46:10;15.40;;;7.13;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:48:39;16.13;;;7.13;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:51:07;11.93;;;6.07;;
61471;SDS011;47337;54.068;12.114;2022-12-07T02:53:37;17.23;;;7.15;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:07:20;17.17;;;6.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:12:35;16.50;;;8.07;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:15:14;15.98;;;7.25;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:17:51;17.75;;;6.72;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:20:21;15.35;;;6.82;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:22:53;16.60;;;8.07;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:25:22;20.05;;;7.22;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:30:23;17.10;;;8.63;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:35:31;23.13;;;7.05;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:38:23;21.83;;;9.27;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:43:32;20.90;;;8.43;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:46:33;19.08;;;8.73;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:49:50;24.80;;;8.43;;
61471;SDS011;47337;54.068;12.114;2022-12-07T03:57:47;22.63;;;9.18;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:00:16;24.13;;;9.07;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:02:43;24.77;;;8.18;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:05:08;22.95;;;9.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:07:35;20.77;;;8.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:10:03;25.70;;;9.73;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:12:31;19.45;;;8.85;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:14:59;27.02;;;9.90;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:17:25;24.58;;;10.52;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:19:50;24.77;;;8.95;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:22:15;30.25;;;9.88;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:24:41;23.65;;;8.68;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:27:06;27.25;;;10.18;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:29:34;26.48;;;10.68;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:32:02;23.13;;;9.27;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:34:27;26.17;;;10.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:36:53;30.38;;;11.02;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:39:20;27.55;;;10.18;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:42:03;23.58;;;9.68;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:44:29;29.25;;;10.75;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:46:57;31.08;;;11.63;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:49:25;26.40;;;10.63;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:51:51;29.15;;;10.75;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:54:16;35.03;;;11.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:56:45;29.95;;;11.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T04:59:14;31.33;;;11.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:01:43;31.23;;;11.25;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:04:13;29.38;;;12.00;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:06:42;33.22;;;11.82;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:09:10;27.02;;;10.88;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:11:35;27.05;;;11.25;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:14:05;32.63;;;12.10;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:16:42;30.48;;;11.00;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:19:08;27.48;;;10.85;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:21:34;31.23;;;12.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:24:01;28.60;;;11.98;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:26:27;32.55;;;12.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:28:53;30.20;;;11.88;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:31:20;40.05;;;12.32;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:33:46;35.22;;;12.75;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:36:11;32.13;;;12.90;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:38:37;33.47;;;12.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:41:03;37.70;;;13.25;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:43:30;31.48;;;13.98;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:45:58;36.17;;;12.48;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:48:24;40.70;;;13.65;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:50:50;38.03;;;14.02;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:53:19;38.42;;;13.68;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:55:45;35.70;;;13.43;;
61471;SDS011;47337;54.068;12.114;2022-12-07T05:58:10;35.95;;;12.77;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:00:59;39.83;;;13.65;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:03:27;34.33;;;13.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:05:54;37.78;;;13.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:08:20;36.92;;;13.45;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:10:46;39.42;;;14.15;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:13:32;36.22;;;13.18;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:15:59;35.85;;;13.45;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:18:25;34.65;;;12.45;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:20:50;41.17;;;13.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:23:15;29.33;;;11.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:25:44;30.92;;;11.68;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:28:10;31.20;;;11.63;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:30:36;28.95;;;12.73;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:33:01;35.58;;;11.52;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:35:29;28.80;;;11.77;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:37:54;31.10;;;11.65;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:40:20;34.92;;;13.15;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:42:45;32.35;;;12.85;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:45:10;28.25;;;11.32;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:47:38;36.22;;;12.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:50:03;33.17;;;12.00;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:52:32;32.35;;;11.70;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:54:58;31.63;;;12.45;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:57:24;27.55;;;12.35;;
61471;SDS011;47337;54.068;12.114;2022-12-07T06:59:49;31.42;;;11.63;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:02:17;29.20;;;11.75;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:04:43;25.30;;;10.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:07:08;25.65;;;9.80;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:09:33;24.25;;;9.98;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:11:59;20.67;;;9.13;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:14:26;25.13;;;10.18;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:16:52;22.00;;;10.00;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:19:19;23.65;;;9.98;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:21:45;23.23;;;9.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:24:10;17.55;;;8.45;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:26:39;22.17;;;8.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:29:07;17.08;;;7.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:31:35;18.02;;;8.75;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:34:02;15.88;;;7.78;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:36:27;21.30;;;9.13;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:38:53;18.98;;;8.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:41:18;15.70;;;8.05;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:43:46;22.98;;;7.97;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:46:12;19.73;;;9.05;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:48:37;16.75;;;6.95;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:51:06;20.50;;;8.15;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:53:32;22.77;;;7.22;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:55:57;13.05;;;6.63;;
61471;SDS011;47337;54.068;12.114;2022-12-07T07:58:23;15.63;;;6.78;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:00:48;11.98;;;5.80;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:03:16;12.35;;;6.18;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:05:44;11.98;;;5.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:08:12;8.82;;;4.78;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:10:37;8.55;;;4.63;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:13:03;7.68;;;4.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:15:39;5.80;;;3.92;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:18:08;6.30;;;3.80;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:20:34;6.40;;;3.75;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:23:00;7.65;;;3.88;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:25:26;6.35;;;3.80;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:27:52;8.52;;;4.05;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:30:17;8.45;;;4.47;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:32:44;6.63;;;3.97;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:35:10;7.13;;;3.85;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:37:36;7.65;;;4.45;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:40:04;6.65;;;3.92;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:42:32;6.63;;;3.83;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:45:05;5.68;;;3.42;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:47:33;6.15;;;4.00;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:50:00;6.22;;;3.08;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:52:29;6.57;;;2.92;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:55:00;5.38;;;3.15;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:57:27;4.30;;;2.67;;
61471;SDS011;47337;54.068;12.114;2022-12-07T08:59:55;5.78;;;3.00;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:02:21;4.53;;;3.47;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:04:46;6.78;;;3.33;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:07:12;7.55;;;3.33;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:09:37;11.45;;;3.88;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:12:05;7.10;;;3.42;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:14:33;7.13;;;3.80;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:17:08;7.30;;;4.03;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:19:35;8.20;;;4.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:22:00;9.70;;;5.22;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:24:29;7.65;;;4.70;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:26:56;12.88;;;4.78;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:29:24;10.25;;;4.28;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:31:50;9.07;;;5.07;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:34:16;7.60;;;4.45;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:36:42;10.40;;;4.55;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:39:08;8.10;;;4.03;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:41:33;11.48;;;4.65;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:44:07;9.25;;;3.75;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:46:36;9.55;;;4.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:49:04;8.18;;;4.05;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:51:35;9.23;;;4.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:54:00;12.60;;;4.80;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:56:28;7.57;;;3.63;;
61471;SDS011;47337;54.068;12.114;2022-12-07T09:58:58;6.50;;;4.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T10:01:27;9.63;;;4.63;;
61471;SDS011;47337;54.068;12.114;2022-12-07T10:03:59;8.38;;;3.92;;
61471;SDS011;47337;54.068;12.114;2022-12-07T10:06:34;10.23;;;4.10;;
61471;SDS011;47337;54.068;12.114;2022-12-07T10:08:59;7.55;;;3.70;;
61471;SDS011;47337;54.068;12.114;2022-12-07T10:11:25;13.88;;;3.85;;
61471;SDS011;47337;54.068;12.114;2022-12-07T10:13:51;10.38;;;3.70;;
61471;SDS011;47337;54.068;12.114;2022-12-07T10:18:53;7.47;;;3.42;;
61471;SDS011;47337;54.068;12.114;2022-12-07T10:23:59;5.85;;;2.90;;
61471;SDS011;47337;54.068;12.114;2022-12-07T10:31:50;5.32;;;2.53;;
61471;SDS011;47337;54.068;12.114;2022-12-07T10:34:37;9.77;;;3.13;;
61471;SDS011;47337;54.068;12.114;2022-12-07T10:42:16;4.65;;;1.45;;
61471;SDS011;47337;54.068;12.114;2022-12-07T10:47:36;7.00;;;1.70;;
61471;SDS011;47337;54.068;12.114;2022-12-07T11:04:15;2.53;;;1.00;;
61471;SDS011;47337;54.068;12.114;2022-12-07T11:07:13;3.92;;;0.88;;
61471;SDS011;47337;54.068;12.114;2022-12-07T11:10:01;0.73;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T11:15:26;0.30;;;0.28;;
61471;SDS011;47337;54.068;12.114;2022-12-07T11:18:13;1.70;;;0.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T11:20:54;4.68;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T11:34:19;1.77;;;0.68;;
61471;SDS011;47337;54.068;12.114;2022-12-07T11:36:55;7.18;;;1.63;;
61471;SDS011;47337;54.068;12.114;2022-12-07T11:39:33;1.52;;;0.55;;
61471;SDS011;47337;54.068;12.114;2022-12-07T11:47:36;1.58;;;0.77;;
61471;SDS011;47337;54.068;12.114;2022-12-07T11:52:55;0.75;;;0.32;;
61471;SDS011;47337;54.068;12.114;2022-12-07T11:58:18;0.80;;;0.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:00:46;4.18;;;0.73;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:03:22;2.30;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:05:55;4.32;;;0.80;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:08:27;1.35;;;0.52;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:22:01;4.40;;;0.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:24:41;4.03;;;0.55;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:27:15;4.63;;;1.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:29:51;2.55;;;0.70;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:32:41;3.63;;;0.77;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:37:53;4.88;;;0.80;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:40:42;3.13;;;0.52;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:43:54;3.08;;;0.65;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:51:52;3.60;;;0.85;;
61471;SDS011;47337;54.068;12.114;2022-12-07T12:54:26;1.70;;;0.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T13:26:38;2.63;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T13:29:11;6.25;;;0.93;;
61471;SDS011;47337;54.068;12.114;2022-12-07T13:31:42;2.38;;;0.65;;
61471;SDS011;47337;54.068;12.114;2022-12-07T13:37:01;1.27;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T13:39:35;0.95;;;0.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T13:44:53;1.00;;;0.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T13:47:21;1.00;;;0.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T13:49:49;0.30;;;0.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T13:52:19;0.63;;;0.25;;
61471;SDS011;47337;54.068;12.114;2022-12-07T13:54:45;0.57;;;0.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T13:57:16;1.10;;;0.13;;
61471;SDS011;47337;54.068;12.114;2022-12-07T13:59:45;1.67;;;0.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:02:21;0.30;;;0.13;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:07:35;0.70;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:10:04;0.98;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:12:31;2.63;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:15:03;1.20;;;0.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:17:28;0.20;;;0.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:20:00;0.50;;;0.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:22:34;0.20;;;0.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:27:32;2.75;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:30:02;3.85;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:32:30;1.55;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:37:38;1.83;;;0.47;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:40:05;0.57;;;0.38;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:42:32;2.05;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:45:00;1.00;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:47:28;2.08;;;0.73;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:49:53;3.17;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:52:27;1.13;;;0.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:54:56;1.65;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:57:22;1.02;;;0.38;;
61471;SDS011;47337;54.068;12.114;2022-12-07T14:59:48;0.40;;;0.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:02:13;0.65;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:04:41;0.35;;;0.20;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:07:13;3.17;;;0.80;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:09:43;1.27;;;0.52;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:12:13;0.55;;;0.38;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:14:40;3.95;;;0.52;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:17:06;0.63;;;0.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:19:31;1.90;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:21:56;1.65;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:24:23;1.77;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:26:49;0.85;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:29:19;0.40;;;0.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:31:45;1.75;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:34:13;3.38;;;0.63;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:36:38;1.40;;;0.43;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:39:04;0.52;;;0.25;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:41:29;1.98;;;0.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:43:55;0.70;;;0.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:46:40;0.80;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:49:09;1.58;;;0.43;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:51:39;0.40;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:54:04;1.27;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:56:30;0.50;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T15:58:56;1.15;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:01:22;1.83;;;0.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:03:49;2.90;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:06:15;0.38;;;0.30;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:08:43;2.28;;;0.47;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:11:12;1.27;;;0.55;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:13:38;1.10;;;0.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:16:05;2.20;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:18:32;1.80;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:21:00;2.05;;;0.65;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:23:25;1.30;;;0.50;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:25:51;1.77;;;0.75;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:28:16;4.95;;;1.02;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:30:42;1.63;;;0.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:33:07;1.42;;;0.55;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:35:32;1.40;;;0.70;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:37:58;1.40;;;0.77;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:40:23;1.35;;;0.80;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:42:48;1.60;;;0.70;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:45:14;1.83;;;0.90;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:47:42;2.92;;;0.80;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:50:07;2.45;;;1.10;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:52:33;2.75;;;0.88;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:55:01;3.92;;;0.90;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:57:27;2.75;;;1.00;;
61471;SDS011;47337;54.068;12.114;2022-12-07T16:59:55;1.67;;;0.65;;
61471;SDS011;47337;54.068;12.114;2022-12-07T17:02:20;2.42;;;0.55;;
61471;SDS011;47337;54.068;12.114;2022-12-07T17:04:46;2.10;;;0.63;;
61471;SDS011;47337;54.068;12.114;2022-12-07T17:07:11;0.75;;;0.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T17:09:37;2.70;;;0.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T17:12:02;2.75;;;0.60;;
61471;SDS011;47337;54.068;12.114;2022-12-07T17:14:32;2.65;;;0.80;;
61471;SDS011;47337;54.068;12.114;2022-12-07T17:17:16;2.22;;;0.57;;
61471;SDS011;47337;54.068;12.114;2022-12-07T17:19:41;2.58;;;0.55;;
61471;SDS011;47337;54.068;12.114;2022-12-07T17:22:10;0.95;;;0.40;;
61471;SDS011;47337;54.068;12.114;2022-12-07T17:24:37;0.98;;;0.63;;