sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1381;DHT22;684;48.342;10.096;2022-08-21T00:02:27;17.80;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T00:04:55;17.80;45.90
1381;DHT22;684;48.342;10.096;2022-08-21T00:07:22;17.80;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T00:09:48;17.70;45.90
1381;DHT22;684;48.342;10.096;2022-08-21T00:12:15;17.70;46.10
1381;DHT22;684;48.342;10.096;2022-08-21T00:14:43;17.70;46.00
1381;DHT22;684;48.342;10.096;2022-08-21T00:17:10;17.70;46.20
1381;DHT22;684;48.342;10.096;2022-08-21T00:19:37;17.70;46.30
1381;DHT22;684;48.342;10.096;2022-08-21T00:22:04;17.70;46.30
1381;DHT22;684;48.342;10.096;2022-08-21T00:24:31;17.60;46.30
1381;DHT22;684;48.342;10.096;2022-08-21T00:26:58;17.60;46.40
1381;DHT22;684;48.342;10.096;2022-08-21T00:29:25;17.60;46.30
1381;DHT22;684;48.342;10.096;2022-08-21T00:31:53;17.60;46.40
1381;DHT22;684;48.342;10.096;2022-08-21T00:34:20;17.60;46.60
1381;DHT22;684;48.342;10.096;2022-08-21T00:36:47;17.50;46.50
1381;DHT22;684;48.342;10.096;2022-08-21T00:39:14;17.50;46.60
1381;DHT22;684;48.342;10.096;2022-08-21T00:41:41;17.50;46.60
1381;DHT22;684;48.342;10.096;2022-08-21T00:44:11;17.50;46.60
1381;DHT22;684;48.342;10.096;2022-08-21T00:46:39;17.50;46.40
1381;DHT22;684;48.342;10.096;2022-08-21T00:49:09;17.40;46.40
1381;DHT22;684;48.342;10.096;2022-08-21T00:51:39;17.40;46.40
1381;DHT22;684;48.342;10.096;2022-08-21T00:54:10;17.50;46.70
1381;DHT22;684;48.342;10.096;2022-08-21T00:56:37;17.40;46.40
1381;DHT22;684;48.342;10.096;2022-08-21T00:59:04;17.40;46.50
1381;DHT22;684;48.342;10.096;2022-08-21T01:01:32;17.40;46.50
1381;DHT22;684;48.342;10.096;2022-08-21T01:03:59;17.40;46.30
1381;DHT22;684;48.342;10.096;2022-08-21T01:06:28;17.30;46.30
1381;DHT22;684;48.342;10.096;2022-08-21T01:08:55;17.30;46.20
1381;DHT22;684;48.342;10.096;2022-08-21T01:11:21;17.30;46.20
1381;DHT22;684;48.342;10.096;2022-08-21T01:13:48;17.20;46.00
1381;DHT22;684;48.342;10.096;2022-08-21T01:16:19;17.20;46.10
1381;DHT22;684;48.342;10.096;2022-08-21T01:18:47;17.20;46.10
1381;DHT22;684;48.342;10.096;2022-08-21T01:21:18;17.20;46.10
1381;DHT22;684;48.342;10.096;2022-08-21T01:23:47;17.10;46.30
1381;DHT22;684;48.342;10.096;2022-08-21T01:26:17;17.10;46.30
1381;DHT22;684;48.342;10.096;2022-08-21T01:28:49;17.10;46.50
1381;DHT22;684;48.342;10.096;2022-08-21T01:31:20;17.10;46.40
1381;DHT22;684;48.342;10.096;2022-08-21T01:33:48;17.10;47.00
1381;DHT22;684;48.342;10.096;2022-08-21T01:36:17;17.00;46.30
1381;DHT22;684;48.342;10.096;2022-08-21T01:38:44;17.00;46.10
1381;DHT22;684;48.342;10.096;2022-08-21T01:41:12;17.00;46.00
1381;DHT22;684;48.342;10.096;2022-08-21T01:43:40;17.00;46.00
1381;DHT22;684;48.342;10.096;2022-08-21T01:46:07;16.90;46.10
1381;DHT22;684;48.342;10.096;2022-08-21T01:48:34;16.90;46.10
1381;DHT22;684;48.342;10.096;2022-08-21T01:51:01;16.90;46.10
1381;DHT22;684;48.342;10.096;2022-08-21T01:53:30;16.90;46.10
1381;DHT22;684;48.342;10.096;2022-08-21T01:55:57;16.80;46.40
1381;DHT22;684;48.342;10.096;2022-08-21T01:58:23;16.80;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T02:00:50;16.70;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T02:03:17;16.70;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T02:05:44;16.70;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T02:08:11;16.70;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T02:10:40;16.60;45.60
1381;DHT22;684;48.342;10.096;2022-08-21T02:13:07;16.60;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T02:15:34;16.60;45.50
1381;DHT22;684;48.342;10.096;2022-08-21T02:18:02;16.60;45.30
1381;DHT22;684;48.342;10.096;2022-08-21T02:20:31;16.50;45.60
1381;DHT22;684;48.342;10.096;2022-08-21T02:22:58;16.50;45.60
1381;DHT22;684;48.342;10.096;2022-08-21T02:25:26;16.50;45.60
1381;DHT22;684;48.342;10.096;2022-08-21T02:27:55;16.40;45.50
1381;DHT22;684;48.342;10.096;2022-08-21T02:30:24;16.40;45.60
1381;DHT22;684;48.342;10.096;2022-08-21T02:32:51;16.40;45.60
1381;DHT22;684;48.342;10.096;2022-08-21T02:35:19;16.40;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T02:37:50;16.40;45.60
1381;DHT22;684;48.342;10.096;2022-08-21T02:40:19;16.50;45.90
1381;DHT22;684;48.342;10.096;2022-08-21T02:42:46;16.40;45.90
1381;DHT22;684;48.342;10.096;2022-08-21T02:45:16;16.50;46.00
1381;DHT22;684;48.342;10.096;2022-08-21T02:47:47;16.50;46.40
1381;DHT22;684;48.342;10.096;2022-08-21T02:50:18;16.50;46.50
1381;DHT22;684;48.342;10.096;2022-08-21T02:52:44;16.50;46.50
1381;DHT22;684;48.342;10.096;2022-08-21T02:55:11;16.60;46.30
1381;DHT22;684;48.342;10.096;2022-08-21T02:57:38;16.60;46.50
1381;DHT22;684;48.342;10.096;2022-08-21T03:00:07;16.60;46.50
1381;DHT22;684;48.342;10.096;2022-08-21T03:02:36;16.60;46.60
1381;DHT22;684;48.342;10.096;2022-08-21T03:05:04;16.60;46.60
1381;DHT22;684;48.342;10.096;2022-08-21T03:07:31;16.60;46.50
1381;DHT22;684;48.342;10.096;2022-08-21T03:09:59;16.60;46.60
1381;DHT22;684;48.342;10.096;2022-08-21T03:12:26;16.60;46.70
1381;DHT22;684;48.342;10.096;2022-08-21T03:14:53;16.60;46.60
1381;DHT22;684;48.342;10.096;2022-08-21T03:17:19;16.60;46.50
1381;DHT22;684;48.342;10.096;2022-08-21T03:19:48;16.60;46.40
1381;DHT22;684;48.342;10.096;2022-08-21T03:22:15;16.60;46.20
1381;DHT22;684;48.342;10.096;2022-08-21T03:24:42;16.60;46.30
1381;DHT22;684;48.342;10.096;2022-08-21T03:27:11;16.50;46.40
1381;DHT22;684;48.342;10.096;2022-08-21T03:29:39;16.50;46.20
1381;DHT22;684;48.342;10.096;2022-08-21T03:32:06;16.50;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T03:34:34;16.50;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T03:37:03;16.50;45.90
1381;DHT22;684;48.342;10.096;2022-08-21T03:39:31;16.50;45.90
1381;DHT22;684;48.342;10.096;2022-08-21T03:41:58;16.50;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T03:44:25;16.50;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T03:46:54;16.40;45.50
1381;DHT22;684;48.342;10.096;2022-08-21T03:49:21;16.40;45.60
1381;DHT22;684;48.342;10.096;2022-08-21T03:51:48;16.40;45.60
1381;DHT22;684;48.342;10.096;2022-08-21T03:54:16;16.40;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T03:56:43;16.30;45.60
1381;DHT22;684;48.342;10.096;2022-08-21T03:59:10;16.30;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T04:01:37;16.30;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T04:04:05;16.30;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T04:06:32;16.30;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T04:08:59;16.20;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T04:11:27;16.20;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T04:13:54;16.20;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T04:16:21;16.20;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T04:18:48;16.30;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T04:21:15;16.30;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T04:23:41;16.20;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T04:26:09;16.20;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T04:28:37;16.20;46.50
1381;DHT22;684;48.342;10.096;2022-08-21T04:31:04;16.20;45.90
1381;DHT22;684;48.342;10.096;2022-08-21T04:33:32;16.20;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T04:35:58;16.30;45.80
1381;DHT22;684;48.342;10.096;2022-08-21T04:38:25;16.30;45.70
1381;DHT22;684;48.342;10.096;2022-08-21T04:40:52;16.20;45.60
1381;DHT22;684;48.342;10.096;2022-08-21T04:43:20;16.30;45.50
1381;DHT22;684;48.342;10.096;2022-08-21T04:45:51;16.20;45.40
1381;DHT22;684;48.342;10.096;2022-08-21T04:48:20;16.20;45.30
1381;DHT22;684;48.342;10.096;2022-08-21T04:50:50;16.30;45.30
1381;DHT22;684;48.342;10.096;2022-08-21T04:53:20;16.30;45.20
1381;DHT22;684;48.342;10.096;2022-08-21T04:55:49;16.30;45.10
1381;DHT22;684;48.342;10.096;2022-08-21T04:58:19;16.30;45.20
1381;DHT22;684;48.342;10.096;2022-08-21T05:00:47;16.40;45.10
1381;DHT22;684;48.342;10.096;2022-08-21T05:03:16;16.40;44.90
1381;DHT22;684;48.342;10.096;2022-08-21T05:05:44;16.50;44.90
1381;DHT22;684;48.342;10.096;2022-08-21T05:08:13;16.50;44.70
1381;DHT22;684;48.342;10.096;2022-08-21T05:10:40;16.60;44.60
1381;DHT22;684;48.342;10.096;2022-08-21T05:13:08;16.70;44.60
1381;DHT22;684;48.342;10.096;2022-08-21T05:15:35;16.70;44.30
1381;DHT22;684;48.342;10.096;2022-08-21T05:18:03;16.80;44.00
1381;DHT22;684;48.342;10.096;2022-08-21T05:20:31;16.80;43.80
1381;DHT22;684;48.342;10.096;2022-08-21T05:23:00;17.00;43.20
1381;DHT22;684;48.342;10.096;2022-08-21T05:25:27;17.00;43.00
1381;DHT22;684;48.342;10.096;2022-08-21T05:27:54;17.10;42.60
1381;DHT22;684;48.342;10.096;2022-08-21T05:30:22;17.20;42.10
1381;DHT22;684;48.342;10.096;2022-08-21T05:32:48;17.30;42.10
1381;DHT22;684;48.342;10.096;2022-08-21T05:35:15;17.40;41.90
1381;DHT22;684;48.342;10.096;2022-08-21T05:37:43;17.50;41.80
1381;DHT22;684;48.342;10.096;2022-08-21T05:40:10;17.80;41.50
1381;DHT22;684;48.342;10.096;2022-08-21T05:42:37;18.00;40.90
1381;DHT22;684;48.342;10.096;2022-08-21T05:45:05;18.20;40.30
1381;DHT22;684;48.342;10.096;2022-08-21T05:47:31;18.50;39.20
1381;DHT22;684;48.342;10.096;2022-08-21T05:49:58;18.60;38.40
1381;DHT22;684;48.342;10.096;2022-08-21T05:52:25;18.60;37.60
1381;DHT22;684;48.342;10.096;2022-08-21T05:54:53;18.70;38.00
1381;DHT22;684;48.342;10.096;2022-08-21T05:57:20;18.90;36.80
1381;DHT22;684;48.342;10.096;2022-08-21T05:59:47;19.00;36.30
1381;DHT22;684;48.342;10.096;2022-08-21T06:02:13;19.20;35.60
1381;DHT22;684;48.342;10.096;2022-08-21T06:04:40;19.60;34.90
1381;DHT22;684;48.342;10.096;2022-08-21T06:07:08;20.80;32.70
1381;DHT22;684;48.342;10.096;2022-08-21T06:09:35;22.50;27.20
1381;DHT22;684;48.342;10.096;2022-08-21T06:12:06;23.00;24.20
1381;DHT22;684;48.342;10.096;2022-08-21T06:14:34;23.60;22.40
1381;DHT22;684;48.342;10.096;2022-08-21T06:17:04;23.60;21.30
1381;DHT22;684;48.342;10.096;2022-08-21T06:19:30;25.30;19.50
1381;DHT22;684;48.342;10.096;2022-08-21T06:21:57;27.70;15.30
1381;DHT22;684;48.342;10.096;2022-08-21T06:24:24;29.90;10.50
1381;DHT22;684;48.342;10.096;2022-08-21T06:26:51;31.80;6.80
1381;DHT22;684;48.342;10.096;2022-08-21T06:29:20;33.20;4.00
1381;DHT22;684;48.342;10.096;2022-08-21T06:31:49;34.40;1.50
1381;DHT22;684;48.342;10.096;2022-08-21T06:34:16;35.60;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T06:36:43;36.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T06:39:11;37.60;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T06:41:39;38.40;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T06:44:06;39.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T06:46:34;39.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T06:49:01;40.60;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T06:51:28;41.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T06:53:55;41.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T06:56:22;42.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T06:58:49;42.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:01:15;43.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:03:44;43.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:06:11;44.40;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:08:38;44.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:11:10;45.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:13:38;45.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:16:05;46.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:18:33;46.40;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:21:02;46.70;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:23:33;47.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:26:00;47.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:28:27;47.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:30:56;48.00;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:33:24;48.40;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:35:52;48.70;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:38:20;49.00;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:40:47;49.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:43:15;49.70;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:45:43;50.00;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:48:10;50.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:50:37;50.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:53:04;50.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:55:34;51.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T07:58:00;51.40;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:00:28;51.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:02:56;51.60;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:05:25;51.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:07:53;52.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:10:21;52.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:12:50;52.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:15:20;52.70;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:17:47;53.00;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:20:16;53.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:22:44;53.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:25:12;53.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:27:40;53.60;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:30:11;53.60;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:32:38;53.60;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:35:06;53.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:37:34;54.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:40:04;54.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:42:33;54.60;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:45:04;54.70;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:47:36;54.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:50:07;55.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:52:43;55.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:55:15;55.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T08:57:46;55.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:00:17;55.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:02:46;55.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:05:21;55.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:07:58;55.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:10:38;55.40;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:13:17;55.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:15:53;55.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:18:30;55.40;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:21:09;55.60;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:23:46;55.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:26:16;55.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:28:43;55.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:31:21;55.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:33:49;55.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:36:24;56.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:38:53;55.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:41:26;54.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:43:54;54.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:46:23;54.70;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:48:52;54.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:51:23;55.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:53:53;54.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:56:30;54.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T09:59:28;54.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:01:58;54.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:04:30;54.60;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:07:07;54.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:09:34;54.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:12:11;54.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:14:49;53.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:17:26;53.40;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:20:03;53.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:22:38;53.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:25:14;52.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:27:52;52.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:30:34;51.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:33:19;51.70;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:35:53;51.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:38:46;51.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:41:26;51.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:44:07;50.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:46:47;48.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:49:27;46.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:52:12;43.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:54:48;41.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:57:24;39.60;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T10:59:57;38.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:02:30;37.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:05:02;36.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:07:36;35.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:10:08;34.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:12:41;34.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:15:22;33.40;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:17:53;33.00;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:20:29;32.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:23:02;32.70;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:25:35;32.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:28:06;32.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:30:43;31.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:33:26;31.70;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:36:02;31.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:38:40;31.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:41:24;30.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:44:04;30.40;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:46:42;30.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:49:34;29.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:52:10;29.80;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:54:43;29.70;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T11:57:17;29.60;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:00:03;29.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:02:35;29.40;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:05:05;29.30;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:07:35;29.20;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:10:07;29.00;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:12:37;28.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:15:16;28.70;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:17:53;28.50;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:20:32;28.40;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:23:04;28.20;1.20
1381;DHT22;684;48.342;10.096;2022-08-21T12:25:39;28.10;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:28:08;27.90;1.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:30:39;27.80;1.20
1381;DHT22;684;48.342;10.096;2022-08-21T12:33:19;27.70;1.50
1381;DHT22;684;48.342;10.096;2022-08-21T12:35:48;27.60;1.40
1381;DHT22;684;48.342;10.096;2022-08-21T12:38:19;27.50;2.30
1381;DHT22;684;48.342;10.096;2022-08-21T12:40:52;27.50;3.20
1381;DHT22;684;48.342;10.096;2022-08-21T12:43:24;27.40;3.20
1381;DHT22;684;48.342;10.096;2022-08-21T12:45:54;27.40;1.80
1381;DHT22;684;48.342;10.096;2022-08-21T12:48:26;27.30;1.80
1381;DHT22;684;48.342;10.096;2022-08-21T12:50:57;27.30;3.00
1381;DHT22;684;48.342;10.096;2022-08-21T12:53:30;27.30;3.20
1381;DHT22;684;48.342;10.096;2022-08-21T12:56:01;27.20;2.30
1381;DHT22;684;48.342;10.096;2022-08-21T12:58:30;27.20;2.80
1381;DHT22;684;48.342;10.096;2022-08-21T13:01:03;27.20;3.10
1381;DHT22;684;48.342;10.096;2022-08-21T13:03:31;27.20;3.80
1381;DHT22;684;48.342;10.096;2022-08-21T13:06:03;27.20;4.20
1381;DHT22;684;48.342;10.096;2022-08-21T13:08:33;27.20;3.40
1381;DHT22;684;48.342;10.096;2022-08-21T13:11:05;27.20;4.20
1381;DHT22;684;48.342;10.096;2022-08-21T13:13:33;27.20;2.90
1381;DHT22;684;48.342;10.096;2022-08-21T13:16:02;27.20;3.50
1381;DHT22;684;48.342;10.096;2022-08-21T13:18:33;27.20;4.90
1381;DHT22;684;48.342;10.096;2022-08-21T13:21:06;27.20;6.10
1381;DHT22;684;48.342;10.096;2022-08-21T13:23:34;27.30;6.50
1381;DHT22;684;48.342;10.096;2022-08-21T13:26:01;27.30;6.10
1381;DHT22;684;48.342;10.096;2022-08-21T13:28:39;27.30;4.50
1381;DHT22;684;48.342;10.096;2022-08-21T13:31:07;27.40;4.00
1381;DHT22;684;48.342;10.096;2022-08-21T13:33:36;27.50;4.10
1381;DHT22;684;48.342;10.096;2022-08-21T13:36:07;27.50;4.40
1381;DHT22;684;48.342;10.096;2022-08-21T13:38:36;27.50;3.10
1381;DHT22;684;48.342;10.096;2022-08-21T13:41:10;27.50;3.70
1381;DHT22;684;48.342;10.096;2022-08-21T13:43:46;27.50;4.80
1381;DHT22;684;48.342;10.096;2022-08-21T13:46:13;27.50;4.30
1381;DHT22;684;48.342;10.096;2022-08-21T13:48:41;27.50;4.20
1381;DHT22;684;48.342;10.096;2022-08-21T13:51:09;27.50;4.40
1381;DHT22;684;48.342;10.096;2022-08-21T13:53:45;27.50;3.10
1381;DHT22;684;48.342;10.096;2022-08-21T13:56:23;27.50;3.20
1381;DHT22;684;48.342;10.096;2022-08-21T13:58:53;27.50;4.10
1381;DHT22;684;48.342;10.096;2022-08-21T14:01:23;27.50;4.70
1381;DHT22;684;48.342;10.096;2022-08-21T14:03:53;27.50;3.80
1381;DHT22;684;48.342;10.096;2022-08-21T14:06:24;27.50;3.10
1381;DHT22;684;48.342;10.096;2022-08-21T14:08:53;27.60;3.10
1381;DHT22;684;48.342;10.096;2022-08-21T14:11:22;27.70;4.20
1381;DHT22;684;48.342;10.096;2022-08-21T14:14:03;27.70;4.10
1381;DHT22;684;48.342;10.096;2022-08-21T14:16:42;27.70;4.20
1381;DHT22;684;48.342;10.096;2022-08-21T14:19:18;27.60;3.50
1381;DHT22;684;48.342;10.096;2022-08-21T14:21:46;27.60;2.80
1381;DHT22;684;48.342;10.096;2022-08-21T14:24:25;27.60;3.00
1381;DHT22;684;48.342;10.096;2022-08-21T14:26:54;27.60;3.70
1381;DHT22;684;48.342;10.096;2022-08-21T14:29:26;27.50;4.50
1381;DHT22;684;48.342;10.096;2022-08-21T14:31:56;27.50;4.10
1381;DHT22;684;48.342;10.096;2022-08-21T14:34:24;27.50;4.80
1381;DHT22;684;48.342;10.096;2022-08-21T14:36:52;27.50;5.00
1381;DHT22;684;48.342;10.096;2022-08-21T14:39:19;27.40;4.30
1381;DHT22;684;48.342;10.096;2022-08-21T14:41:47;27.30;4.60
1381;DHT22;684;48.342;10.096;2022-08-21T14:44:15;27.30;5.20
1381;DHT22;684;48.342;10.096;2022-08-21T14:46:44;27.30;6.00
1381;DHT22;684;48.342;10.096;2022-08-21T14:49:12;27.20;4.90
1381;DHT22;684;48.342;10.096;2022-08-21T14:51:38;27.10;4.60
1381;DHT22;684;48.342;10.096;2022-08-21T14:54:05;27.10;4.70
1381;DHT22;684;48.342;10.096;2022-08-21T14:56:33;27.10;5.00
1381;DHT22;684;48.342;10.096;2022-08-21T14:59:03;27.00;4.50
1381;DHT22;684;48.342;10.096;2022-08-21T15:01:32;27.00;4.20
1381;DHT22;684;48.342;10.096;2022-08-21T15:04:02;27.00;5.20
1381;DHT22;684;48.342;10.096;2022-08-21T15:06:29;27.00;5.30
1381;DHT22;684;48.342;10.096;2022-08-21T15:08:56;27.00;5.60
1381;DHT22;684;48.342;10.096;2022-08-21T15:11:24;27.00;5.10
1381;DHT22;684;48.342;10.096;2022-08-21T15:13:55;26.90;4.70
1381;DHT22;684;48.342;10.096;2022-08-21T15:16:23;26.90;4.80
1381;DHT22;684;48.342;10.096;2022-08-21T15:18:50;26.90;4.60
1381;DHT22;684;48.342;10.096;2022-08-21T15:21:18;26.80;4.80
1381;DHT22;684;48.342;10.096;2022-08-21T15:23:45;26.80;5.40
1381;DHT22;684;48.342;10.096;2022-08-21T15:26:11;26.80;5.40
1381;DHT22;684;48.342;10.096;2022-08-21T15:28:38;26.80;5.90
1381;DHT22;684;48.342;10.096;2022-08-21T15:31:05;26.80;5.20
1381;DHT22;684;48.342;10.096;2022-08-21T15:33:33;26.70;4.60
1381;DHT22;684;48.342;10.096;2022-08-21T15:36:00;26.60;4.80
1381;DHT22;684;48.342;10.096;2022-08-21T15:38:28;26.60;5.00
1381;DHT22;684;48.342;10.096;2022-08-21T15:40:55;26.60;5.30
1381;DHT22;684;48.342;10.096;2022-08-21T15:43:24;26.50;5.20
1381;DHT22;684;48.342;10.096;2022-08-21T15:45:52;26.50;5.20
1381;DHT22;684;48.342;10.096;2022-08-21T15:48:19;26.40;5.30
1381;DHT22;684;48.342;10.096;2022-08-21T15:50:46;26.40;5.10
1381;DHT22;684;48.342;10.096;2022-08-21T15:53:13;26.30;4.80
1381;DHT22;684;48.342;10.096;2022-08-21T15:55:42;26.20;4.80
1381;DHT22;684;48.342;10.096;2022-08-21T15:58:12;26.10;5.00
1381;DHT22;684;48.342;10.096;2022-08-21T16:00:40;26.10;5.00
1381;DHT22;684;48.342;10.096;2022-08-21T16:03:13;26.00;4.50
1381;DHT22;684;48.342;10.096;2022-08-21T16:05:42;25.90;4.10
1381;DHT22;684;48.342;10.096;2022-08-21T16:08:09;25.80;4.40
1381;DHT22;684;48.342;10.096;2022-08-21T16:10:36;25.80;4.90
1381;DHT22;684;48.342;10.096;2022-08-21T16:13:07;25.80;5.20
1381;DHT22;684;48.342;10.096;2022-08-21T16:15:39;25.80;5.40
1381;DHT22;684;48.342;10.096;2022-08-21T16:18:06;25.80;5.00
1381;DHT22;684;48.342;10.096;2022-08-21T16:20:33;25.70;5.00
1381;DHT22;684;48.342;10.096;2022-08-21T16:23:00;25.70;4.80
1381;DHT22;684;48.342;10.096;2022-08-21T16:25:27;25.60;5.40
1381;DHT22;684;48.342;10.096;2022-08-21T16:27:56;25.60;5.20
1381;DHT22;684;48.342;10.096;2022-08-21T16:30:26;25.60;5.40