sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76098;SDS011;64828;49.956;8.636;2023-02-05T00:00:03;7.35;;;3.97;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:00:20;8.15;;;4.10;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:00:36;6.28;;;4.03;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:00:52;5.40;;;3.80;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:01:07;6.73;;;3.73;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:01:23;7.28;;;3.72;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:01:39;7.67;;;3.90;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:01:55;6.60;;;3.88;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:02:11;7.63;;;3.77;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:02:26;8.77;;;3.95;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:02:42;8.75;;;4.05;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:02:58;7.35;;;3.85;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:03:13;5.60;;;3.87;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:03:29;6.70;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:03:44;6.73;;;3.80;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:04:00;6.32;;;3.53;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:04:16;6.28;;;3.83;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:04:32;6.30;;;3.78;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:04:49;6.97;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:05:04;8.73;;;4.20;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:05:20;8.48;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:05:35;6.70;;;3.90;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:05:51;7.03;;;4.20;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:06:07;6.22;;;4.10;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:06:22;5.80;;;3.83;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:06:38;7.50;;;4.03;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:06:54;7.93;;;3.92;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:07:09;7.53;;;3.83;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:07:25;9.20;;;4.15;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:07:41;7.55;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:07:56;7.33;;;3.93;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:08:12;10.05;;;4.07;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:08:28;10.07;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:08:44;9.23;;;4.10;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:08:59;7.65;;;3.90;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:09:16;7.80;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:09:31;8.37;;;4.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:09:48;6.65;;;4.63;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:10:04;8.10;;;4.10;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:10:20;9.23;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:10:35;8.63;;;4.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:10:51;8.70;;;4.13;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:11:07;8.35;;;4.43;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:11:25;7.82;;;4.13;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:11:41;10.60;;;4.07;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:11:57;10.40;;;4.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:12:13;9.05;;;4.68;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:12:28;10.15;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:12:44;9.93;;;4.93;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:13:00;8.88;;;4.47;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:13:16;7.93;;;4.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:13:31;6.53;;;4.43;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:13:47;6.10;;;4.27;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:14:03;7.07;;;4.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:14:18;7.90;;;4.43;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:14:34;8.02;;;4.28;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:14:50;8.23;;;4.23;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:15:06;8.18;;;4.35;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:15:22;8.15;;;4.22;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:15:41;10.10;;;4.57;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:15:56;7.97;;;4.18;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:16:13;7.70;;;4.25;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:16:35;7.10;;;4.18;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:16:51;7.93;;;4.22;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:17:07;8.75;;;4.38;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:17:23;7.55;;;4.32;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:17:38;8.18;;;4.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:17:54;7.97;;;4.47;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:18:10;7.25;;;4.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:18:25;8.43;;;4.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:18:41;9.10;;;4.67;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:18:57;9.77;;;4.55;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:19:12;9.68;;;4.38;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:19:28;9.60;;;4.43;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:19:44;7.65;;;4.03;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:19:59;7.40;;;4.20;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:20:15;9.10;;;4.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:20:31;8.38;;;4.43;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:20:46;8.40;;;4.13;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:21:02;10.47;;;4.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:21:20;9.48;;;4.35;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:21:37;7.30;;;4.47;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:21:53;6.85;;;4.55;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:22:08;7.70;;;4.32;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:22:24;7.53;;;4.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:22:39;9.00;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:22:55;8.33;;;4.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:23:11;6.95;;;4.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:23:27;7.17;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:23:42;9.27;;;4.45;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:23:58;11.73;;;4.63;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:24:13;10.75;;;4.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:24:29;7.80;;;4.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:24:45;7.40;;;4.37;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:25:00;8.32;;;4.85;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:25:16;8.97;;;5.03;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:25:32;7.40;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:25:47;6.55;;;4.38;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:26:03;7.93;;;4.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:26:20;8.68;;;4.78;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:26:36;6.97;;;4.38;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:26:52;8.02;;;4.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:27:08;8.20;;;4.33;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:27:24;8.38;;;4.38;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:27:39;8.90;;;4.65;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:27:55;8.10;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:28:10;8.68;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:28:26;8.43;;;4.53;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:28:42;8.27;;;4.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:28:58;8.63;;;4.85;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:29:13;8.88;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:29:29;8.10;;;4.38;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:29:45;6.93;;;4.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:30:00;7.88;;;4.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:30:16;9.38;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:30:32;9.15;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:30:47;7.27;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:31:16;7.43;;;4.45;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:31:34;8.35;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:31:50;9.63;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:32:06;8.27;;;4.82;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:32:22;7.97;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:32:38;8.57;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:32:53;7.95;;;4.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:33:09;9.05;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:33:24;9.20;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:33:40;8.18;;;5.18;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:33:57;7.63;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:34:13;8.50;;;4.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:34:29;8.63;;;4.53;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:34:45;8.68;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:35:00;9.80;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:35:16;7.57;;;4.72;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:35:31;8.37;;;4.93;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:35:47;9.48;;;4.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:36:04;8.30;;;4.10;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:36:21;6.85;;;4.25;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:36:37;6.55;;;4.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:36:53;6.28;;;4.20;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:37:09;6.13;;;4.33;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:37:25;6.03;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:37:40;7.97;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:37:56;9.05;;;4.45;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:38:11;8.03;;;4.43;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:38:27;8.05;;;4.65;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:38:43;8.83;;;4.83;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:39:00;7.78;;;4.75;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:39:15;7.57;;;4.17;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:39:32;8.25;;;4.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:39:48;9.13;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:40:04;8.85;;;4.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:40:20;8.55;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:40:35;9.57;;;4.83;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:40:51;8.87;;;4.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:41:07;7.78;;;4.18;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:41:24;7.13;;;4.10;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:41:39;7.33;;;4.23;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:41:55;8.98;;;4.55;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:42:11;9.32;;;4.68;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:42:26;9.30;;;4.63;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:42:42;9.40;;;4.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:42:58;10.07;;;4.78;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:43:13;11.07;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:43:29;9.13;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:43:45;8.18;;;4.65;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:44:00;8.60;;;4.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:44:16;8.05;;;4.20;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:44:31;8.32;;;4.28;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:44:47;8.70;;;4.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:45:03;8.13;;;4.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:45:19;9.75;;;4.43;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:45:34;10.00;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:45:50;6.97;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:46:06;6.93;;;4.47;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:46:23;6.90;;;4.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:46:38;7.67;;;4.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:46:54;8.38;;;4.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:47:09;8.93;;;4.13;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:47:25;8.52;;;4.18;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:47:40;7.28;;;4.45;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:47:56;8.43;;;4.67;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:48:12;8.38;;;4.45;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:48:27;6.33;;;4.10;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:48:43;6.47;;;4.45;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:48:59;8.90;;;4.78;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:49:15;8.77;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:49:30;9.83;;;4.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:49:46;9.93;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:50:01;7.75;;;4.82;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:50:17;9.33;;;4.63;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:50:33;8.40;;;4.68;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:50:50;8.18;;;4.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:51:06;8.30;;;4.32;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:51:25;8.23;;;4.53;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:51:40;9.38;;;4.53;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:51:56;8.73;;;4.47;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:52:12;6.97;;;4.53;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:52:27;7.95;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:52:43;10.87;;;4.87;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:52:59;10.85;;;4.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:53:14;7.82;;;4.63;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:53:31;7.75;;;4.85;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:53:46;9.57;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:54:02;9.90;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:54:18;9.40;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:54:33;9.32;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:54:49;9.27;;;4.83;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:55:05;9.68;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:55:21;9.68;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:55:37;11.35;;;5.03;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:55:53;11.95;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:56:09;9.13;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:56:25;9.20;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:56:40;9.55;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:56:56;7.90;;;4.83;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:57:11;6.88;;;4.80;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:57:27;7.17;;;4.73;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:57:43;8.40;;;4.75;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:57:58;9.73;;;4.75;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:58:15;8.65;;;4.63;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:58:31;8.68;;;4.68;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:58:47;7.38;;;4.45;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:59:05;7.78;;;4.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:59:20;8.95;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:59:36;10.10;;;5.18;;
76098;SDS011;64828;49.956;8.636;2023-02-05T00:59:52;10.47;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:00:07;8.68;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:00:24;8.35;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:00:40;9.32;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:00:56;10.65;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:01:12;9.35;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:01:29;8.35;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:01:44;9.20;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:02:00;9.55;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:02:15;10.27;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:02:37;11.32;;;6.03;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:02:53;9.80;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:03:09;8.77;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:03:25;9.07;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:03:41;9.70;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:03:57;9.52;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:04:13;8.47;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:04:28;8.70;;;5.35;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:04:44;11.50;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:04:59;11.03;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:05:15;9.63;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:05:32;9.45;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:05:49;8.63;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:06:05;9.73;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:06:21;10.80;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:06:36;10.80;;;5.95;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:06:52;10.85;;;5.72;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:07:07;12.10;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:07:23;10.25;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:07:39;9.07;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:07:55;9.95;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:08:11;9.68;;;5.75;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:08:28;8.95;;;5.88;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:08:43;7.93;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:08:59;8.15;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:09:15;8.77;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:09:30;8.07;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:09:46;8.63;;;4.93;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:10:02;9.90;;;4.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:10:18;11.48;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:10:34;12.35;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:10:51;9.88;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:11:07;7.70;;;4.77;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:11:25;8.98;;;4.85;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:11:40;10.67;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:11:56;8.90;;;4.93;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:12:13;9.30;;;4.65;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:12:29;9.00;;;4.75;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:12:49;9.93;;;5.03;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:13:06;9.35;;;5.15;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:13:21;8.00;;;5.03;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:13:37;7.22;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:13:53;9.30;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:14:09;11.07;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:14:24;9.95;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:14:40;7.93;;;4.73;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:14:56;6.70;;;4.68;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:15:16;7.45;;;4.75;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:15:33;11.23;;;5.15;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:15:48;10.55;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:16:04;10.30;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:16:21;11.02;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:16:36;10.55;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:16:52;8.33;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:17:08;9.63;;;4.78;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:17:23;10.57;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:17:39;9.77;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:17:54;9.45;;;5.25;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:18:11;9.57;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:18:27;11.13;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:18:43;11.53;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:18:58;10.00;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:19:14;10.43;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:19:30;10.10;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:19:48;8.93;;;5.47;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:20:04;9.20;;;5.67;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:20:21;10.38;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:20:37;10.75;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:20:54;10.07;;;5.28;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:21:09;12.18;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:21:25;12.18;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:21:41;9.57;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:21:56;8.73;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:22:12;10.13;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:22:28;11.93;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:22:43;10.13;;;5.32;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:22:59;9.67;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:23:14;9.50;;;5.68;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:23:30;10.60;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:23:46;12.00;;;5.72;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:24:01;11.55;;;6.15;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:24:17;11.10;;;6.07;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:24:33;10.93;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:24:49;9.80;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:25:05;9.55;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:25:21;10.27;;;5.75;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:25:38;11.02;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:25:53;10.18;;;5.32;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:26:09;10.17;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:26:24;10.70;;;5.82;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:26:40;9.07;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:26:56;8.30;;;5.17;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:27:12;9.10;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:27:28;9.88;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:27:46;10.25;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:28:02;10.63;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:28:18;9.63;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:28:34;8.03;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:28:49;9.27;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:29:05;9.67;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:29:21;9.48;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:29:37;10.30;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:29:52;13.27;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:30:08;13.18;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:30:25;10.82;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:30:45;10.65;;;5.97;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:31:04;11.55;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:31:20;11.90;;;5.78;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:31:36;10.07;;;5.65;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:31:51;11.60;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:32:08;11.48;;;5.82;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:32:23;11.25;;;6.05;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:32:39;11.15;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:32:55;11.45;;;5.95;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:33:11;10.48;;;6.15;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:33:26;10.20;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:33:42;11.27;;;6.15;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:33:58;11.57;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:34:13;9.88;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:34:29;10.82;;;5.18;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:34:44;11.83;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:35:00;10.23;;;5.75;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:35:16;9.68;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:35:33;10.07;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:35:48;10.40;;;6.03;;
76098;SDS011;64828;49.956;8.636;2023-02-05T01:36:04;10.50;;;5.90;;