sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26865;BME280;40618;51.166;10.322;2022-08-07T00:00:20;98375.38;;;15.79;45.70
26865;BME280;40618;51.166;10.322;2022-08-07T00:03:00;98377.97;;;15.79;45.72
26865;BME280;40618;51.166;10.322;2022-08-07T00:05:38;98375.63;;;15.72;45.81
26865;BME280;40618;51.166;10.322;2022-08-07T00:08:19;98372.25;;;15.69;45.60
26865;BME280;40618;51.166;10.322;2022-08-07T00:10:58;98371.59;;;15.64;45.96
26865;BME280;40618;51.166;10.322;2022-08-07T00:13:42;98370.91;;;15.59;45.87
26865;BME280;40618;51.166;10.322;2022-08-07T00:16:22;98370.03;;;15.58;46.08
26865;BME280;40618;51.166;10.322;2022-08-07T00:19:04;98368.44;;;15.54;46.03
26865;BME280;40618;51.166;10.322;2022-08-07T00:21:57;98374.53;;;15.54;46.13
26865;BME280;40618;51.166;10.322;2022-08-07T00:24:40;98368.44;;;15.54;45.99
26865;BME280;40618;51.166;10.322;2022-08-07T00:27:20;98362.38;;;15.53;46.22
26865;BME280;40618;51.166;10.322;2022-08-07T00:29:58;98366.81;;;15.51;46.30
26865;BME280;40618;51.166;10.322;2022-08-07T00:32:36;98366.00;;;15.49;46.29
26865;BME280;40618;51.166;10.322;2022-08-07T00:35:17;98362.81;;;15.41;46.28
26865;BME280;40618;51.166;10.322;2022-08-07T00:37:59;98360.25;;;15.39;46.40
26865;BME280;40618;51.166;10.322;2022-08-07T00:40:38;98351.72;;;15.34;46.48
26865;BME280;40618;51.166;10.322;2022-08-07T00:43:17;98358.78;;;15.31;46.46
26865;BME280;40618;51.166;10.322;2022-08-07T00:46:15;98345.81;;;15.29;46.55
26865;BME280;40618;51.166;10.322;2022-08-07T00:48:53;98348.53;;;15.26;46.60
26865;BME280;40618;51.166;10.322;2022-08-07T00:51:32;98347.78;;;15.22;46.64
26865;BME280;40618;51.166;10.322;2022-08-07T00:54:30;98344.31;;;15.22;46.55
26865;BME280;40618;51.166;10.322;2022-08-07T00:57:09;98345.97;;;15.25;46.65
26865;BME280;40618;51.166;10.322;2022-08-07T00:59:48;98347.63;;;15.27;46.75
26865;BME280;40618;51.166;10.322;2022-08-07T01:02:27;98346.75;;;15.27;46.94
26865;BME280;40618;51.166;10.322;2022-08-07T01:05:06;98341.78;;;15.20;46.73
26865;BME280;40618;51.166;10.322;2022-08-07T01:07:55;98342.66;;;15.19;47.01
26865;BME280;40618;51.166;10.322;2022-08-07T01:10:33;98347.84;;;15.21;47.08
26865;BME280;40618;51.166;10.322;2022-08-07T01:13:12;98339.28;;;15.17;47.18
26865;BME280;40618;51.166;10.322;2022-08-07T01:15:52;98337.69;;;15.13;47.28
26865;BME280;40618;51.166;10.322;2022-08-07T01:18:42;98341.06;;;15.15;47.25
26865;BME280;40618;51.166;10.322;2022-08-07T01:21:23;98339.28;;;15.17;47.15
26865;BME280;40618;51.166;10.322;2022-08-07T01:24:03;98334.00;;;15.19;47.38
26865;BME280;40618;51.166;10.322;2022-08-07T01:26:44;98330.63;;;15.15;47.38
26865;BME280;40618;51.166;10.322;2022-08-07T01:29:29;98328.19;;;15.11;47.30
26865;BME280;40618;51.166;10.322;2022-08-07T01:32:10;98330.94;;;15.06;47.32
26865;BME280;40618;51.166;10.322;2022-08-07T01:34:50;98335.44;;;15.02;47.51
26865;BME280;40618;51.166;10.322;2022-08-07T01:37:29;98329.53;;;14.97;47.54
26865;BME280;40618;51.166;10.322;2022-08-07T01:40:11;98332.06;;;14.99;47.59
26865;BME280;40618;51.166;10.322;2022-08-07T01:42:51;98332.91;;;14.99;47.65
26865;BME280;40618;51.166;10.322;2022-08-07T01:45:35;98330.28;;;15.01;47.71
26865;BME280;40618;51.166;10.322;2022-08-07T01:48:16;98325.00;;;15.02;47.66
26865;BME280;40618;51.166;10.322;2022-08-07T01:51:08;98326.75;;;15.02;47.80
26865;BME280;40618;51.166;10.322;2022-08-07T01:54:10;98323.34;;;15.00;47.91
26865;BME280;40618;51.166;10.322;2022-08-07T01:57:13;98323.53;;;14.94;47.77
26865;BME280;40618;51.166;10.322;2022-08-07T02:02:52;98323.25;;;14.76;48.13
26865;BME280;40618;51.166;10.322;2022-08-07T02:05:59;98321.56;;;14.75;48.06
26865;BME280;40618;51.166;10.322;2022-08-07T02:09:03;98328.53;;;14.75;48.12
26865;BME280;40618;51.166;10.322;2022-08-07T02:11:49;98320.81;;;14.71;48.23
26865;BME280;40618;51.166;10.322;2022-08-07T02:14:44;98318.25;;;14.70;48.22
26865;BME280;40618;51.166;10.322;2022-08-07T02:17:26;98327.03;;;14.67;48.32
26865;BME280;40618;51.166;10.322;2022-08-07T02:20:10;98316.75;;;14.63;48.48
26865;BME280;40618;51.166;10.322;2022-08-07T02:23:01;98321.06;;;14.64;48.50
26865;BME280;40618;51.166;10.322;2022-08-07T02:25:43;98318.63;;;14.58;48.44
26865;BME280;40618;51.166;10.322;2022-08-07T02:28:42;98326.63;;;14.51;48.73
26865;BME280;40618;51.166;10.322;2022-08-07T02:31:24;98314.66;;;14.46;48.71
26865;BME280;40618;51.166;10.322;2022-08-07T02:34:06;98315.66;;;14.42;48.71
26865;BME280;40618;51.166;10.322;2022-08-07T02:36:55;98321.75;;;14.42;48.90
26865;BME280;40618;51.166;10.322;2022-08-07T02:39:38;98331.34;;;14.40;48.95
26865;BME280;40618;51.166;10.322;2022-08-07T02:42:20;98319.31;;;14.36;48.88
26865;BME280;40618;51.166;10.322;2022-08-07T02:45:01;98316.81;;;14.33;48.92
26865;BME280;40618;51.166;10.322;2022-08-07T02:48:01;98319.47;;;14.31;49.14
26865;BME280;40618;51.166;10.322;2022-08-07T02:50:47;98322.25;;;14.25;49.14
26865;BME280;40618;51.166;10.322;2022-08-07T02:53:32;98323.16;;;14.24;49.11
26865;BME280;40618;51.166;10.322;2022-08-07T02:56:17;98324.00;;;14.25;49.19
26865;BME280;40618;51.166;10.322;2022-08-07T02:59:01;98313.59;;;14.25;49.19
26865;BME280;40618;51.166;10.322;2022-08-07T03:01:43;98310.03;;;14.27;49.33
26865;BME280;40618;51.166;10.322;2022-08-07T03:04:24;98308.28;;;14.28;49.28
26865;BME280;40618;51.166;10.322;2022-08-07T03:07:06;98314.38;;;14.27;49.45
26865;BME280;40618;51.166;10.322;2022-08-07T03:09:46;98314.38;;;14.27;49.52
26865;BME280;40618;51.166;10.322;2022-08-07T03:12:29;98303.28;;;14.21;49.58
26865;BME280;40618;51.166;10.322;2022-08-07T03:15:09;98309.44;;;14.17;49.61
26865;BME280;40618;51.166;10.322;2022-08-07T03:17:48;98302.63;;;14.13;49.57
26865;BME280;40618;51.166;10.322;2022-08-07T03:20:30;98314.16;;;14.06;49.64
26865;BME280;40618;51.166;10.322;2022-08-07T03:23:11;98320.44;;;13.99;49.55
26865;BME280;40618;51.166;10.322;2022-08-07T03:25:56;98324.03;;;13.95;49.77
26865;BME280;40618;51.166;10.322;2022-08-07T03:28:39;98308.56;;;13.90;49.67
26865;BME280;40618;51.166;10.322;2022-08-07T03:31:21;98321.59;;;13.90;49.83
26865;BME280;40618;51.166;10.322;2022-08-07T03:34:19;98311.19;;;13.88;49.95
26865;BME280;40618;51.166;10.322;2022-08-07T03:37:05;98308.63;;;13.87;49.89
26865;BME280;40618;51.166;10.322;2022-08-07T03:39:49;98309.63;;;13.83;49.98
26865;BME280;40618;51.166;10.322;2022-08-07T03:42:49;98305.28;;;13.83;50.13
26865;BME280;40618;51.166;10.322;2022-08-07T03:45:30;98307.06;;;13.81;50.21
26865;BME280;40618;51.166;10.322;2022-08-07T03:48:15;98308.13;;;13.76;50.15
26865;BME280;40618;51.166;10.322;2022-08-07T03:50:56;98303.13;;;13.68;50.15
26865;BME280;40618;51.166;10.322;2022-08-07T03:53:37;98306.66;;;13.65;50.35
26865;BME280;40618;51.166;10.322;2022-08-07T03:56:37;98311.84;;;13.67;50.32
26865;BME280;40618;51.166;10.322;2022-08-07T03:59:38;98317.00;;;13.68;50.47
26865;BME280;40618;51.166;10.322;2022-08-07T04:02:37;98313.53;;;13.68;50.53
26865;BME280;40618;51.166;10.322;2022-08-07T04:05:23;98312.75;;;13.66;50.48
26865;BME280;40618;51.166;10.322;2022-08-07T04:08:17;98315.44;;;13.61;50.59
26865;BME280;40618;51.166;10.322;2022-08-07T04:10:57;98309.47;;;13.59;50.54
26865;BME280;40618;51.166;10.322;2022-08-07T04:13:56;98306.94;;;13.56;50.78
26865;BME280;40618;51.166;10.322;2022-08-07T04:16:55;98306.00;;;13.59;50.83
26865;BME280;40618;51.166;10.322;2022-08-07T04:19:35;98310.34;;;13.58;50.90
26865;BME280;40618;51.166;10.322;2022-08-07T04:22:30;98307.69;;;13.60;51.01
26865;BME280;40618;51.166;10.322;2022-08-07T04:25:10;98303.38;;;13.60;50.97
26865;BME280;40618;51.166;10.322;2022-08-07T04:27:49;98305.09;;;13.60;50.87
26865;BME280;40618;51.166;10.322;2022-08-07T04:30:37;98308.63;;;13.59;51.18
26865;BME280;40618;51.166;10.322;2022-08-07T04:33:33;98311.22;;;13.57;50.97
26865;BME280;40618;51.166;10.322;2022-08-07T04:36:13;98314.81;;;13.54;50.98
26865;BME280;40618;51.166;10.322;2022-08-07T04:39:00;98316.50;;;13.56;51.14
26865;BME280;40618;51.166;10.322;2022-08-07T04:41:42;98315.59;;;13.57;51.23
26865;BME280;40618;51.166;10.322;2022-08-07T04:44:26;98320.81;;;13.57;51.31
26865;BME280;40618;51.166;10.322;2022-08-07T04:47:10;98319.09;;;13.56;51.26
26865;BME280;40618;51.166;10.322;2022-08-07T04:50:31;98319.91;;;13.58;51.48
26865;BME280;40618;51.166;10.322;2022-08-07T04:56:49;98323.31;;;13.60;51.54
26865;BME280;40618;51.166;10.322;2022-08-07T05:00:15;98318.09;;;13.60;51.73
26865;BME280;40618;51.166;10.322;2022-08-07T05:03:24;98324.19;;;13.60;51.86
26865;BME280;40618;51.166;10.322;2022-08-07T05:06:35;98328.44;;;13.63;51.91
26865;BME280;40618;51.166;10.322;2022-08-07T05:09:44;98330.19;;;13.62;51.99
26865;BME280;40618;51.166;10.322;2022-08-07T05:12:48;98335.34;;;13.64;52.03
26865;BME280;40618;51.166;10.322;2022-08-07T05:15:49;98333.56;;;13.66;52.16
26865;BME280;40618;51.166;10.322;2022-08-07T05:19:13;98343.09;;;13.65;52.10
26865;BME280;40618;51.166;10.322;2022-08-07T05:21:52;98337.88;;;13.65;52.05
26865;BME280;40618;51.166;10.322;2022-08-07T05:24:38;98343.81;;;13.70;52.24
26865;BME280;40618;51.166;10.322;2022-08-07T05:27:21;98342.09;;;13.71;52.10
26865;BME280;40618;51.166;10.322;2022-08-07T05:30:21;98335.09;;;13.73;52.24
26865;BME280;40618;51.166;10.322;2022-08-07T05:33:12;98343.66;;;13.77;52.30
26865;BME280;40618;51.166;10.322;2022-08-07T05:35:54;98341.91;;;13.77;52.43
26865;BME280;40618;51.166;10.322;2022-08-07T05:38:33;98347.94;;;13.79;52.34
26865;BME280;40618;51.166;10.322;2022-08-07T05:41:32;98354.72;;;13.85;52.39
26865;BME280;40618;51.166;10.322;2022-08-07T05:44:34;98357.16;;;13.90;52.50
26865;BME280;40618;51.166;10.322;2022-08-07T05:47:22;98364.09;;;13.91;52.36
26865;BME280;40618;51.166;10.322;2022-08-07T05:50:22;98358.88;;;13.91;52.53
26865;BME280;40618;51.166;10.322;2022-08-07T05:53:03;98364.09;;;13.91;52.44
26865;BME280;40618;51.166;10.322;2022-08-07T05:56:02;98363.16;;;13.93;52.54
26865;BME280;40618;51.166;10.322;2022-08-07T05:58:43;98360.41;;;13.98;52.55
26865;BME280;40618;51.166;10.322;2022-08-07T06:01:29;98358.63;;;14.00;52.59
26865;BME280;40618;51.166;10.322;2022-08-07T06:04:13;98361.97;;;14.03;52.62
26865;BME280;40618;51.166;10.322;2022-08-07T06:06:54;98358.41;;;14.06;52.67
26865;BME280;40618;51.166;10.322;2022-08-07T06:09:40;98365.28;;;14.09;52.48
26865;BME280;40618;51.166;10.322;2022-08-07T06:12:38;98367.91;;;14.09;52.49
26865;BME280;40618;51.166;10.322;2022-08-07T06:15:19;98368.66;;;14.12;52.42
26865;BME280;40618;51.166;10.322;2022-08-07T06:18:16;98359.81;;;14.18;52.61
26865;BME280;40618;51.166;10.322;2022-08-07T06:20:54;98363.19;;;14.21;52.66
26865;BME280;40618;51.166;10.322;2022-08-07T06:23:53;98353.63;;;14.22;52.55
26865;BME280;40618;51.166;10.322;2022-08-07T06:26:51;98369.09;;;14.27;52.46
26865;BME280;40618;51.166;10.322;2022-08-07T06:29:30;98368.19;;;14.28;52.52
26865;BME280;40618;51.166;10.322;2022-08-07T06:32:10;98362.81;;;14.34;52.40
26865;BME280;40618;51.166;10.322;2022-08-07T06:34:49;98357.34;;;14.42;52.30
26865;BME280;40618;51.166;10.322;2022-08-07T06:37:27;98358.81;;;14.50;52.25
26865;BME280;40618;51.166;10.322;2022-08-07T06:40:20;98356.72;;;14.62;52.16
26865;BME280;40618;51.166;10.322;2022-08-07T06:43:01;98352.84;;;14.75;52.21
26865;BME280;40618;51.166;10.322;2022-08-07T06:45:57;98348.06;;;14.88;51.93
26865;BME280;40618;51.166;10.322;2022-08-07T06:48:37;98352.94;;;14.99;51.78
26865;BME280;40618;51.166;10.322;2022-08-07T06:51:23;98356.94;;;15.09;51.90
26865;BME280;40618;51.166;10.322;2022-08-07T06:54:11;98344.38;;;15.20;51.72
26865;BME280;40618;51.166;10.322;2022-08-07T06:57:13;98355.19;;;15.35;51.55
26865;BME280;40618;51.166;10.322;2022-08-07T06:59:54;98350.50;;;15.45;51.51
26865;BME280;40618;51.166;10.322;2022-08-07T07:02:54;98347.53;;;15.55;51.55
26865;BME280;40618;51.166;10.322;2022-08-07T07:05:45;98344.50;;;15.66;51.21
26865;BME280;40618;51.166;10.322;2022-08-07T07:08:41;98351.00;;;15.80;51.28
26865;BME280;40618;51.166;10.322;2022-08-07T07:11:23;98354.94;;;15.92;51.06
26865;BME280;40618;51.166;10.322;2022-08-07T07:14:23;98349.31;;;16.02;50.92
26865;BME280;40618;51.166;10.322;2022-08-07T07:17:12;98348.09;;;16.11;50.74
26865;BME280;40618;51.166;10.322;2022-08-07T07:20:10;98349.38;;;16.23;50.63
26865;BME280;40618;51.166;10.322;2022-08-07T07:22:54;98341.25;;;16.31;50.55
26865;BME280;40618;51.166;10.322;2022-08-07T07:25:55;98344.28;;;16.42;50.36
26865;BME280;40618;51.166;10.322;2022-08-07T07:29:03;98347.31;;;16.53;50.21
26865;BME280;40618;51.166;10.322;2022-08-07T07:32:07;98342.56;;;16.63;50.01
26865;BME280;40618;51.166;10.322;2022-08-07T07:34:55;98339.50;;;16.74;49.82
26865;BME280;40618;51.166;10.322;2022-08-07T07:37:40;98341.75;;;16.83;49.74
26865;BME280;40618;51.166;10.322;2022-08-07T07:40:33;98340.69;;;16.89;49.67
26865;BME280;40618;51.166;10.322;2022-08-07T07:43:14;98334.28;;;16.96;49.03
26865;BME280;40618;51.166;10.322;2022-08-07T07:46:04;98324.41;;;17.03;49.14
26865;BME280;40618;51.166;10.322;2022-08-07T07:49:07;98328.28;;;17.15;49.22
26865;BME280;40618;51.166;10.322;2022-08-07T07:52:07;98325.91;;;17.29;48.71
26865;BME280;40618;51.166;10.322;2022-08-07T07:54:49;98328.78;;;17.43;48.85
26865;BME280;40618;51.166;10.322;2022-08-07T07:57:29;98326.03;;;17.66;49.01
26865;BME280;40618;51.166;10.322;2022-08-07T08:00:30;98328.38;;;17.92;48.75
26865;BME280;40618;51.166;10.322;2022-08-07T08:03:13;98319.50;;;18.14;47.70
26865;BME280;40618;51.166;10.322;2022-08-07T08:06:17;98324.94;;;18.29;47.87
26865;BME280;40618;51.166;10.322;2022-08-07T08:08:57;98318.97;;;18.44;47.45
26865;BME280;40618;51.166;10.322;2022-08-07T08:11:39;98318.06;;;18.63;47.20
26865;BME280;40618;51.166;10.322;2022-08-07T08:14:39;98321.34;;;18.85;47.02
26865;BME280;40618;51.166;10.322;2022-08-07T08:17:19;98310.16;;;18.99;46.96
26865;BME280;40618;51.166;10.322;2022-08-07T08:20:19;98319.03;;;19.14;46.59
26865;BME280;40618;51.166;10.322;2022-08-07T08:23:09;98314.25;;;19.22;46.62
26865;BME280;40618;51.166;10.322;2022-08-07T08:26:13;98319.16;;;19.28;46.40
26865;BME280;40618;51.166;10.322;2022-08-07T08:29:14;98316.06;;;19.38;46.40
26865;BME280;40618;51.166;10.322;2022-08-07T08:31:54;98314.97;;;19.42;45.87
26865;BME280;40618;51.166;10.322;2022-08-07T08:34:56;98316.63;;;19.60;45.98
26865;BME280;40618;51.166;10.322;2022-08-07T08:37:36;98328.19;;;19.74;45.68
26865;BME280;40618;51.166;10.322;2022-08-07T08:40:40;98320.53;;;19.69;43.93
26865;BME280;40618;51.166;10.322;2022-08-07T08:43:34;98320.88;;;19.63;44.67
26865;BME280;40618;51.166;10.322;2022-08-07T08:46:41;98326.50;;;19.73;44.75
26865;BME280;40618;51.166;10.322;2022-08-07T08:49:51;98322.63;;;19.80;44.52
26865;BME280;40618;51.166;10.322;2022-08-07T08:52:54;98320.97;;;19.77;44.58
26865;BME280;40618;51.166;10.322;2022-08-07T08:55:58;98316.19;;;19.86;44.61
26865;BME280;40618;51.166;10.322;2022-08-07T09:02:09;98311.97;;;20.15;43.43
26865;BME280;40618;51.166;10.322;2022-08-07T09:11:41;98293.75;;;20.58;43.37
26865;BME280;40618;51.166;10.322;2022-08-07T09:14:38;98303.44;;;20.74;43.42
26865;BME280;40618;51.166;10.322;2022-08-07T09:24:58;98300.50;;;21.09;42.37
26865;BME280;40618;51.166;10.322;2022-08-07T09:27:56;98297.31;;;21.18;42.60
26865;BME280;40618;51.166;10.322;2022-08-07T09:34:26;98301.03;;;21.59;41.82
26865;BME280;40618;51.166;10.322;2022-08-07T09:37:20;98284.94;;;21.78;41.78
26865;BME280;40618;51.166;10.322;2022-08-07T09:43:53;98277.34;;;22.01;41.68
26865;BME280;40618;51.166;10.322;2022-08-07T09:50:58;98267.75;;;22.27;41.03
26865;BME280;40618;51.166;10.322;2022-08-07T09:54:37;98263.38;;;22.40;40.37
26865;BME280;40618;51.166;10.322;2022-08-07T10:00:14;98261.28;;;22.45;40.39
26865;BME280;40618;51.166;10.322;2022-08-07T10:03:34;98250.19;;;22.40;40.46
26865;BME280;40618;51.166;10.322;2022-08-07T10:06:57;98248.31;;;22.55;40.24
26865;BME280;40618;51.166;10.322;2022-08-07T10:10:13;98241.91;;;22.59;39.41
26865;BME280;40618;51.166;10.322;2022-08-07T10:20:15;98228.56;;;22.88;39.13
26865;BME280;40618;51.166;10.322;2022-08-07T10:27:09;98214.19;;;23.18;38.91
26865;BME280;40618;51.166;10.322;2022-08-07T10:30:35;98218.19;;;23.37;38.61
26865;BME280;40618;51.166;10.322;2022-08-07T10:37:03;98200.94;;;23.57;37.98
26865;BME280;40618;51.166;10.322;2022-08-07T10:43:08;98205.22;;;23.71;37.89
26865;BME280;40618;51.166;10.322;2022-08-07T10:46:27;98201.91;;;23.80;37.72
26865;BME280;40618;51.166;10.322;2022-08-07T10:52:36;98185.13;;;23.68;37.47
26865;BME280;40618;51.166;10.322;2022-08-07T10:55:50;98185.53;;;23.75;37.29
26865;BME280;40618;51.166;10.322;2022-08-07T11:02:14;98169.88;;;24.09;36.96
26865;BME280;40618;51.166;10.322;2022-08-07T11:05:30;98180.13;;;24.25;36.47
26865;BME280;40618;51.166;10.322;2022-08-07T11:08:59;98176.75;;;24.11;34.92
26865;BME280;40618;51.166;10.322;2022-08-07T11:11:50;98180.06;;;24.02;36.17
26865;BME280;40618;51.166;10.322;2022-08-07T11:14:54;98178.78;;;24.19;36.12
26865;BME280;40618;51.166;10.322;2022-08-07T11:27:17;98160.53;;;24.27;35.91
26865;BME280;40618;51.166;10.322;2022-08-07T11:29:57;98167.81;;;24.48;35.34
26865;BME280;40618;51.166;10.322;2022-08-07T11:33:08;98164.72;;;24.54;34.87
26865;BME280;40618;51.166;10.322;2022-08-07T11:43:11;98159.41;;;24.43;35.19
26865;BME280;40618;51.166;10.322;2022-08-07T11:52:48;98144.66;;;24.27;34.52
26865;BME280;40618;51.166;10.322;2022-08-07T11:56:27;98137.09;;;24.23;33.81
26865;BME280;40618;51.166;10.322;2022-08-07T12:00:10;98131.69;;;24.36;33.97
26865;BME280;40618;51.166;10.322;2022-08-07T12:03:43;98132.94;;;24.43;34.43
26865;BME280;40618;51.166;10.322;2022-08-07T12:06:46;98138.00;;;24.57;34.20
26865;BME280;40618;51.166;10.322;2022-08-07T12:13:06;98132.69;;;24.46;34.06
26865;BME280;40618;51.166;10.322;2022-08-07T12:16:02;98126.63;;;24.32;32.61
26865;BME280;40618;51.166;10.322;2022-08-07T12:18:50;98123.31;;;24.06;33.64
26865;BME280;40618;51.166;10.322;2022-08-07T12:25:21;98116.13;;;23.84;33.89
26865;BME280;40618;51.166;10.322;2022-08-07T12:32:26;98116.41;;;23.92;33.65
26865;BME280;40618;51.166;10.322;2022-08-07T12:35:22;98116.19;;;23.95;33.84
26865;BME280;40618;51.166;10.322;2022-08-07T12:38:06;98111.28;;;24.02;34.09
26865;BME280;40618;51.166;10.322;2022-08-07T12:41:06;98109.59;;;24.01;33.85
26865;BME280;40618;51.166;10.322;2022-08-07T12:43:47;98107.78;;;24.02;34.07
26865;BME280;40618;51.166;10.322;2022-08-07T12:50:35;98110.16;;;23.93;33.64
26865;BME280;40618;51.166;10.322;2022-08-07T12:56:58;98104.38;;;23.88;33.67
26865;BME280;40618;51.166;10.322;2022-08-07T12:59:48;98100.94;;;23.75;33.73
26865;BME280;40618;51.166;10.322;2022-08-07T13:02:45;98098.16;;;23.76;33.50
26865;BME280;40618;51.166;10.322;2022-08-07T13:06:08;98097.53;;;23.73;33.89
26865;BME280;40618;51.166;10.322;2022-08-07T13:15:57;98087.19;;;23.70;33.35
26865;BME280;40618;51.166;10.322;2022-08-07T13:19:38;98091.41;;;23.72;33.56
26865;BME280;40618;51.166;10.322;2022-08-07T13:22:46;98079.31;;;23.81;33.24
26865;BME280;40618;51.166;10.322;2022-08-07T13:25:52;98085.63;;;23.91;33.37
26865;BME280;40618;51.166;10.322;2022-08-07T13:32:28;98070.97;;;23.98;33.43
26865;BME280;40618;51.166;10.322;2022-08-07T13:35:35;98072.25;;;24.17;33.19
26865;BME280;40618;51.166;10.322;2022-08-07T13:42:22;98070.25;;;24.43;32.58
26865;BME280;40618;51.166;10.322;2022-08-07T13:45:04;98068.66;;;24.52;32.88
26865;BME280;40618;51.166;10.322;2022-08-07T13:48:10;98061.50;;;24.65;32.84
26865;BME280;40618;51.166;10.322;2022-08-07T13:51:05;98060.97;;;24.60;32.66
26865;BME280;40618;51.166;10.322;2022-08-07T13:54:11;98047.88;;;24.59;32.54
26865;BME280;40618;51.166;10.322;2022-08-07T13:57:00;98041.28;;;24.64;32.68
26865;BME280;40618;51.166;10.322;2022-08-07T13:59:51;98048.00;;;24.69;32.65
26865;BME280;40618;51.166;10.322;2022-08-07T14:02:34;98047.06;;;24.81;32.95
26865;BME280;40618;51.166;10.322;2022-08-07T14:05:27;98044.28;;;24.94;32.50
26865;BME280;40618;51.166;10.322;2022-08-07T14:08:14;98038.94;;;25.05;32.34
26865;BME280;40618;51.166;10.322;2022-08-07T14:10:54;98034.88;;;25.12;32.45
26865;BME280;40618;51.166;10.322;2022-08-07T14:13:56;98035.91;;;25.21;32.03
26865;BME280;40618;51.166;10.322;2022-08-07T14:16:44;98033.97;;;25.23;32.00
26865;BME280;40618;51.166;10.322;2022-08-07T14:19:36;98034.72;;;25.14;31.87
26865;BME280;40618;51.166;10.322;2022-08-07T14:22:48;98033.13;;;25.23;31.77
26865;BME280;40618;51.166;10.322;2022-08-07T14:25:33;98027.44;;;25.27;32.19
26865;BME280;40618;51.166;10.322;2022-08-07T14:28:22;98035.88;;;25.32;31.83
26865;BME280;40618;51.166;10.322;2022-08-07T14:31:23;98038.78;;;25.41;31.37
26865;BME280;40618;51.166;10.322;2022-08-07T14:34:23;98040.63;;;25.06;31.21
26865;BME280;40618;51.166;10.322;2022-08-07T14:37:09;98031.63;;;24.97;31.17
26865;BME280;40618;51.166;10.322;2022-08-07T14:39:53;98028.25;;;24.95;31.69
26865;BME280;40618;51.166;10.322;2022-08-07T14:42:59;98016.06;;;25.04;31.70
26865;BME280;40618;51.166;10.322;2022-08-07T14:46:00;98012.22;;;25.08;31.76
26865;BME280;40618;51.166;10.322;2022-08-07T14:48:40;98013.50;;;25.25;31.44
26865;BME280;40618;51.166;10.322;2022-08-07T14:51:25;98019.72;;;25.47;31.43
26865;BME280;40618;51.166;10.322;2022-08-07T14:54:29;98004.94;;;25.65;31.56
26865;BME280;40618;51.166;10.322;2022-08-07T14:57:18;98013.22;;;25.72;31.00
26865;BME280;40618;51.166;10.322;2022-08-07T15:00:27;98006.53;;;25.78;31.05
26865;BME280;40618;51.166;10.322;2022-08-07T15:03:08;98002.59;;;25.72;31.29
26865;BME280;40618;51.166;10.322;2022-08-07T15:05:56;97997.91;;;25.76;31.40
26865;BME280;40618;51.166;10.322;2022-08-07T15:09:13;98007.59;;;25.87;30.82
26865;BME280;40618;51.166;10.322;2022-08-07T15:12:16;98005.47;;;26.01;31.10
26865;BME280;40618;51.166;10.322;2022-08-07T15:15:09;98003.59;;;26.13;30.96
26865;BME280;40618;51.166;10.322;2022-08-07T15:18:18;98002.50;;;26.16;31.02
26865;BME280;40618;51.166;10.322;2022-08-07T15:21:32;97998.59;;;26.20;30.48
26865;BME280;40618;51.166;10.322;2022-08-07T15:24:38;98003.13;;;26.29;30.65
26865;BME280;40618;51.166;10.322;2022-08-07T15:27:43;97998.97;;;26.37;30.41
26865;BME280;40618;51.166;10.322;2022-08-07T15:30:46;97990.97;;;26.27;30.82
26865;BME280;40618;51.166;10.322;2022-08-07T15:33:41;97994.47;;;26.27;30.35
26865;BME280;40618;51.166;10.322;2022-08-07T15:36:22;97988.16;;;26.28;30.50
26865;BME280;40618;51.166;10.322;2022-08-07T15:39:22;97993.13;;;26.12;30.58
26865;BME280;40618;51.166;10.322;2022-08-07T15:42:00;97986.78;;;26.03;30.57
26865;BME280;40618;51.166;10.322;2022-08-07T15:45:02;97992.09;;;26.03;30.79
26865;BME280;40618;51.166;10.322;2022-08-07T15:47:50;97989.31;;;26.05;30.72
26865;BME280;40618;51.166;10.322;2022-08-07T15:50:44;97982.50;;;26.12;30.54
26865;BME280;40618;51.166;10.322;2022-08-07T15:53:55;97981.66;;;26.11;30.40
26865;BME280;40618;51.166;10.322;2022-08-07T15:56:37;97985.75;;;26.15;30.30
26865;BME280;40618;51.166;10.322;2022-08-07T15:59:23;97976.19;;;26.03;30.17
26865;BME280;40618;51.166;10.322;2022-08-07T16:02:26;97976.41;;;26.00;30.23
26865;BME280;40618;51.166;10.322;2022-08-07T16:05:19;97970.00;;;26.02;30.49
26865;BME280;40618;51.166;10.322;2022-08-07T16:08:14;97978.94;;;26.01;30.01
26865;BME280;40618;51.166;10.322;2022-08-07T16:11:42;97966.03;;;25.97;30.47
26865;BME280;40618;51.166;10.322;2022-08-07T16:15:21;97973.88;;;25.98;30.12
26865;BME280;40618;51.166;10.322;2022-08-07T16:21:44;97973.13;;;25.87;29.86
26865;BME280;40618;51.166;10.322;2022-08-07T16:32:00;97964.91;;;25.68;30.24
26865;BME280;40618;51.166;10.322;2022-08-07T16:41:48;97959.91;;;25.54;29.86
26865;BME280;40618;51.166;10.322;2022-08-07T16:51:55;97967.34;;;25.39;30.31
26865;BME280;40618;51.166;10.322;2022-08-07T16:55:24;97966.06;;;25.22;29.75
26865;BME280;40618;51.166;10.322;2022-08-07T17:02:14;97965.91;;;25.35;30.17
26865;BME280;40618;51.166;10.322;2022-08-07T17:05:42;97947.84;;;25.29;29.89
26865;BME280;40618;51.166;10.322;2022-08-07T17:15:40;97958.47;;;25.17;30.60
26865;BME280;40618;51.166;10.322;2022-08-07T17:19:01;97955.38;;;25.12;30.02
26865;BME280;40618;51.166;10.322;2022-08-07T17:22:00;97956.69;;;25.18;30.27
26865;BME280;40618;51.166;10.322;2022-08-07T17:25:06;97955.25;;;25.03;30.19
26865;BME280;40618;51.166;10.322;2022-08-07T17:28:05;97956.69;;;25.07;29.95
26865;BME280;40618;51.166;10.322;2022-08-07T17:31:02;97962.19;;;25.15;30.20
26865;BME280;40618;51.166;10.322;2022-08-07T17:34:03;97961.16;;;25.06;30.41
26865;BME280;40618;51.166;10.322;2022-08-07T17:38:09;97962.63;;;24.99;30.33
26865;BME280;40618;51.166;10.322;2022-08-07T17:44:28;97968.06;;;24.97;30.73