sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14049;DHT22;7099;53.922;10.728;2023-04-15T00:04:00;8.60;79.00
14049;DHT22;7099;53.922;10.728;2023-04-15T00:08:06;8.60;78.50
14049;DHT22;7099;53.922;10.728;2023-04-15T00:12:12;8.60;79.20
14049;DHT22;7099;53.922;10.728;2023-04-15T00:16:17;8.60;78.70
14049;DHT22;7099;53.922;10.728;2023-04-15T00:20:23;8.60;78.70
14049;DHT22;7099;53.922;10.728;2023-04-15T00:24:29;8.60;78.60
14049;DHT22;7099;53.922;10.728;2023-04-15T00:28:35;8.70;78.90
14049;DHT22;7099;53.922;10.728;2023-04-15T00:32:41;8.70;79.00
14049;DHT22;7099;53.922;10.728;2023-04-15T00:36:46;8.70;79.00
14049;DHT22;7099;53.922;10.728;2023-04-15T00:40:55;8.70;79.00
14049;DHT22;7099;53.922;10.728;2023-04-15T00:45:00;8.60;79.30
14049;DHT22;7099;53.922;10.728;2023-04-15T00:49:06;8.70;79.20
14049;DHT22;7099;53.922;10.728;2023-04-15T00:53:12;8.70;79.40
14049;DHT22;7099;53.922;10.728;2023-04-15T00:57:20;8.70;79.40
14049;DHT22;7099;53.922;10.728;2023-04-15T01:01:27;8.70;79.50
14049;DHT22;7099;53.922;10.728;2023-04-15T01:05:33;8.70;79.60
14049;DHT22;7099;53.922;10.728;2023-04-15T01:09:40;8.70;79.60
14049;DHT22;7099;53.922;10.728;2023-04-15T01:13:46;8.70;79.70
14049;DHT22;7099;53.922;10.728;2023-04-15T01:17:52;8.70;80.00
14049;DHT22;7099;53.922;10.728;2023-04-15T01:21:58;8.70;80.30
14049;DHT22;7099;53.922;10.728;2023-04-15T01:26:05;8.70;80.30
14049;DHT22;7099;53.922;10.728;2023-04-15T01:30:12;8.70;80.40
14049;DHT22;7099;53.922;10.728;2023-04-15T01:34:18;8.60;80.40
14049;DHT22;7099;53.922;10.728;2023-04-15T01:38:25;8.60;80.40
14049;DHT22;7099;53.922;10.728;2023-04-15T01:42:33;8.60;80.50
14049;DHT22;7099;53.922;10.728;2023-04-15T01:46:40;8.60;80.50
14049;DHT22;7099;53.922;10.728;2023-04-15T01:50:46;8.60;80.40
14049;DHT22;7099;53.922;10.728;2023-04-15T01:54:53;8.60;80.50
14049;DHT22;7099;53.922;10.728;2023-04-15T01:58:58;8.60;80.50
14049;DHT22;7099;53.922;10.728;2023-04-15T02:03:04;8.50;80.60
14049;DHT22;7099;53.922;10.728;2023-04-15T02:07:10;8.50;80.60
14049;DHT22;7099;53.922;10.728;2023-04-15T02:11:16;8.50;80.50
14049;DHT22;7099;53.922;10.728;2023-04-15T02:15:22;8.50;80.40
14049;DHT22;7099;53.922;10.728;2023-04-15T02:19:27;8.50;80.40
14049;DHT22;7099;53.922;10.728;2023-04-15T02:23:33;8.50;80.50
14049;DHT22;7099;53.922;10.728;2023-04-15T02:27:39;8.50;80.50
14049;DHT22;7099;53.922;10.728;2023-04-15T02:31:44;8.50;80.80
14049;DHT22;7099;53.922;10.728;2023-04-15T02:35:50;8.50;81.60
14049;DHT22;7099;53.922;10.728;2023-04-15T02:39:55;8.50;80.90
14049;DHT22;7099;53.922;10.728;2023-04-15T02:44:01;8.50;80.80
14049;DHT22;7099;53.922;10.728;2023-04-15T02:48:07;8.50;80.80
14049;DHT22;7099;53.922;10.728;2023-04-15T02:52:12;8.50;81.00
14049;DHT22;7099;53.922;10.728;2023-04-15T02:56:18;8.50;80.90
14049;DHT22;7099;53.922;10.728;2023-04-15T03:00:24;8.50;80.90
14049;DHT22;7099;53.922;10.728;2023-04-15T03:04:31;8.50;80.90
14049;DHT22;7099;53.922;10.728;2023-04-15T03:08:36;8.50;81.10
14049;DHT22;7099;53.922;10.728;2023-04-15T03:12:42;8.60;81.60
14049;DHT22;7099;53.922;10.728;2023-04-15T03:16:48;8.50;81.10
14049;DHT22;7099;53.922;10.728;2023-04-15T03:20:54;8.50;81.20
14049;DHT22;7099;53.922;10.728;2023-04-15T03:25:00;8.60;81.20
14049;DHT22;7099;53.922;10.728;2023-04-15T03:29:06;8.60;81.20
14049;DHT22;7099;53.922;10.728;2023-04-15T03:33:11;8.60;81.30
14049;DHT22;7099;53.922;10.728;2023-04-15T03:37:17;8.60;81.40
14049;DHT22;7099;53.922;10.728;2023-04-15T03:41:23;8.60;81.50
14049;DHT22;7099;53.922;10.728;2023-04-15T03:45:28;8.60;81.70
14049;DHT22;7099;53.922;10.728;2023-04-15T03:49:35;8.50;81.80
14049;DHT22;7099;53.922;10.728;2023-04-15T03:53:43;8.50;81.80
14049;DHT22;7099;53.922;10.728;2023-04-15T03:57:48;8.60;82.00
14049;DHT22;7099;53.922;10.728;2023-04-15T04:01:54;8.60;82.80
14049;DHT22;7099;53.922;10.728;2023-04-15T04:06:00;8.60;82.20
14049;DHT22;7099;53.922;10.728;2023-04-15T04:10:06;8.60;82.20
14049;DHT22;7099;53.922;10.728;2023-04-15T04:14:12;8.50;82.30
14049;DHT22;7099;53.922;10.728;2023-04-15T04:18:18;8.50;82.60
14049;DHT22;7099;53.922;10.728;2023-04-15T04:22:24;8.50;82.60
14049;DHT22;7099;53.922;10.728;2023-04-15T04:26:30;8.50;82.60
14049;DHT22;7099;53.922;10.728;2023-04-15T04:30:35;8.50;82.30
14049;DHT22;7099;53.922;10.728;2023-04-15T04:34:41;8.50;82.00
14049;DHT22;7099;53.922;10.728;2023-04-15T04:38:46;8.50;82.40
14049;DHT22;7099;53.922;10.728;2023-04-15T04:42:52;8.50;82.10
14049;DHT22;7099;53.922;10.728;2023-04-15T04:46:58;8.50;82.40
14049;DHT22;7099;53.922;10.728;2023-04-15T04:51:04;8.50;82.40
14049;DHT22;7099;53.922;10.728;2023-04-15T04:55:09;8.50;82.30
14049;DHT22;7099;53.922;10.728;2023-04-15T04:59:15;8.50;82.20
14049;DHT22;7099;53.922;10.728;2023-04-15T05:03:23;8.60;82.20
14049;DHT22;7099;53.922;10.728;2023-04-15T05:07:29;8.50;82.40
14049;DHT22;7099;53.922;10.728;2023-04-15T05:11:35;8.60;82.40
14049;DHT22;7099;53.922;10.728;2023-04-15T05:15:40;8.60;82.40
14049;DHT22;7099;53.922;10.728;2023-04-15T05:19:47;8.60;82.20
14049;DHT22;7099;53.922;10.728;2023-04-15T05:23:53;8.60;82.10
14049;DHT22;7099;53.922;10.728;2023-04-15T05:27:58;8.60;82.10
14049;DHT22;7099;53.922;10.728;2023-04-15T05:32:04;8.70;82.00
14049;DHT22;7099;53.922;10.728;2023-04-15T05:36:10;8.70;82.00
14049;DHT22;7099;53.922;10.728;2023-04-15T05:40:16;8.70;82.00
14049;DHT22;7099;53.922;10.728;2023-04-15T05:44:22;8.70;81.90
14049;DHT22;7099;53.922;10.728;2023-04-15T05:48:27;8.70;82.20
14049;DHT22;7099;53.922;10.728;2023-04-15T05:52:33;8.70;82.00
14049;DHT22;7099;53.922;10.728;2023-04-15T05:56:38;8.70;82.10
14049;DHT22;7099;53.922;10.728;2023-04-15T06:00:44;8.70;82.10
14049;DHT22;7099;53.922;10.728;2023-04-15T06:04:50;8.70;82.00
14049;DHT22;7099;53.922;10.728;2023-04-15T06:08:57;8.70;82.00
14049;DHT22;7099;53.922;10.728;2023-04-15T06:13:03;8.70;81.90
14049;DHT22;7099;53.922;10.728;2023-04-15T06:17:09;8.70;82.00
14049;DHT22;7099;53.922;10.728;2023-04-15T06:21:15;8.70;82.00
14049;DHT22;7099;53.922;10.728;2023-04-15T06:25:20;8.70;82.10
14049;DHT22;7099;53.922;10.728;2023-04-15T06:29:26;8.70;82.20
14049;DHT22;7099;53.922;10.728;2023-04-15T06:33:31;8.70;82.10
14049;DHT22;7099;53.922;10.728;2023-04-15T06:37:37;8.70;81.90
14049;DHT22;7099;53.922;10.728;2023-04-15T06:41:42;8.80;81.80
14049;DHT22;7099;53.922;10.728;2023-04-15T06:45:48;8.90;81.80
14049;DHT22;7099;53.922;10.728;2023-04-15T06:49:54;8.90;81.40
14049;DHT22;7099;53.922;10.728;2023-04-15T06:53:59;8.90;81.10
14049;DHT22;7099;53.922;10.728;2023-04-15T06:58:05;8.90;81.40
14049;DHT22;7099;53.922;10.728;2023-04-15T07:02:11;8.90;81.20
14049;DHT22;7099;53.922;10.728;2023-04-15T07:06:19;8.90;81.00
14049;DHT22;7099;53.922;10.728;2023-04-15T07:10:26;8.90;81.20
14049;DHT22;7099;53.922;10.728;2023-04-15T07:14:31;9.00;81.00
14049;DHT22;7099;53.922;10.728;2023-04-15T07:18:38;8.90;80.70
14049;DHT22;7099;53.922;10.728;2023-04-15T07:22:44;8.90;81.00
14049;DHT22;7099;53.922;10.728;2023-04-15T07:26:50;8.90;81.00
14049;DHT22;7099;53.922;10.728;2023-04-15T07:30:55;9.00;81.10
14049;DHT22;7099;53.922;10.728;2023-04-15T07:35:01;9.00;80.80
14049;DHT22;7099;53.922;10.728;2023-04-15T07:39:08;9.10;80.90
14049;DHT22;7099;53.922;10.728;2023-04-15T07:43:14;9.10;80.70
14049;DHT22;7099;53.922;10.728;2023-04-15T07:47:21;9.20;80.60
14049;DHT22;7099;53.922;10.728;2023-04-15T07:51:26;9.20;80.60
14049;DHT22;7099;53.922;10.728;2023-04-15T07:55:33;9.30;80.50
14049;DHT22;7099;53.922;10.728;2023-04-15T07:59:39;9.30;80.70
14049;DHT22;7099;53.922;10.728;2023-04-15T08:03:44;9.30;80.60
14049;DHT22;7099;53.922;10.728;2023-04-15T08:07:50;9.30;80.50
14049;DHT22;7099;53.922;10.728;2023-04-15T08:11:56;9.40;80.20
14049;DHT22;7099;53.922;10.728;2023-04-15T08:16:31;9.40;80.10
14049;DHT22;7099;53.922;10.728;2023-04-15T08:20:37;9.40;80.10
14049;DHT22;7099;53.922;10.728;2023-04-15T08:24:44;9.50;80.00
14049;DHT22;7099;53.922;10.728;2023-04-15T08:28:50;9.60;79.70
14049;DHT22;7099;53.922;10.728;2023-04-15T08:32:55;9.80;79.90
14049;DHT22;7099;53.922;10.728;2023-04-15T08:37:01;9.80;79.50
14049;DHT22;7099;53.922;10.728;2023-04-15T08:41:11;10.00;79.80
14049;DHT22;7099;53.922;10.728;2023-04-15T08:45:30;10.20;79.10
14049;DHT22;7099;53.922;10.728;2023-04-15T08:49:39;10.30;78.80
14049;DHT22;7099;53.922;10.728;2023-04-15T08:53:46;10.40;78.60
14049;DHT22;7099;53.922;10.728;2023-04-15T08:57:52;10.40;78.30
14049;DHT22;7099;53.922;10.728;2023-04-15T09:01:57;10.40;78.40
14049;DHT22;7099;53.922;10.728;2023-04-15T09:06:04;10.60;78.30
14049;DHT22;7099;53.922;10.728;2023-04-15T09:10:11;10.50;77.50
14049;DHT22;7099;53.922;10.728;2023-04-15T09:14:17;10.60;78.00
14049;DHT22;7099;53.922;10.728;2023-04-15T09:18:30;10.80;77.60
14049;DHT22;7099;53.922;10.728;2023-04-15T09:22:36;10.90;77.20
14049;DHT22;7099;53.922;10.728;2023-04-15T09:26:43;11.00;76.70
14049;DHT22;7099;53.922;10.728;2023-04-15T09:30:52;11.10;76.70
14049;DHT22;7099;53.922;10.728;2023-04-15T09:35:10;11.20;76.30
14049;DHT22;7099;53.922;10.728;2023-04-15T09:39:18;11.30;75.90
14049;DHT22;7099;53.922;10.728;2023-04-15T09:43:37;11.50;76.40
14049;DHT22;7099;53.922;10.728;2023-04-15T09:47:44;11.70;75.20
14049;DHT22;7099;53.922;10.728;2023-04-15T09:51:49;11.80;75.10
14049;DHT22;7099;53.922;10.728;2023-04-15T09:56:08;11.90;75.00
14049;DHT22;7099;53.922;10.728;2023-04-15T10:00:15;12.00;74.70
14049;DHT22;7099;53.922;10.728;2023-04-15T10:04:21;11.90;74.00
14049;DHT22;7099;53.922;10.728;2023-04-15T10:08:29;11.90;74.00
14049;DHT22;7099;53.922;10.728;2023-04-15T10:12:37;12.10;73.70
14049;DHT22;7099;53.922;10.728;2023-04-15T10:16:46;12.20;72.90
14049;DHT22;7099;53.922;10.728;2023-04-15T10:20:53;12.30;72.40
14049;DHT22;7099;53.922;10.728;2023-04-15T10:25:01;12.50;72.40
14049;DHT22;7099;53.922;10.728;2023-04-15T10:29:08;12.50;70.30
14049;DHT22;7099;53.922;10.728;2023-04-15T10:33:17;12.30;70.40
14049;DHT22;7099;53.922;10.728;2023-04-15T10:37:34;12.30;69.60
14049;DHT22;7099;53.922;10.728;2023-04-15T10:41:41;12.40;70.50
14049;DHT22;7099;53.922;10.728;2023-04-15T10:45:47;12.60;70.80
14049;DHT22;7099;53.922;10.728;2023-04-15T10:49:58;12.70;70.10
14049;DHT22;7099;53.922;10.728;2023-04-15T10:54:12;12.80;67.80
14049;DHT22;7099;53.922;10.728;2023-04-15T10:58:23;12.50;68.90
14049;DHT22;7099;53.922;10.728;2023-04-15T11:07:04;12.50;67.50
14049;DHT22;7099;53.922;10.728;2023-04-15T11:11:13;12.50;68.10
14049;DHT22;7099;53.922;10.728;2023-04-15T11:15:45;12.50;68.40
14049;DHT22;7099;53.922;10.728;2023-04-15T11:19:51;12.40;68.10
14049;DHT22;7099;53.922;10.728;2023-04-15T11:23:57;12.60;69.00
14049;DHT22;7099;53.922;10.728;2023-04-15T11:28:04;12.70;68.40
14049;DHT22;7099;53.922;10.728;2023-04-15T11:32:10;12.60;67.80
14049;DHT22;7099;53.922;10.728;2023-04-15T11:36:16;12.60;67.90
14049;DHT22;7099;53.922;10.728;2023-04-15T11:40:24;13.00;65.80
14049;DHT22;7099;53.922;10.728;2023-04-15T11:44:31;12.90;67.00
14049;DHT22;7099;53.922;10.728;2023-04-15T11:48:41;12.90;67.30
14049;DHT22;7099;53.922;10.728;2023-04-15T11:52:56;12.90;66.60
14049;DHT22;7099;53.922;10.728;2023-04-15T11:57:02;12.90;66.20
14049;DHT22;7099;53.922;10.728;2023-04-15T12:01:08;12.70;67.00
14049;DHT22;7099;53.922;10.728;2023-04-15T12:05:13;12.70;67.20
14049;DHT22;7099;53.922;10.728;2023-04-15T12:09:20;12.80;66.70
14049;DHT22;7099;53.922;10.728;2023-04-15T12:13:26;12.90;66.70
14049;DHT22;7099;53.922;10.728;2023-04-15T12:17:33;12.80;66.70
14049;DHT22;7099;53.922;10.728;2023-04-15T12:22:01;12.70;66.30
14049;DHT22;7099;53.922;10.728;2023-04-15T12:26:09;12.70;66.40
14049;DHT22;7099;53.922;10.728;2023-04-15T12:30:15;12.80;66.20
14049;DHT22;7099;53.922;10.728;2023-04-15T12:34:31;13.00;66.20
14049;DHT22;7099;53.922;10.728;2023-04-15T12:38:38;13.00;65.10
14049;DHT22;7099;53.922;10.728;2023-04-15T12:42:44;13.00;65.40
14049;DHT22;7099;53.922;10.728;2023-04-15T12:46:50;13.00;65.70
14049;DHT22;7099;53.922;10.728;2023-04-15T12:50:57;13.20;66.00
14049;DHT22;7099;53.922;10.728;2023-04-15T12:55:03;13.50;65.20
14049;DHT22;7099;53.922;10.728;2023-04-15T12:59:09;13.60;64.40
14049;DHT22;7099;53.922;10.728;2023-04-15T13:03:15;13.60;64.10
14049;DHT22;7099;53.922;10.728;2023-04-15T13:07:21;13.60;64.30
14049;DHT22;7099;53.922;10.728;2023-04-15T13:11:27;13.80;64.50
14049;DHT22;7099;53.922;10.728;2023-04-15T13:15:35;14.00;64.90
14049;DHT22;7099;53.922;10.728;2023-04-15T13:19:41;13.90;64.20
14049;DHT22;7099;53.922;10.728;2023-04-15T13:23:47;13.90;63.00
14049;DHT22;7099;53.922;10.728;2023-04-15T13:27:53;14.00;62.90
14049;DHT22;7099;53.922;10.728;2023-04-15T13:31:59;14.00;62.50
14049;DHT22;7099;53.922;10.728;2023-04-15T13:36:05;14.20;62.70
14049;DHT22;7099;53.922;10.728;2023-04-15T13:40:11;14.50;62.20
14049;DHT22;7099;53.922;10.728;2023-04-15T13:44:17;14.30;61.60
14049;DHT22;7099;53.922;10.728;2023-04-15T13:48:25;14.50;61.80
14049;DHT22;7099;53.922;10.728;2023-04-15T13:52:31;14.60;60.90
14049;DHT22;7099;53.922;10.728;2023-04-15T13:56:37;14.70;61.10
14049;DHT22;7099;53.922;10.728;2023-04-15T14:00:42;14.90;60.60
14049;DHT22;7099;53.922;10.728;2023-04-15T14:04:48;15.10;60.40
14049;DHT22;7099;53.922;10.728;2023-04-15T14:08:54;15.20;60.60
14049;DHT22;7099;53.922;10.728;2023-04-15T14:12:59;15.30;64.10
14049;DHT22;7099;53.922;10.728;2023-04-15T14:17:05;15.20;67.40
14049;DHT22;7099;53.922;10.728;2023-04-15T14:21:11;15.40;64.50
14049;DHT22;7099;53.922;10.728;2023-04-15T14:25:17;15.50;64.30
14049;DHT22;7099;53.922;10.728;2023-04-15T14:29:37;15.30;64.20
14049;DHT22;7099;53.922;10.728;2023-04-15T14:33:42;15.40;64.40
14049;DHT22;7099;53.922;10.728;2023-04-15T14:37:47;15.50;61.80
14049;DHT22;7099;53.922;10.728;2023-04-15T14:41:53;15.50;63.00
14049;DHT22;7099;53.922;10.728;2023-04-15T14:45:59;15.50;62.50
14049;DHT22;7099;53.922;10.728;2023-04-15T14:50:05;15.50;62.00
14049;DHT22;7099;53.922;10.728;2023-04-15T14:54:11;15.20;61.20
14049;DHT22;7099;53.922;10.728;2023-04-15T14:58:16;15.30;61.30
14049;DHT22;7099;53.922;10.728;2023-04-15T15:02:22;15.30;61.10
14049;DHT22;7099;53.922;10.728;2023-04-15T15:06:42;15.40;61.10
14049;DHT22;7099;53.922;10.728;2023-04-15T15:10:48;15.10;60.20
14049;DHT22;7099;53.922;10.728;2023-04-15T15:14:54;14.70;60.50
14049;DHT22;7099;53.922;10.728;2023-04-15T15:18:59;14.60;60.50
14049;DHT22;7099;53.922;10.728;2023-04-15T15:23:05;14.40;61.10
14049;DHT22;7099;53.922;10.728;2023-04-15T15:27:10;14.20;61.00
14049;DHT22;7099;53.922;10.728;2023-04-15T15:31:16;14.20;61.30
14049;DHT22;7099;53.922;10.728;2023-04-15T15:35:21;14.20;60.90
14049;DHT22;7099;53.922;10.728;2023-04-15T15:39:27;14.00;61.70
14049;DHT22;7099;53.922;10.728;2023-04-15T15:43:33;13.70;61.50
14049;DHT22;7099;53.922;10.728;2023-04-15T15:47:39;13.70;61.70
14049;DHT22;7099;53.922;10.728;2023-04-15T15:51:45;13.70;61.90
14049;DHT22;7099;53.922;10.728;2023-04-15T15:55:50;13.60;61.70
14049;DHT22;7099;53.922;10.728;2023-04-15T15:59:57;13.60;62.10
14049;DHT22;7099;53.922;10.728;2023-04-15T16:04:16;13.60;61.80
14049;DHT22;7099;53.922;10.728;2023-04-15T16:08:23;13.30;61.90
14049;DHT22;7099;53.922;10.728;2023-04-15T16:12:28;13.20;62.00
14049;DHT22;7099;53.922;10.728;2023-04-15T16:16:34;13.20;62.30
14049;DHT22;7099;53.922;10.728;2023-04-15T16:20:39;12.90;62.40
14049;DHT22;7099;53.922;10.728;2023-04-15T16:24:45;12.70;62.60
14049;DHT22;7099;53.922;10.728;2023-04-15T16:28:51;12.50;62.90
14049;DHT22;7099;53.922;10.728;2023-04-15T16:32:58;12.40;63.20
14049;DHT22;7099;53.922;10.728;2023-04-15T16:37:04;12.30;63.50
14049;DHT22;7099;53.922;10.728;2023-04-15T16:41:10;12.10;63.70
14049;DHT22;7099;53.922;10.728;2023-04-15T16:45:17;12.00;63.80
14049;DHT22;7099;53.922;10.728;2023-04-15T16:49:23;11.90;64.20
14049;DHT22;7099;53.922;10.728;2023-04-15T16:53:30;11.80;64.30
14049;DHT22;7099;53.922;10.728;2023-04-15T16:57:36;11.60;64.70
14049;DHT22;7099;53.922;10.728;2023-04-15T17:02:01;11.40;65.20
14049;DHT22;7099;53.922;10.728;2023-04-15T17:06:07;11.30;65.40
14049;DHT22;7099;53.922;10.728;2023-04-15T17:10:12;11.20;65.70
14049;DHT22;7099;53.922;10.728;2023-04-15T17:14:18;11.10;66.10
14049;DHT22;7099;53.922;10.728;2023-04-15T17:18:24;11.00;66.30
14049;DHT22;7099;53.922;10.728;2023-04-15T17:22:29;10.90;66.50
14049;DHT22;7099;53.922;10.728;2023-04-15T17:26:35;10.80;66.80
14049;DHT22;7099;53.922;10.728;2023-04-15T17:30:40;10.70;67.10
14049;DHT22;7099;53.922;10.728;2023-04-15T17:34:47;10.70;67.60
14049;DHT22;7099;53.922;10.728;2023-04-15T17:38:55;10.60;67.90
14049;DHT22;7099;53.922;10.728;2023-04-15T17:43:01;10.50;68.10
14049;DHT22;7099;53.922;10.728;2023-04-15T17:47:06;10.40;68.10
14049;DHT22;7099;53.922;10.728;2023-04-15T17:51:12;10.30;68.30
14049;DHT22;7099;53.922;10.728;2023-04-15T17:55:17;10.20;68.30
14049;DHT22;7099;53.922;10.728;2023-04-15T17:59:23;10.20;68.50
14049;DHT22;7099;53.922;10.728;2023-04-15T18:03:28;10.20;68.60
14049;DHT22;7099;53.922;10.728;2023-04-15T18:07:35;10.10;68.80
14049;DHT22;7099;53.922;10.728;2023-04-15T18:11:40;10.00;68.80
14049;DHT22;7099;53.922;10.728;2023-04-15T18:15:48;9.90;69.10
14049;DHT22;7099;53.922;10.728;2023-04-15T18:19:55;9.90;69.40
14049;DHT22;7099;53.922;10.728;2023-04-15T18:24:01;9.80;69.60
14049;DHT22;7099;53.922;10.728;2023-04-15T18:28:08;9.70;70.00
14049;DHT22;7099;53.922;10.728;2023-04-15T18:32:14;9.70;70.20
14049;DHT22;7099;53.922;10.728;2023-04-15T18:36:19;9.60;70.50
14049;DHT22;7099;53.922;10.728;2023-04-15T18:40:25;9.50;70.60
14049;DHT22;7099;53.922;10.728;2023-04-15T18:44:32;9.50;70.90
14049;DHT22;7099;53.922;10.728;2023-04-15T18:48:37;9.40;71.10
14049;DHT22;7099;53.922;10.728;2023-04-15T18:52:44;9.40;71.10
14049;DHT22;7099;53.922;10.728;2023-04-15T18:56:50;9.40;71.20
14049;DHT22;7099;53.922;10.728;2023-04-15T19:00:56;9.40;71.30
14049;DHT22;7099;53.922;10.728;2023-04-15T19:05:03;9.30;71.90
14049;DHT22;7099;53.922;10.728;2023-04-15T19:09:09;9.20;72.20
14049;DHT22;7099;53.922;10.728;2023-04-15T19:13:16;9.10;72.40
14049;DHT22;7099;53.922;10.728;2023-04-15T19:17:23;9.10;72.80
14049;DHT22;7099;53.922;10.728;2023-04-15T19:21:28;9.10;72.60
14049;DHT22;7099;53.922;10.728;2023-04-15T19:25:35;9.10;72.90
14049;DHT22;7099;53.922;10.728;2023-04-15T19:29:41;9.00;72.90
14049;DHT22;7099;53.922;10.728;2023-04-15T19:33:46;9.10;72.50
14049;DHT22;7099;53.922;10.728;2023-04-15T19:37:52;9.00;72.60
14049;DHT22;7099;53.922;10.728;2023-04-15T19:41:58;9.00;72.80
14049;DHT22;7099;53.922;10.728;2023-04-15T19:46:03;8.90;73.10
14049;DHT22;7099;53.922;10.728;2023-04-15T19:50:09;9.00;73.10
14049;DHT22;7099;53.922;10.728;2023-04-15T19:54:16;9.00;73.40
14049;DHT22;7099;53.922;10.728;2023-04-15T19:58:21;8.90;73.30
14049;DHT22;7099;53.922;10.728;2023-04-15T20:02:28;8.90;73.80
14049;DHT22;7099;53.922;10.728;2023-04-15T20:06:34;8.90;73.70
14049;DHT22;7099;53.922;10.728;2023-04-15T20:10:40;8.90;73.50
14049;DHT22;7099;53.922;10.728;2023-04-15T20:14:45;9.00;73.40
14049;DHT22;7099;53.922;10.728;2023-04-15T20:18:52;9.00;73.50
14049;DHT22;7099;53.922;10.728;2023-04-15T20:22:58;9.00;73.70
14049;DHT22;7099;53.922;10.728;2023-04-15T20:27:03;8.90;73.50
14049;DHT22;7099;53.922;10.728;2023-04-15T20:31:09;8.90;73.60
14049;DHT22;7099;53.922;10.728;2023-04-15T20:35:14;8.90;73.70
14049;DHT22;7099;53.922;10.728;2023-04-15T20:39:20;8.90;73.60
14049;DHT22;7099;53.922;10.728;2023-04-15T20:43:26;8.90;73.70
14049;DHT22;7099;53.922;10.728;2023-04-15T20:47:31;8.90;73.90
14049;DHT22;7099;53.922;10.728;2023-04-15T20:51:37;8.90;73.90
14049;DHT22;7099;53.922;10.728;2023-04-15T20:55:42;8.90;74.10
14049;DHT22;7099;53.922;10.728;2023-04-15T20:59:49;8.90;73.90
14049;DHT22;7099;53.922;10.728;2023-04-15T21:03:54;8.90;73.80
14049;DHT22;7099;53.922;10.728;2023-04-15T21:08:03;8.80;74.10
14049;DHT22;7099;53.922;10.728;2023-04-15T21:12:09;8.80;74.20
14049;DHT22;7099;53.922;10.728;2023-04-15T21:16:15;8.80;74.10
14049;DHT22;7099;53.922;10.728;2023-04-15T21:20:20;8.70;74.20
14049;DHT22;7099;53.922;10.728;2023-04-15T21:24:26;8.70;74.40
14049;DHT22;7099;53.922;10.728;2023-04-15T21:28:32;8.70;74.40
14049;DHT22;7099;53.922;10.728;2023-04-15T21:32:37;8.60;75.20
14049;DHT22;7099;53.922;10.728;2023-04-15T21:36:43;8.60;74.50
14049;DHT22;7099;53.922;10.728;2023-04-15T21:40:49;8.60;74.50
14049;DHT22;7099;53.922;10.728;2023-04-15T21:44:55;8.60;74.60
14049;DHT22;7099;53.922;10.728;2023-04-15T21:49:02;8.60;75.00
14049;DHT22;7099;53.922;10.728;2023-04-15T21:53:08;8.60;74.80
14049;DHT22;7099;53.922;10.728;2023-04-15T21:57:14;8.60;74.60
14049;DHT22;7099;53.922;10.728;2023-04-15T22:01:19;8.70;75.00
14049;DHT22;7099;53.922;10.728;2023-04-15T22:05:25;8.70;74.30
14049;DHT22;7099;53.922;10.728;2023-04-15T22:09:31;8.70;74.20
14049;DHT22;7099;53.922;10.728;2023-04-15T22:13:37;8.70;74.30
14049;DHT22;7099;53.922;10.728;2023-04-15T22:17:44;8.60;74.50
14049;DHT22;7099;53.922;10.728;2023-04-15T22:21:51;8.60;74.40
14049;DHT22;7099;53.922;10.728;2023-04-15T22:25:57;8.60;74.50
14049;DHT22;7099;53.922;10.728;2023-04-15T22:30:04;8.60;74.60
14049;DHT22;7099;53.922;10.728;2023-04-15T22:34:10;8.60;74.60
14049;DHT22;7099;53.922;10.728;2023-04-15T22:38:18;8.60;74.90
14049;DHT22;7099;53.922;10.728;2023-04-15T22:42:24;8.60;74.60
14049;DHT22;7099;53.922;10.728;2023-04-15T22:46:30;8.60;74.30
14049;DHT22;7099;53.922;10.728;2023-04-15T22:50:36;8.60;74.20
14049;DHT22;7099;53.922;10.728;2023-04-15T22:54:42;8.50;74.30
14049;DHT22;7099;53.922;10.728;2023-04-15T22:58:48;8.50;75.00
14049;DHT22;7099;53.922;10.728;2023-04-15T23:02:54;8.50;74.60
14049;DHT22;7099;53.922;10.728;2023-04-15T23:07:00;8.50;74.30
14049;DHT22;7099;53.922;10.728;2023-04-15T23:11:06;8.50;74.40
14049;DHT22;7099;53.922;10.728;2023-04-15T23:15:12;8.50;74.20
14049;DHT22;7099;53.922;10.728;2023-04-15T23:19:17;8.50;74.00
14049;DHT22;7099;53.922;10.728;2023-04-15T23:23:23;8.50;74.20
14049;DHT22;7099;53.922;10.728;2023-04-15T23:27:29;8.50;74.10
14049;DHT22;7099;53.922;10.728;2023-04-15T23:31:35;8.50;74.00
14049;DHT22;7099;53.922;10.728;2023-04-15T23:35:42;8.60;74.00
14049;DHT22;7099;53.922;10.728;2023-04-15T23:39:47;8.50;74.00
14049;DHT22;7099;53.922;10.728;2023-04-15T23:43:53;8.60;73.80
14049;DHT22;7099;53.922;10.728;2023-04-15T23:47:58;8.50;73.70
14049;DHT22;7099;53.922;10.728;2023-04-15T23:52:04;8.60;73.70
14049;DHT22;7099;53.922;10.728;2023-04-15T23:56:10;8.60;73.60
