sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38798;SHT11;24546;52.240;16.826;2023-01-16T00:01:46;3.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T00:06:47;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T00:11:48;3.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T00:16:49;4.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T00:21:50;4.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T00:26:52;3.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T00:31:54;3.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T00:36:55;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T00:41:56;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T00:46:57;4.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T00:51:58;3.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T00:56:59;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T01:02:00;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T01:07:01;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T01:12:02;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T01:17:03;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T01:22:05;3.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T01:27:06;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T01:32:07;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T01:37:08;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T01:42:11;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T01:47:37;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T01:52:39;3.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T01:57:49;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T02:07:57;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T02:13:00;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T02:18:02;3.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T02:55:35;3.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T03:00:48;3.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T03:05:51;3.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T03:26:49;3.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T03:33:22;3.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T03:37:54;3.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T03:43:13;3.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T03:53:47;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T03:58:49;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T04:04:14;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T04:09:38;2.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T04:14:42;2.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T04:19:44;2.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T04:24:45;2.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T04:29:46;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T04:34:47;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T04:39:49;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T04:44:50;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T04:49:51;2.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T04:54:52;2.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T04:59:53;2.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T05:04:54;2.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T05:09:55;2.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T05:14:56;2.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T05:19:57;2.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T05:24:58;2.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T05:30:02;2.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T05:35:04;2.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T05:40:05;2.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T05:45:07;2.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T05:50:08;2.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T05:55:10;2.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T06:00:12;2.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T06:05:13;2.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T06:10:15;2.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T06:15:17;2.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T06:20:18;2.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T06:25:19;2.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T06:30:20;2.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T06:35:21;2.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T06:40:22;2.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T06:45:23;2.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T06:50:24;2.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T06:55:26;2.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T07:00:27;2.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T07:05:29;2.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T07:10:33;2.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T07:15:34;2.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T07:20:57;2.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T07:26:17;2.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T07:31:24;2.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T07:36:26;2.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T07:41:27;2.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T07:46:28;2.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T07:51:29;2.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T07:56:30;2.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T08:01:32;2.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T08:06:33;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T08:11:35;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T08:16:36;2.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T08:21:37;2.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T08:26:38;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T08:31:39;3.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T08:36:41;3.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T08:41:42;3.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T08:47:04;3.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T08:52:24;4.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T08:57:28;4.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T09:02:29;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T09:07:33;5.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T09:12:34;5.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T09:17:53;5.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T09:22:59;5.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T09:28:01;5.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T09:33:02;5.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T09:38:03;6.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T09:43:08;6.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T09:48:33;6.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T09:54:11;6.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T09:59:31;6.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T10:04:33;6.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T10:15:34;6.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T10:20:46;7.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T10:36:22;7.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T10:41:39;7.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T10:47:00;7.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T10:52:20;7.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T10:57:22;7.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T11:02:45;7.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T11:07:46;7.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T11:12:47;7.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T11:18:29;8.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T11:23:37;8.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T11:28:48;8.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T11:33:56;8.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T11:39:01;8.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T11:44:22;8.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T11:49:52;8.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T11:54:55;8.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T12:10:57;7.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T12:21:29;7.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T12:32:10;7.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T12:37:30;7.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T12:58:35;7.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T13:08:48;7.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T13:14:05;7.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T13:19:14;7.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T13:24:21;7.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T13:29:31;7.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T13:34:38;7.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T13:44:55;7.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T13:50:30;7.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T13:55:39;7.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T14:00:42;7.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T14:05:49;7.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T14:16:29;6.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T14:21:44;6.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T14:27:41;6.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T14:32:48;6.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T14:42:58;6.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T14:53:41;6.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T15:04:08;6.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T15:09:15;6.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T15:14:19;6.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T15:19:26;6.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T15:24:59;6.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T15:30:14;6.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T15:35:20;6.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T15:40:25;5.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T15:45:26;5.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T15:50:52;5.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T15:56:02;5.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T16:01:08;5.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T16:06:13;5.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T16:16:38;5.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T16:22:02;5.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T16:27:22;5.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T16:32:23;5.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T16:37:24;4.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T16:47:28;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T16:52:34;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T16:57:42;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T17:02:49;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T17:07:51;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T17:12:52;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T17:17:55;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T17:22:59;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T17:28:00;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T17:33:05;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T17:38:13;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T17:43:19;4.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T17:48:40;4.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T17:53:41;4.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T17:58:42;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T18:03:51;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T18:08:55;4.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T18:13:56;4.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T18:19:25;4.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T18:24:29;4.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T18:29:31;4.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T18:34:33;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T18:39:34;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T18:44:54;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T18:50:13;4.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T18:55:33;4.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T19:00:53;4.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T19:06:12;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T19:11:19;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T19:16:20;4.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T19:21:41;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T19:26:43;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T19:31:48;3.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T19:36:49;4.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T19:41:50;4.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T19:47:10;4.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T19:52:11;4.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T19:57:13;4.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T20:02:15;4.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T20:07:17;4.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T20:12:18;3.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T20:17:26;3.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T20:22:27;3.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T20:27:28;3.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T20:32:30;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T20:37:31;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T20:42:32;3.60;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T20:47:51;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T20:52:52;3.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T20:57:53;3.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T21:02:54;3.40;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T21:07:56;3.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T21:12:58;3.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T21:18:17;3.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T21:23:36;3.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T21:28:38;3.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T21:33:39;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T21:38:40;3.20;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T21:43:41;3.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T21:49:01;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T21:54:02;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T21:59:03;3.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T22:04:04;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T22:09:06;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T22:14:09;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T22:19:29;2.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T22:24:33;2.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T22:29:36;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T22:34:37;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T22:39:38;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T22:44:39;2.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T22:49:59;2.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T22:55:04;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T23:00:06;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T23:05:11;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T23:10:12;2.70;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T23:15:13;2.80;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T23:20:14;3.00;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T23:25:15;2.90;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T23:30:16;3.10;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T23:35:20;3.30;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T23:40:21;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T23:45:22;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T23:50:23;3.50;99.90
38798;SHT11;24546;52.240;16.826;2023-01-16T23:55:24;3.50;99.90
