sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12842;SDS011;35724;49.324;-123.118;2023-04-24T00:02:35;5.70;;;3.10;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T00:12:45;5.53;;;3.72;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T00:22:52;8.40;;;4.20;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T00:33:01;6.63;;;3.65;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T00:43:08;5.28;;;3.42;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T00:53:18;4.35;;;3.22;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T01:03:26;9.50;;;2.85;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T01:13:37;5.82;;;2.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T01:23:47;5.53;;;2.97;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T01:33:54;4.22;;;2.83;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T01:44:04;5.85;;;2.70;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T01:54:12;4.28;;;2.63;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T02:04:21;5.30;;;3.00;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T02:14:28;6.18;;;4.15;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T02:24:38;6.05;;;4.10;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T02:34:46;8.85;;;6.30;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T02:44:55;9.18;;;8.15;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T02:55:03;7.20;;;6.50;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T03:05:13;7.82;;;7.13;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T03:15:20;5.60;;;5.10;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T03:25:29;4.68;;;3.70;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T03:35:37;3.90;;;3.28;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T03:45:48;4.03;;;3.38;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T03:55:56;3.05;;;2.55;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T04:06:07;4.25;;;2.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T04:16:16;2.47;;;2.10;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T04:26:30;4.85;;;3.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T04:36:40;3.10;;;2.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T04:47:09;5.18;;;2.63;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T04:57:17;2.40;;;2.20;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T05:07:26;2.05;;;1.85;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T05:17:33;1.80;;;1.70;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T05:27:44;2.13;;;1.92;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T05:37:53;1.60;;;1.50;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T05:48:01;1.58;;;1.48;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T05:58:09;1.60;;;1.50;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T06:08:18;1.30;;;1.20;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T06:18:27;1.30;;;1.20;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T06:28:36;1.50;;;1.17;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T06:38:43;1.10;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T06:48:52;1.05;;;0.95;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T06:58:59;1.00;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T07:09:08;0.80;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T07:19:16;0.65;;;0.65;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T07:29:25;0.80;;;0.77;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T07:39:32;1.15;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T07:49:41;1.00;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T07:59:48;1.00;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T08:09:57;0.90;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T08:20:05;0.70;;;0.70;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T08:30:19;0.77;;;0.77;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T08:40:27;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T08:50:36;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T09:00:45;0.63;;;0.63;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T09:10:54;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T09:21:03;0.50;;;0.50;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T09:31:15;0.98;;;0.52;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T09:41:26;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T09:51:36;0.50;;;0.50;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T10:01:44;0.50;;;0.50;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T10:11:54;0.52;;;0.52;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T10:22:02;0.50;;;0.50;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T10:32:13;0.50;;;0.50;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T10:42:20;0.47;;;0.43;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T11:02:54;0.30;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T11:13:04;0.30;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T11:23:13;0.30;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T11:33:24;0.40;;;0.40;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T11:43:31;0.22;;;0.22;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T11:53:41;0.32;;;0.32;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T12:03:51;0.52;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T12:14:14;0.40;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T12:24:20;0.32;;;0.32;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T12:34:31;0.30;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T12:44:38;0.30;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T12:54:47;0.40;;;0.40;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T13:04:54;0.25;;;0.25;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T13:15:03;0.43;;;0.43;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T13:25:11;0.50;;;0.40;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T13:35:23;0.50;;;0.50;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T13:45:30;0.45;;;0.45;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T13:55:39;0.65;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T14:05:46;1.30;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T14:15:55;2.83;;;0.65;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T14:26:02;1.70;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T14:36:11;1.30;;;0.75;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T14:46:19;4.03;;;0.85;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T14:56:28;1.40;;;0.77;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T15:06:35;0.70;;;0.70;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T15:16:44;1.05;;;0.75;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T15:26:51;6.32;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T15:37:07;1.35;;;0.85;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T15:47:14;1.88;;;1.10;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T15:57:22;1.55;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T16:07:30;1.10;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T16:17:39;2.00;;;0.93;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T16:27:46;2.00;;;1.90;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T16:37:58;4.20;;;2.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T16:48:06;1.95;;;1.70;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T16:58:18;1.40;;;1.30;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T17:08:25;1.52;;;1.27;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T17:18:35;1.27;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T17:28:51;1.23;;;0.85;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T17:39:01;0.82;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T17:49:08;0.88;;;0.70;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T17:59:17;1.15;;;0.70;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T18:09:25;1.33;;;0.77;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T18:19:33;0.90;;;0.70;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T18:29:40;1.38;;;0.70;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T18:39:50;1.35;;;0.70;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T18:49:58;0.70;;;0.68;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T19:00:08;1.50;;;0.63;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T19:10:16;2.85;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T19:20:24;2.05;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T19:30:32;2.03;;;0.82;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T19:40:41;1.70;;;0.95;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T19:50:49;1.30;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T20:00:57;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T20:11:05;1.48;;;0.75;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T20:21:13;1.13;;;0.70;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T20:31:21;1.92;;;0.82;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T20:41:30;1.63;;;1.08;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T20:51:38;2.58;;;0.93;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T21:01:47;1.88;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T21:11:54;0.98;;;0.75;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T21:22:03;0.75;;;0.73;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T21:32:10;0.90;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T21:42:20;0.95;;;0.77;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T21:52:27;1.10;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T22:02:35;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T22:12:45;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T22:22:54;0.80;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T22:33:01;0.65;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T22:43:12;0.90;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T22:53:20;1.05;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T23:03:28;0.98;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T23:13:36;0.50;;;0.50;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T23:23:44;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T23:33:53;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T23:44:05;0.68;;;0.68;;
12842;SDS011;35724;49.324;-123.118;2023-04-24T23:54:12;1.83;;;0.80;;
