sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26745;DHT22;14342;50.960;13.880;2023-01-15T00:00:51;8.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:01:52;8.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:02:54;8.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:03:57;8.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:04:57;8.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:06:02;8.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:07:02;8.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:08:04;8.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:09:05;8.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:10:07;8.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:11:08;8.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:12:09;8.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:13:11;8.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:14:13;8.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:15:14;8.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:16:15;8.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:17:17;8.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:18:17;8.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:19:19;8.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:20:20;8.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:21:22;8.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:22:23;8.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:23:24;8.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:24:44;8.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:26:03;8.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:27:22;8.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:28:38;8.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:29:40;8.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:30:42;8.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:31:43;8.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:32:46;8.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:33:46;8.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:34:48;8.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:35:48;8.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:36:50;8.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:37:50;8.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:38:52;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:39:52;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:40:54;9.10;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:41:54;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:42:56;9.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:43:56;9.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:44:59;9.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:46:07;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:47:09;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:48:14;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:49:15;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:50:16;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:51:17;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:52:18;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:53:19;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:54:20;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:55:21;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:56:22;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:57:23;9.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:58:24;9.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T00:59:25;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:00:27;9.10;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:01:29;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:02:29;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:03:31;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:04:31;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:05:33;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:06:33;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:07:35;8.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:08:35;8.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:09:37;8.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:10:37;8.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:11:39;8.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:12:40;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:13:41;8.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:14:43;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:15:45;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:16:46;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:17:47;8.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:18:49;8.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:19:49;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:20:51;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:21:51;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:22:53;9.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:23:53;9.10;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:24:55;9.10;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:25:56;9.10;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:26:57;9.10;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:27:58;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:28:59;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:30:00;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:31:04;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:32:05;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:33:06;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:34:07;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:35:09;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:36:10;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:37:11;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:38:12;9.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:39:14;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:40:15;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:41:17;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:42:18;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:43:20;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:45:41;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:46:43;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:47:45;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:48:46;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:49:50;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:50:52;9.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:51:55;9.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:52:58;9.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:54:01;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:55:02;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:56:06;9.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:57:07;8.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:58:09;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T01:59:11;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:00:13;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:01:14;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:02:18;9.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:03:21;9.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:04:26;9.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:05:28;9.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:06:31;9.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:07:32;9.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:08:34;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:09:38;9.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:10:40;9.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:11:40;9.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:12:44;9.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:13:47;9.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:14:52;9.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:15:55;9.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:17:00;9.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:18:07;9.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:19:14;9.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:20:20;9.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:21:23;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:22:28;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:23:48;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:24:54;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:26:04;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:27:09;9.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:28:13;9.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:29:16;9.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:30:19;9.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:31:23;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:32:28;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:33:32;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:34:35;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:35:39;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:36:42;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:37:44;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:38:47;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:39:48;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:40:53;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:41:57;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:43:02;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:44:03;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:45:05;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:46:06;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:47:09;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:48:11;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:49:14;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:50:16;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:51:21;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:52:23;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:53:26;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:54:30;10.10;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:55:33;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:56:35;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:57:37;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:58:41;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T02:59:45;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:00:47;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:01:50;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:02:55;10.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:04:01;10.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:05:05;10.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:06:10;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:07:13;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:08:17;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:09:19;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:10:20;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:11:25;10.10;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:12:26;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:13:30;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:14:39;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:15:45;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:17:04;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:18:09;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:19:14;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:20:19;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:21:24;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:22:27;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:23:28;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:24:31;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:25:34;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:26:35;10.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:27:37;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:28:37;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:29:42;10.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:30:44;10.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:31:45;10.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:32:46;10.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:33:48;10.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:34:49;10.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:35:52;10.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:36:55;10.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:37:56;10.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:38:57;10.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:39:59;10.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:41:02;10.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:42:10;10.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:43:12;10.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:44:35;10.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:45:40;10.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:46:46;10.40;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:47:53;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:48:58;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:50:03;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:51:05;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:52:11;10.10;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:53:14;10.10;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:54:18;10.10;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:55:22;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:56:28;10.20;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:57:32;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:58:36;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T03:59:38;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:00:43;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:01:46;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:02:49;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:03:51;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:04:53;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:05:55;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:06:57;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:07:59;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:09:02;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:10:06;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:11:08;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:12:08;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:13:10;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:14:11;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:15:13;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:16:15;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:17:17;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:18:18;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:19:19;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:20:20;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:21:21;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:22:22;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:23:24;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:24:24;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:25:26;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:26:26;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:27:28;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:28:28;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:29:30;10.30;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:30:30;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:31:33;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:32:35;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:33:36;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:34:38;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:35:40;10.10;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:36:40;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:37:42;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:38:43;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:39:45;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:40:46;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:42:05;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:43:24;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:44:43;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:45:45;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:46:47;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:47:48;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:48:49;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:49:50;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:50:52;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:51:53;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:52:54;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:53:55;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:54:56;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:56:01;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:57:02;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:58:03;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T04:59:04;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:00:06;9.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:01:09;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:02:12;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:03:13;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:04:14;9.50;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:05:15;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:06:16;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:07:18;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:08:19;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:09:20;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:10:21;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:11:22;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:12:23;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:13:24;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:14:25;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:15:26;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:16:28;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:17:31;9.60;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:18:33;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:19:33;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:20:35;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:21:38;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:22:40;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:23:40;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:24:42;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:25:43;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:26:44;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:27:46;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:28:46;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:29:50;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:30:50;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:31:52;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:32:55;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:33:55;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:34:57;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:35:59;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:37:01;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:38:01;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:39:06;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:40:07;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:41:10;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:42:26;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:43:27;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:44:28;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:45:30;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:46:34;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:47:36;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:48:38;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:49:39;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:50:40;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:51:41;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:52:43;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:53:43;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:54:45;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:55:46;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:56:47;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:57:48;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:58:49;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T05:59:50;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:00:53;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:01:54;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:02:56;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:03:58;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:05:00;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:06:00;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:07:02;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:08:03;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:09:04;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:10:05;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:11:07;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:12:08;9.90;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:13:09;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:14:10;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:15:11;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:16:12;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:17:13;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:18:15;10.00;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:19:17;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:20:18;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:21:19;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:22:20;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:23:21;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:24:22;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:25:24;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:26:25;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:27:26;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:28:27;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:29:28;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:30:29;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:31:30;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:32:31;9.70;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:33:33;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:34:35;9.80;99.90
26745;DHT22;14342;50.960;13.880;2023-01-15T06:35:36;9.70;99.90