sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60087;BME280;45960;53.630;55.972;2023-04-09T00:00:16;101394.94;;;-0.35;45.35
60087;BME280;45960;53.630;55.972;2023-04-09T00:01:17;101392.28;;;-0.32;45.33
60087;BME280;45960;53.630;55.972;2023-04-09T00:02:18;101396.69;;;-0.31;45.21
60087;BME280;45960;53.630;55.972;2023-04-09T00:03:19;101389.66;;;-0.32;45.13
60087;BME280;45960;53.630;55.972;2023-04-09T00:04:22;101389.66;;;-0.32;45.09
60087;BME280;45960;53.630;55.972;2023-04-09T00:05:23;101390.53;;;-0.31;45.11
60087;BME280;45960;53.630;55.972;2023-04-09T00:06:24;101389.66;;;-0.32;44.95
60087;BME280;45960;53.630;55.972;2023-04-09T00:07:25;101387.94;;;-0.33;45.22
60087;BME280;45960;53.630;55.972;2023-04-09T00:08:26;101396.66;;;-0.34;45.40
60087;BME280;45960;53.630;55.972;2023-04-09T00:09:27;101396.66;;;-0.34;45.51
60087;BME280;45960;53.630;55.972;2023-04-09T00:10:29;101389.69;;;-0.35;45.58
60087;BME280;45960;53.630;55.972;2023-04-09T00:11:30;101389.69;;;-0.35;45.70
60087;BME280;45960;53.630;55.972;2023-04-09T00:12:31;101387.94;;;-0.39;45.92
60087;BME280;45960;53.630;55.972;2023-04-09T00:13:32;101391.44;;;-0.37;45.98
60087;BME280;45960;53.630;55.972;2023-04-09T00:14:33;101395.81;;;-0.36;46.03
60087;BME280;45960;53.630;55.972;2023-04-09T00:15:34;101392.31;;;-0.38;46.13
60087;BME280;45960;53.630;55.972;2023-04-09T00:16:35;101394.06;;;-0.40;46.01
60087;BME280;45960;53.630;55.972;2023-04-09T00:17:36;101394.94;;;-0.38;46.03
60087;BME280;45960;53.630;55.972;2023-04-09T00:18:37;101396.69;;;-0.37;46.14
60087;BME280;45960;53.630;55.972;2023-04-09T00:19:39;101393.19;;;-0.39;46.07
60087;BME280;45960;53.630;55.972;2023-04-09T00:20:40;101394.94;;;-0.39;46.33
60087;BME280;45960;53.630;55.972;2023-04-09T00:21:41;101396.69;;;-0.40;46.49
60087;BME280;45960;53.630;55.972;2023-04-09T00:22:42;101393.22;;;-0.42;46.19
60087;BME280;45960;53.630;55.972;2023-04-09T00:23:43;101398.47;;;-0.42;46.37
60087;BME280;45960;53.630;55.972;2023-04-09T00:24:44;101394.97;;;-0.44;46.22
60087;BME280;45960;53.630;55.972;2023-04-09T00:25:45;101402.84;;;-0.44;46.34
60087;BME280;45960;53.630;55.972;2023-04-09T00:26:46;101397.56;;;-0.46;46.32
60087;BME280;45960;53.630;55.972;2023-04-09T00:27:47;101394.97;;;-0.50;46.41
60087;BME280;45960;53.630;55.972;2023-04-09T00:28:48;101394.09;;;-0.49;46.60
60087;BME280;45960;53.630;55.972;2023-04-09T00:29:49;101400.22;;;-0.47;46.66
60087;BME280;45960;53.630;55.972;2023-04-09T00:30:50;101397.59;;;-0.49;46.70
60087;BME280;45960;53.630;55.972;2023-04-09T00:31:51;101393.22;;;-0.50;46.66
60087;BME280;45960;53.630;55.972;2023-04-09T00:32:52;101399.31;;;-0.51;46.58
60087;BME280;45960;53.630;55.972;2023-04-09T00:33:53;101396.72;;;-0.52;46.63
60087;BME280;45960;53.630;55.972;2023-04-09T00:34:54;101395.00;;;-0.53;46.43
60087;BME280;45960;53.630;55.972;2023-04-09T00:35:55;101388.84;;;-0.60;46.55
60087;BME280;45960;53.630;55.972;2023-04-09T00:36:56;101400.25;;;-0.53;46.54
60087;BME280;45960;53.630;55.972;2023-04-09T00:37:57;101395.00;;;-0.53;46.84
60087;BME280;45960;53.630;55.972;2023-04-09T00:38:58;101377.50;;;-0.63;46.98
60087;BME280;45960;53.630;55.972;2023-04-09T00:39:59;101395.84;;;-0.54;47.16
60087;BME280;45960;53.630;55.972;2023-04-09T00:41:00;101394.09;;;-0.55;47.16
60087;BME280;45960;53.630;55.972;2023-04-09T00:42:01;101381.88;;;-0.65;47.30
60087;BME280;45960;53.630;55.972;2023-04-09T00:43:02;101394.09;;;-0.57;47.17
60087;BME280;45960;53.630;55.972;2023-04-09T00:44:03;101384.50;;;-0.69;47.25
60087;BME280;45960;53.630;55.972;2023-04-09T00:45:05;101394.97;;;-0.59;47.31
60087;BME280;45960;53.630;55.972;2023-04-09T00:46:06;101395.84;;;-0.62;47.20
60087;BME280;45960;53.630;55.972;2023-04-09T00:47:07;101398.50;;;-0.63;47.06
60087;BME280;45960;53.630;55.972;2023-04-09T00:48:09;101393.25;;;-0.63;47.11
60087;BME280;45960;53.630;55.972;2023-04-09T00:49:10;101403.75;;;-0.63;47.14
60087;BME280;45960;53.630;55.972;2023-04-09T00:50:11;101404.63;;;-0.66;47.36
60087;BME280;45960;53.630;55.972;2023-04-09T00:51:12;101393.25;;;-0.70;47.50
60087;BME280;45960;53.630;55.972;2023-04-09T00:52:13;101388.88;;;-0.69;47.53
60087;BME280;45960;53.630;55.972;2023-04-09T00:53:14;101389.75;;;-0.69;47.65
60087;BME280;45960;53.630;55.972;2023-04-09T00:54:15;101395.00;;;-0.72;47.57
60087;BME280;45960;53.630;55.972;2023-04-09T00:55:17;101394.13;;;-0.72;47.57
60087;BME280;45960;53.630;55.972;2023-04-09T00:56:19;101393.25;;;-0.73;47.60
60087;BME280;45960;53.630;55.972;2023-04-09T00:57:21;101395.00;;;-0.75;47.46
60087;BME280;45960;53.630;55.972;2023-04-09T00:58:23;101391.50;;;-0.77;47.71
60087;BME280;45960;53.630;55.972;2023-04-09T00:59:24;101386.28;;;-0.86;47.62
60087;BME280;45960;53.630;55.972;2023-04-09T01:00:26;101395.03;;;-0.81;47.70
60087;BME280;45960;53.630;55.972;2023-04-09T01:01:27;101400.25;;;-0.82;47.55
60087;BME280;45960;53.630;55.972;2023-04-09T01:02:28;101400.28;;;-0.84;47.52
60087;BME280;45960;53.630;55.972;2023-04-09T01:03:30;101397.63;;;-0.85;47.59
60087;BME280;45960;53.630;55.972;2023-04-09T01:04:32;101389.75;;;-0.87;47.80
60087;BME280;45960;53.630;55.972;2023-04-09T01:09:42;101409.00;;;-0.91;47.56
60087;BME280;45960;53.630;55.972;2023-04-09T01:13:45;101410.75;;;-0.99;47.44
60087;BME280;45960;53.630;55.972;2023-04-09T01:14:58;101396.75;;;-1.07;47.34
60087;BME280;45960;53.630;55.972;2023-04-09T01:16:03;101407.25;;;-1.04;47.34
60087;BME280;45960;53.630;55.972;2023-04-09T01:17:14;101407.25;;;-1.04;47.46
60087;BME280;45960;53.630;55.972;2023-04-09T01:18:38;101407.25;;;-1.04;47.39
60087;BME280;45960;53.630;55.972;2023-04-09T01:19:58;101409.00;;;-1.06;47.19
60087;BME280;45960;53.630;55.972;2023-04-09T01:21:12;101401.13;;;-1.09;47.29
60087;BME280;45960;53.630;55.972;2023-04-09T01:26:40;101410.75;;;-1.15;47.18
60087;BME280;45960;53.630;55.972;2023-04-09T01:29:14;101412.50;;;-1.20;47.41
60087;BME280;45960;53.630;55.972;2023-04-09T01:30:17;101412.50;;;-1.20;47.47
60087;BME280;45960;53.630;55.972;2023-04-09T01:31:26;101406.38;;;-1.20;47.54
60087;BME280;45960;53.630;55.972;2023-04-09T01:32:28;101414.22;;;-1.22;47.70
60087;BME280;45960;53.630;55.972;2023-04-09T01:33:32;101396.75;;;-1.26;47.81
60087;BME280;45960;53.630;55.972;2023-04-09T01:34:35;101414.22;;;-1.19;47.75
60087;BME280;45960;53.630;55.972;2023-04-09T01:35:36;101409.88;;;-1.20;47.87
60087;BME280;45960;53.630;55.972;2023-04-09T01:36:38;101409.88;;;-1.20;48.43
60087;BME280;45960;53.630;55.972;2023-04-09T01:37:40;101405.47;;;-1.21;48.16
60087;BME280;45960;53.630;55.972;2023-04-09T01:38:42;101415.97;;;-1.18;48.14
60087;BME280;45960;53.630;55.972;2023-04-09T01:39:45;101416.88;;;-1.17;48.09
60087;BME280;45960;53.630;55.972;2023-04-09T01:40:48;101412.50;;;-1.17;48.10
60087;BME280;45960;53.630;55.972;2023-04-09T01:41:49;101414.22;;;-1.16;48.22
60087;BME280;45960;53.630;55.972;2023-04-09T01:42:52;101406.38;;;-1.17;48.33
60087;BME280;45960;53.630;55.972;2023-04-09T01:43:54;101402.00;;;-1.17;48.43
60087;BME280;45960;53.630;55.972;2023-04-09T01:44:56;101408.97;;;-1.19;48.26
60087;BME280;45960;53.630;55.972;2023-04-09T01:45:59;101409.84;;;-1.18;48.32
60087;BME280;45960;53.630;55.972;2023-04-09T01:47:01;101419.47;;;-1.16;48.36
60087;BME280;45960;53.630;55.972;2023-04-09T01:48:04;101417.72;;;-1.17;48.41
60087;BME280;45960;53.630;55.972;2023-04-09T01:49:05;101422.97;;;-1.17;48.37
60087;BME280;45960;53.630;55.972;2023-04-09T01:50:07;101417.72;;;-1.17;48.39
60087;BME280;45960;53.630;55.972;2023-04-09T01:51:08;101420.34;;;-1.17;48.51
60087;BME280;45960;53.630;55.972;2023-04-09T01:52:10;101420.34;;;-1.15;48.71
60087;BME280;45960;53.630;55.972;2023-04-09T01:53:12;101425.59;;;-1.14;48.76
60087;BME280;45960;53.630;55.972;2023-04-09T01:54:14;101421.25;;;-1.15;48.92
60087;BME280;45960;53.630;55.972;2023-04-09T01:55:16;101422.97;;;-1.14;48.98
60087;BME280;45960;53.630;55.972;2023-04-09T01:56:17;101422.97;;;-1.14;48.96
60087;BME280;45960;53.630;55.972;2023-04-09T01:57:18;101424.72;;;-1.13;48.96
60087;BME280;45960;53.630;55.972;2023-04-09T01:58:19;101419.47;;;-1.13;48.91
60087;BME280;45960;53.630;55.972;2023-04-09T01:59:20;101429.09;;;-1.10;49.00
60087;BME280;45960;53.630;55.972;2023-04-09T02:00:23;101426.50;;;-1.08;49.06
60087;BME280;45960;53.630;55.972;2023-04-09T02:01:32;101427.34;;;-1.09;49.06
60087;BME280;45960;53.630;55.972;2023-04-09T02:02:45;101429.97;;;-1.09;48.87
60087;BME280;45960;53.630;55.972;2023-04-09T02:04:01;101433.47;;;-1.07;49.11
60087;BME280;45960;53.630;55.972;2023-04-09T02:05:06;101431.75;;;-1.08;48.86
60087;BME280;45960;53.630;55.972;2023-04-09T02:06:13;101434.34;;;-1.07;48.92
60087;BME280;45960;53.630;55.972;2023-04-09T02:07:29;101432.63;;;-1.06;48.91
60087;BME280;45960;53.630;55.972;2023-04-09T02:08:35;101430.84;;;-1.07;48.91
60087;BME280;45960;53.630;55.972;2023-04-09T02:09:39;101436.97;;;-1.05;48.78
60087;BME280;45960;53.630;55.972;2023-04-09T02:10:43;101430.00;;;-1.03;48.84
60087;BME280;45960;53.630;55.972;2023-04-09T02:11:52;101435.25;;;-1.03;48.75
60087;BME280;45960;53.630;55.972;2023-04-09T02:12:54;101437.84;;;-1.02;48.78
60087;BME280;45960;53.630;55.972;2023-04-09T02:13:57;101433.47;;;-0.98;48.87
60087;BME280;45960;53.630;55.972;2023-04-09T02:14:59;101430.88;;;-0.97;48.81
60087;BME280;45960;53.630;55.972;2023-04-09T02:16:02;101432.59;;;-0.96;48.84
60087;BME280;45960;53.630;55.972;2023-04-09T02:17:04;101431.72;;;-0.93;48.78
60087;BME280;45960;53.630;55.972;2023-04-09T02:18:19;101433.50;;;-0.89;48.86
60087;BME280;45960;53.630;55.972;2023-04-09T02:19:21;101433.50;;;-0.89;48.68
60087;BME280;45960;53.630;55.972;2023-04-09T02:20:22;101429.09;;;-0.87;48.64
60087;BME280;45960;53.630;55.972;2023-04-09T02:21:24;101430.00;;;-0.85;48.59
60087;BME280;45960;53.630;55.972;2023-04-09T02:22:26;101433.50;;;-0.83;48.71
60087;BME280;45960;53.630;55.972;2023-04-09T02:23:28;101424.72;;;-0.82;48.55
60087;BME280;45960;53.630;55.972;2023-04-09T02:24:32;101434.38;;;-0.78;48.84
60087;BME280;45960;53.630;55.972;2023-04-09T02:25:33;101435.22;;;-0.76;48.83
60087;BME280;45960;53.630;55.972;2023-04-09T02:26:34;101436.97;;;-0.73;48.88
60087;BME280;45960;53.630;55.972;2023-04-09T02:27:35;101433.47;;;-0.71;48.87
60087;BME280;45960;53.630;55.972;2023-04-09T02:28:36;101437.88;;;-0.70;48.97
60087;BME280;45960;53.630;55.972;2023-04-09T02:29:39;101442.22;;;-0.65;48.92
60087;BME280;45960;53.630;55.972;2023-04-09T02:30:40;101442.22;;;-0.62;49.00
60087;BME280;45960;53.630;55.972;2023-04-09T02:31:41;101432.59;;;-0.62;48.93
60087;BME280;45960;53.630;55.972;2023-04-09T02:32:42;101429.09;;;-0.65;49.08
60087;BME280;45960;53.630;55.972;2023-04-09T02:33:43;101443.13;;;-0.56;48.86
60087;BME280;45960;53.630;55.972;2023-04-09T02:34:44;101437.00;;;-0.53;48.96
60087;BME280;45960;53.630;55.972;2023-04-09T02:35:45;101438.72;;;-0.49;48.93
60087;BME280;45960;53.630;55.972;2023-04-09T02:36:46;101435.22;;;-0.48;48.83
60087;BME280;45960;53.630;55.972;2023-04-09T02:37:47;101433.47;;;-0.44;48.72
60087;BME280;45960;53.630;55.972;2023-04-09T02:38:48;101442.22;;;-0.41;48.69
60087;BME280;45960;53.630;55.972;2023-04-09T02:39:49;101441.34;;;-0.38;48.62
60087;BME280;45960;53.630;55.972;2023-04-09T02:40:50;101438.69;;;-0.37;48.41
60087;BME280;45960;53.630;55.972;2023-04-09T02:41:52;101437.81;;;-0.33;48.32
60087;BME280;45960;53.630;55.972;2023-04-09T02:42:53;101442.19;;;-0.32;48.17
60087;BME280;45960;53.630;55.972;2023-04-09T02:43:54;101448.28;;;-0.28;48.19
60087;BME280;45960;53.630;55.972;2023-04-09T02:44:55;101439.56;;;-0.27;48.02
60087;BME280;45960;53.630;55.972;2023-04-09T02:45:57;101447.41;;;-0.26;47.95
60087;BME280;45960;53.630;55.972;2023-04-09T02:46:58;101436.91;;;-0.23;47.89
60087;BME280;45960;53.630;55.972;2023-04-09T02:47:59;101435.16;;;-0.19;47.79
60087;BME280;45960;53.630;55.972;2023-04-09T02:49:01;101438.66;;;-0.18;47.66
60087;BME280;45960;53.630;55.972;2023-04-09T02:50:02;101445.63;;;-0.14;47.75
60087;BME280;45960;53.630;55.972;2023-04-09T02:51:07;101439.50;;;-0.12;47.73
60087;BME280;45960;53.630;55.972;2023-04-09T02:52:09;101450.00;;;-0.09;47.62
60087;BME280;45960;53.630;55.972;2023-04-09T02:53:11;101447.38;;;-0.07;47.67
60087;BME280;45960;53.630;55.972;2023-04-09T02:54:12;101449.13;;;-0.06;47.41
60087;BME280;45960;53.630;55.972;2023-04-09T02:55:14;101444.75;;;-0.01;47.35
60087;BME280;45960;53.630;55.972;2023-04-09T02:56:15;101441.22;;;0.02;47.19
60087;BME280;45960;53.630;55.972;2023-04-09T02:57:16;101440.34;;;0.07;47.22
60087;BME280;45960;53.630;55.972;2023-04-09T02:58:17;101440.31;;;0.10;47.30
60087;BME280;45960;53.630;55.972;2023-04-09T02:59:18;101441.19;;;0.12;47.23
60087;BME280;45960;53.630;55.972;2023-04-09T03:00:19;101436.81;;;0.14;47.24
60087;BME280;45960;53.630;55.972;2023-04-09T03:01:21;101438.53;;;0.18;47.22
60087;BME280;45960;53.630;55.972;2023-04-09T03:02:22;101442.91;;;0.24;47.10
60087;BME280;45960;53.630;55.972;2023-04-09T03:03:23;101435.88;;;0.28;47.31
60087;BME280;45960;53.630;55.972;2023-04-09T03:04:24;101438.47;;;0.31;47.29
60087;BME280;45960;53.630;55.972;2023-04-09T03:05:25;101441.97;;;0.33;47.14
60087;BME280;45960;53.630;55.972;2023-04-09T03:06:26;101442.84;;;0.39;47.06
60087;BME280;45960;53.630;55.972;2023-04-09T03:07:27;101441.94;;;0.42;47.06
60087;BME280;45960;53.630;55.972;2023-04-09T03:08:28;101442.78;;;0.47;47.19
60087;BME280;45960;53.630;55.972;2023-04-09T03:09:29;101441.91;;;0.51;47.04
60087;BME280;45960;53.630;55.972;2023-04-09T03:10:30;101442.75;;;0.55;47.05
60087;BME280;45960;53.630;55.972;2023-04-09T03:11:31;101448.00;;;0.58;46.98
60087;BME280;45960;53.630;55.972;2023-04-09T03:12:32;101439.19;;;0.63;46.75
60087;BME280;45960;53.630;55.972;2023-04-09T03:13:33;101441.81;;;0.66;46.66
60087;BME280;45960;53.630;55.972;2023-04-09T03:14:34;101443.56;;;0.71;46.63
60087;BME280;45960;53.630;55.972;2023-04-09T03:15:35;101443.50;;;0.75;46.59
60087;BME280;45960;53.630;55.972;2023-04-09T03:16:36;101433.03;;;0.71;46.44
60087;BME280;45960;53.630;55.972;2023-04-09T03:17:38;101433.97;;;0.62;46.35
60087;BME280;45960;53.630;55.972;2023-04-09T03:18:39;101447.00;;;0.82;46.09
60087;BME280;45960;53.630;55.972;2023-04-09T03:19:40;101432.91;;;0.86;45.82
60087;BME280;45960;53.630;55.972;2023-04-09T03:20:41;101441.59;;;0.97;45.92
60087;BME280;45960;53.630;55.972;2023-04-09T03:21:45;101443.31;;;1.03;45.66
60087;BME280;45960;53.630;55.972;2023-04-09T03:22:50;101448.56;;;1.07;45.46
60087;BME280;45960;53.630;55.972;2023-04-09T03:24:02;101425.75;;;1.06;45.50
60087;BME280;45960;53.630;55.972;2023-04-09T03:25:04;101439.72;;;1.18;45.01
60087;BME280;45960;53.630;55.972;2023-04-09T03:26:07;101446.66;;;1.25;45.08
60087;BME280;45960;53.630;55.972;2023-04-09T03:27:15;101437.88;;;1.26;44.93
60087;BME280;45960;53.630;55.972;2023-04-09T03:28:17;101433.44;;;1.31;44.83
60087;BME280;45960;53.630;55.972;2023-04-09T03:29:25;101443.06;;;1.35;44.74
60087;BME280;45960;53.630;55.972;2023-04-09T03:30:26;101446.53;;;1.37;44.75
60087;BME280;45960;53.630;55.972;2023-04-09T03:31:28;101447.41;;;1.41;44.77
60087;BME280;45960;53.630;55.972;2023-04-09T03:32:29;101439.47;;;1.42;44.73
60087;BME280;45960;53.630;55.972;2023-04-09T03:33:30;101444.69;;;1.48;44.67
60087;BME280;45960;53.630;55.972;2023-04-09T03:34:33;101437.63;;;1.53;44.48
60087;BME280;45960;53.630;55.972;2023-04-09T03:35:34;101448.13;;;1.56;44.43
60087;BME280;45960;53.630;55.972;2023-04-09T03:36:35;101441.06;;;1.62;44.13
60087;BME280;45960;53.630;55.972;2023-04-09T03:37:37;101439.25;;;1.67;43.96
60087;BME280;45960;53.630;55.972;2023-04-09T03:38:40;101437.47;;;1.72;43.87
60087;BME280;45960;53.630;55.972;2023-04-09T03:40:20;101444.44;;;1.76;43.78
60087;BME280;45960;53.630;55.972;2023-04-09T03:41:22;101441.75;;;1.79;43.79
60087;BME280;45960;53.630;55.972;2023-04-09T03:42:23;101444.38;;;1.82;43.83
60087;BME280;45960;53.630;55.972;2023-04-09T03:43:24;101441.72;;;1.85;43.76
60087;BME280;45960;53.630;55.972;2023-04-09T03:44:27;101435.53;;;1.86;43.78
60087;BME280;45960;53.630;55.972;2023-04-09T03:45:54;101440.78;;;1.89;43.65
60087;BME280;45960;53.630;55.972;2023-04-09T03:47:00;101436.38;;;1.91;43.43
60087;BME280;45960;53.630;55.972;2023-04-09T03:48:02;101436.31;;;1.97;43.58
60087;BME280;45960;53.630;55.972;2023-04-09T03:49:03;101440.63;;;2.05;43.58
60087;BME280;45960;53.630;55.972;2023-04-09T03:50:13;101442.31;;;2.09;43.37
60087;BME280;45960;53.630;55.972;2023-04-09T03:51:27;101436.09;;;2.13;42.96
60087;BME280;45960;53.630;55.972;2023-04-09T03:52:32;101440.47;;;2.17;42.86
60087;BME280;45960;53.630;55.972;2023-04-09T03:53:41;101445.66;;;2.23;42.91
60087;BME280;45960;53.630;55.972;2023-04-09T03:54:42;101442.13;;;2.27;42.62
60087;BME280;45960;53.630;55.972;2023-04-09T03:55:48;101443.84;;;2.28;42.58
60087;BME280;45960;53.630;55.972;2023-04-09T03:56:56;101438.50;;;2.34;42.68
60087;BME280;45960;53.630;55.972;2023-04-09T03:57:59;101440.22;;;2.38;42.70
60087;BME280;45960;53.630;55.972;2023-04-09T03:59:05;101441.91;;;2.42;42.77
60087;BME280;45960;53.630;55.972;2023-04-09T04:00:13;101434.81;;;2.46;42.64
60087;BME280;45960;53.630;55.972;2023-04-09T04:01:46;101440.03;;;2.51;42.57
60087;BME280;45960;53.630;55.972;2023-04-09T04:02:48;101445.22;;;2.57;42.42
60087;BME280;45960;53.630;55.972;2023-04-09T04:03:49;101446.91;;;2.64;42.43
60087;BME280;45960;53.630;55.972;2023-04-09T04:04:56;101441.53;;;2.68;42.46
60087;BME280;45960;53.630;55.972;2023-04-09T04:06:02;101444.06;;;2.76;42.22
60087;BME280;45960;53.630;55.972;2023-04-09T04:07:15;101437.88;;;2.80;42.04
60087;BME280;45960;53.630;55.972;2023-04-09T04:08:27;101434.28;;;2.84;41.70
60087;BME280;45960;53.630;55.972;2023-04-09T04:09:28;101439.47;;;2.90;41.49
60087;BME280;45960;53.630;55.972;2023-04-09T04:10:33;101441.19;;;2.95;41.46
60087;BME280;45960;53.630;55.972;2023-04-09T04:11:35;101442.03;;;2.95;41.17
60087;BME280;45960;53.630;55.972;2023-04-09T04:12:36;101437.63;;;2.96;41.06
60087;BME280;45960;53.630;55.972;2023-04-09T04:13:50;101442.91;;;2.97;41.24
60087;BME280;45960;53.630;55.972;2023-04-09T04:14:51;101455.19;;;3.00;40.80
60087;BME280;45960;53.630;55.972;2023-04-09T04:15:59;101435.81;;;2.99;40.95
60087;BME280;45960;53.630;55.972;2023-04-09T04:17:00;101436.50;;;3.10;40.78
60087;BME280;45960;53.630;55.972;2023-04-09T04:18:03;101438.19;;;3.16;40.77
60087;BME280;45960;53.630;55.972;2023-04-09T04:19:16;101438.13;;;3.21;40.62
60087;BME280;45960;53.630;55.972;2023-04-09T04:20:21;101441.56;;;3.26;40.38
60087;BME280;45960;53.630;55.972;2023-04-09T04:21:34;101431.75;;;3.32;40.25
60087;BME280;45960;53.630;55.972;2023-04-09T04:22:36;101451.91;;;3.38;39.98
60087;BME280;45960;53.630;55.972;2023-04-09T04:23:38;101451.81;;;3.44;40.21
60087;BME280;45960;53.630;55.972;2023-04-09T04:24:51;101445.50;;;3.53;39.91
60087;BME280;45960;53.630;55.972;2023-04-09T04:25:54;101443.63;;;3.58;39.72
60087;BME280;45960;53.630;55.972;2023-04-09T04:27:08;101442.66;;;3.65;39.51
60087;BME280;45960;53.630;55.972;2023-04-09T04:28:09;101446.13;;;3.67;39.53
60087;BME280;45960;53.630;55.972;2023-04-09T04:29:14;101444.31;;;3.69;39.41
60087;BME280;45960;53.630;55.972;2023-04-09T04:30:25;101443.38;;;3.73;39.33
60087;BME280;45960;53.630;55.972;2023-04-09T04:31:33;101450.34;;;3.77;39.30
60087;BME280;45960;53.630;55.972;2023-04-09T04:32:34;101444.13;;;3.81;39.18
60087;BME280;45960;53.630;55.972;2023-04-09T04:33:40;101453.63;;;3.90;39.00
60087;BME280;45960;53.630;55.972;2023-04-09T04:34:48;101452.66;;;3.96;39.08
60087;BME280;45960;53.630;55.972;2023-04-09T04:36:07;101444.53;;;4.05;38.93
60087;BME280;45960;53.630;55.972;2023-04-09T04:37:26;101446.97;;;4.14;39.00
60087;BME280;45960;53.630;55.972;2023-04-09T04:38:31;101452.19;;;4.20;38.76
60087;BME280;45960;53.630;55.972;2023-04-09T04:39:35;101447.63;;;4.25;38.30
60087;BME280;45960;53.630;55.972;2023-04-09T04:40:41;101443.97;;;4.33;38.42
60087;BME280;45960;53.630;55.972;2023-04-09T04:41:42;101442.09;;;4.38;38.20
60087;BME280;45960;53.630;55.972;2023-04-09T04:42:48;101446.25;;;4.49;37.99
60087;BME280;45960;53.630;55.972;2023-04-09T04:43:50;101445.34;;;4.52;37.50
60087;BME280;45960;53.630;55.972;2023-04-09T04:44:57;101446.91;;;4.59;37.65
60087;BME280;45960;53.630;55.972;2023-04-09T04:46:21;101450.28;;;4.67;37.63
60087;BME280;45960;53.630;55.972;2023-04-09T04:47:22;101445.75;;;4.72;37.53
60087;BME280;45960;53.630;55.972;2023-04-09T04:48:23;101449.09;;;4.81;37.34
60087;BME280;45960;53.630;55.972;2023-04-09T04:49:24;101449.88;;;4.86;37.23
60087;BME280;45960;53.630;55.972;2023-04-09T04:50:25;101451.50;;;4.93;37.34
60087;BME280;45960;53.630;55.972;2023-04-09T04:51:37;101444.16;;;5.04;37.14
60087;BME280;45960;53.630;55.972;2023-04-09T04:52:44;101448.38;;;5.11;36.92
60087;BME280;45960;53.630;55.972;2023-04-09T04:53:45;101454.38;;;5.20;36.76
60087;BME280;45960;53.630;55.972;2023-04-09T04:54:48;101445.47;;;5.24;36.38
60087;BME280;45960;53.630;55.972;2023-04-09T04:55:54;101455.03;;;5.29;36.43
60087;BME280;45960;53.630;55.972;2023-04-09T04:56:58;101444.44;;;5.29;36.39
60087;BME280;45960;53.630;55.972;2023-04-09T04:58:06;101441.50;;;5.40;36.43
60087;BME280;45960;53.630;55.972;2023-04-09T04:59:16;101444.81;;;5.48;36.31
60087;BME280;45960;53.630;55.972;2023-04-09T05:00:37;101446.41;;;5.55;36.21
60087;BME280;45960;53.630;55.972;2023-04-09T05:01:38;101442.59;;;5.66;36.06
60087;BME280;45960;53.630;55.972;2023-04-09T05:02:43;101438.06;;;5.71;35.74
60087;BME280;45960;53.630;55.972;2023-04-09T05:03:52;101437.25;;;5.69;35.56
60087;BME280;45960;53.630;55.972;2023-04-09T05:05:00;101444.19;;;5.73;35.69
60087;BME280;45960;53.630;55.972;2023-04-09T05:06:08;101436.03;;;5.80;35.59
60087;BME280;45960;53.630;55.972;2023-04-09T05:07:15;101445.47;;;5.91;35.52
60087;BME280;45960;53.630;55.972;2023-04-09T05:08:23;101444.31;;;6.02;35.38
60087;BME280;45960;53.630;55.972;2023-04-09T05:09:26;101444.97;;;6.11;35.42
60087;BME280;45960;53.630;55.972;2023-04-09T05:10:41;101448.19;;;6.22;35.21
60087;BME280;45960;53.630;55.972;2023-04-09T05:11:43;101440.84;;;6.30;35.12
60087;BME280;45960;53.630;55.972;2023-04-09T05:12:49;101449.44;;;6.40;35.29
60087;BME280;45960;53.630;55.972;2023-04-09T05:14:05;101446.50;;;6.49;34.92
60087;BME280;45960;53.630;55.972;2023-04-09T05:15:06;101443.53;;;6.60;34.57
60087;BME280;45960;53.630;55.972;2023-04-09T05:16:15;101445.91;;;6.69;34.36
60087;BME280;45960;53.630;55.972;2023-04-09T05:17:18;101437.81;;;6.73;34.27
60087;BME280;45960;53.630;55.972;2023-04-09T05:18:19;101435.72;;;6.83;34.02
60087;BME280;45960;53.630;55.972;2023-04-09T05:19:21;101439.00;;;6.91;33.71
60087;BME280;45960;53.630;55.972;2023-04-09T05:20:28;101439.81;;;6.95;33.40
60087;BME280;45960;53.630;55.972;2023-04-09T05:21:42;101438.00;;;6.95;33.21
60087;BME280;45960;53.630;55.972;2023-04-09T05:22:44;101434.53;;;6.93;33.23
60087;BME280;45960;53.630;55.972;2023-04-09T05:23:45;101437.06;;;6.97;33.22
60087;BME280;45960;53.630;55.972;2023-04-09T05:24:46;101436.97;;;7.00;33.24
60087;BME280;45960;53.630;55.972;2023-04-09T05:25:49;101429.72;;;7.05;32.90
60087;BME280;45960;53.630;55.972;2023-04-09T05:27:00;101427.19;;;7.02;33.09
60087;BME280;45960;53.630;55.972;2023-04-09T05:28:01;101436.81;;;7.06;33.12
60087;BME280;45960;53.630;55.972;2023-04-09T05:29:03;101430.50;;;7.08;33.07
60087;BME280;45960;53.630;55.972;2023-04-09T05:30:06;101434.84;;;7.11;33.05
60087;BME280;45960;53.630;55.972;2023-04-09T05:31:07;101425.91;;;7.13;32.88
60087;BME280;45960;53.630;55.972;2023-04-09T05:32:15;101431.94;;;7.18;32.87
60087;BME280;45960;53.630;55.972;2023-04-09T05:33:16;101427.28;;;7.25;32.59
60087;BME280;45960;53.630;55.972;2023-04-09T05:34:17;101426.28;;;7.29;32.65
60087;BME280;45960;53.630;55.972;2023-04-09T05:35:23;101427.88;;;7.35;32.76
60087;BME280;45960;53.630;55.972;2023-04-09T05:36:24;101428.41;;;7.45;32.58
60087;BME280;45960;53.630;55.972;2023-04-09T05:37:26;101428.84;;;7.59;32.58
60087;BME280;45960;53.630;55.972;2023-04-09T05:38:27;101429.34;;;7.70;32.53
60087;BME280;45960;53.630;55.972;2023-04-09T05:39:31;101431.66;;;7.79;32.28
60087;BME280;45960;53.630;55.972;2023-04-09T05:40:34;101430.38;;;7.90;32.06
60087;BME280;45960;53.630;55.972;2023-04-09T05:41:37;101427.34;;;8.00;32.04
60087;BME280;45960;53.630;55.972;2023-04-09T05:42:53;101427.91;;;8.10;31.84
60087;BME280;45960;53.630;55.972;2023-04-09T05:44:07;101423.94;;;8.20;31.65
60087;BME280;45960;53.630;55.972;2023-04-09T05:45:36;101428.84;;;8.33;31.07