sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14681;SDS011;7429;52.498;13.480;2022-09-27T00:02:25;4.00;;;3.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:05:30;5.00;;;3.93;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:08:33;4.87;;;4.13;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:11:38;3.63;;;3.33;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:14:43;4.80;;;4.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:17:46;5.07;;;4.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:20:53;4.33;;;3.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:23:56;4.30;;;3.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:27:01;3.73;;;3.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:30:04;3.93;;;3.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:33:08;4.40;;;3.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:36:13;3.87;;;3.47;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:39:16;4.50;;;3.87;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:42:20;3.97;;;3.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:45:23;4.10;;;3.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:48:27;3.20;;;2.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:51:34;6.17;;;4.67;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:54:41;4.27;;;3.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T00:57:48;5.43;;;3.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:00:54;4.17;;;3.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:04:02;10.30;;;4.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:07:10;4.03;;;3.73;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:10:13;4.27;;;3.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:13:19;5.47;;;3.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:16:28;3.97;;;3.33;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:19:43;6.80;;;3.80;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:23:13;3.50;;;3.30;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:26:53;5.70;;;4.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:30:22;4.60;;;4.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:33:36;4.43;;;4.07;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:36:46;3.40;;;3.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:39:56;5.00;;;4.07;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:43:05;4.37;;;3.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:46:19;3.80;;;3.33;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:49:45;3.80;;;3.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:52:56;3.87;;;3.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:56:12;3.93;;;3.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T01:59:28;3.93;;;3.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:03:14;4.07;;;3.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:06:42;3.47;;;3.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:09:51;5.77;;;3.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:13:09;4.27;;;4.07;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:16:22;3.83;;;3.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:19:36;3.90;;;2.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:22:46;4.13;;;3.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:25:56;3.53;;;3.33;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:29:04;3.37;;;3.07;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:32:18;3.47;;;3.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:35:23;3.70;;;3.33;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:38:30;3.97;;;3.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:41:35;4.87;;;4.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:44:38;3.50;;;3.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:51:19;3.50;;;3.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:54:38;3.63;;;3.30;;
14681;SDS011;7429;52.498;13.480;2022-09-27T02:58:09;4.70;;;4.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:01:39;4.60;;;3.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:05:03;4.23;;;3.87;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:08:10;4.53;;;4.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:11:15;5.90;;;4.37;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:14:18;5.13;;;4.73;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:17:32;4.30;;;3.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:20:55;4.23;;;3.83;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:24:00;5.07;;;4.67;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:27:04;6.50;;;5.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:30:08;4.20;;;3.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:33:14;3.90;;;3.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:36:23;5.63;;;4.33;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:39:28;4.87;;;4.30;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:42:31;4.83;;;4.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:45:34;5.00;;;4.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:48:43;5.40;;;4.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:51:46;4.97;;;3.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:54:50;4.80;;;4.30;;
14681;SDS011;7429;52.498;13.480;2022-09-27T03:57:59;4.20;;;3.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:01:02;4.17;;;3.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:04:07;4.23;;;3.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:07:12;5.07;;;4.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:10:16;4.53;;;4.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:13:20;5.43;;;4.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:16:27;5.87;;;5.37;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:19:49;5.33;;;4.10;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:22:53;5.07;;;4.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:25:57;4.50;;;4.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:29:19;4.90;;;4.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:32:25;5.43;;;4.93;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:35:47;4.47;;;4.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:39:12;4.87;;;4.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:42:18;4.97;;;4.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:45:22;7.00;;;6.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:48:25;5.33;;;4.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:51:28;7.23;;;5.23;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:54:31;6.23;;;4.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T04:57:46;4.17;;;3.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:00:49;3.77;;;3.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:04:14;4.67;;;4.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:07:21;4.93;;;4.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:10:30;7.87;;;4.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:13:34;6.13;;;3.67;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:16:37;4.00;;;3.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:20:00;4.73;;;4.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:23:13;4.73;;;4.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:26:17;4.60;;;4.23;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:29:21;4.40;;;4.10;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:32:39;4.50;;;3.87;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:36:04;4.53;;;4.23;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:39:08;6.43;;;5.73;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:42:12;7.57;;;5.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:45:17;4.70;;;4.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:48:21;5.33;;;4.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:51:33;4.40;;;4.00;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:54:36;8.73;;;4.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T05:57:39;5.17;;;4.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:00:44;5.10;;;4.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:04:15;5.23;;;4.83;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:07:56;5.00;;;4.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:11:08;5.53;;;5.03;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:14:13;4.53;;;3.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:17:29;6.93;;;6.33;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:20:41;4.50;;;4.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:23:44;5.57;;;5.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:27:01;5.70;;;5.23;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:30:25;5.73;;;5.23;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:33:31;6.13;;;5.07;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:36:36;10.20;;;9.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:39:39;7.37;;;6.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:43:06;8.37;;;6.23;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:46:28;8.57;;;7.00;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:49:53;7.33;;;6.67;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:52:56;7.57;;;5.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:56:00;7.33;;;6.10;;
14681;SDS011;7429;52.498;13.480;2022-09-27T06:59:15;7.27;;;6.67;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:02:55;8.33;;;7.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:06:15;6.70;;;6.07;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:09:35;7.07;;;6.33;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:12:40;8.23;;;6.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:15:44;7.63;;;6.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:18:48;7.07;;;6.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:21:53;7.07;;;6.37;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:24:57;7.40;;;6.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:28:01;7.27;;;6.47;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:31:06;6.80;;;6.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:34:10;7.70;;;5.37;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:37:15;7.10;;;6.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:40:19;6.03;;;5.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:43:22;7.30;;;6.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:46:25;7.57;;;6.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:49:31;7.43;;;6.73;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:52:50;7.83;;;7.00;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:56:26;7.07;;;5.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T07:59:29;8.13;;;5.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:02:33;9.10;;;5.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:05:36;6.27;;;5.67;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:08:43;6.30;;;5.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:11:47;6.60;;;5.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:14:50;6.17;;;5.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:17:55;7.93;;;7.13;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:21:18;7.57;;;7.07;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:24:45;9.37;;;8.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:27:56;12.27;;;11.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:31:08;7.80;;;7.00;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:34:12;7.53;;;6.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:37:15;6.90;;;6.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:40:20;8.77;;;8.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:43:31;11.83;;;11.10;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:46:42;8.00;;;7.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:49:56;7.87;;;7.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:53:04;7.17;;;6.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:56:21;6.60;;;6.03;;
14681;SDS011;7429;52.498;13.480;2022-09-27T08:59:26;7.03;;;6.37;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:02:33;7.37;;;6.80;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:05:37;7.20;;;6.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:08:44;6.20;;;5.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:12:05;4.80;;;4.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:15:40;8.27;;;5.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:19:05;6.10;;;5.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:22:50;5.33;;;4.93;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:26:21;7.03;;;4.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:29:43;9.63;;;4.87;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:33:13;6.13;;;5.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:36:25;6.73;;;6.00;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:39:33;4.87;;;4.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:42:43;4.70;;;4.30;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:45:55;4.93;;;4.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:49:09;4.53;;;4.13;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:52:21;4.90;;;4.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:55:28;5.03;;;4.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T09:58:35;5.00;;;4.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:01:50;6.33;;;5.83;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:04:58;5.27;;;4.87;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:08:10;5.20;;;4.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:11:31;5.43;;;5.13;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:14:44;5.10;;;4.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:17:52;5.37;;;4.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:21:00;5.33;;;4.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:24:08;5.47;;;5.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:27:38;6.00;;;5.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:30:44;5.70;;;5.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:33:59;6.73;;;6.13;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:37:13;4.27;;;4.07;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:40:49;4.57;;;4.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:43:53;4.50;;;4.10;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:47:05;6.97;;;6.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:50:24;5.00;;;4.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:53:56;5.93;;;5.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T10:57:05;5.07;;;3.93;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:00:22;6.27;;;5.87;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:03:28;5.37;;;4.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:06:34;4.43;;;4.10;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:09:46;5.23;;;3.83;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:13:13;5.40;;;4.73;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:16:22;3.93;;;3.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:19:52;4.20;;;3.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:26:55;5.57;;;4.10;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:30:12;4.53;;;4.13;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:33:49;4.33;;;4.03;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:37:09;3.93;;;3.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:40:43;4.93;;;4.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:47:51;4.80;;;4.03;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:51:12;4.80;;;4.47;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:54:34;5.93;;;5.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T11:57:55;5.10;;;4.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:01:11;11.37;;;10.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:04:36;4.03;;;3.10;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:08:07;9.30;;;3.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:11:28;5.73;;;3.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:14:41;5.33;;;3.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:17:48;6.13;;;5.73;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:20:58;5.03;;;4.73;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:24:05;5.73;;;5.23;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:27:12;5.30;;;4.80;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:30:22;5.63;;;4.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:33:27;6.03;;;4.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:36:36;4.93;;;4.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:39:46;5.80;;;5.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:42:59;8.60;;;6.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:46:31;6.07;;;5.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:49:48;7.33;;;6.07;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:53:03;6.10;;;5.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:56:15;6.80;;;6.30;;
14681;SDS011;7429;52.498;13.480;2022-09-27T12:59:39;4.63;;;4.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:03:02;3.77;;;3.47;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:06:39;4.63;;;3.83;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:10:02;4.17;;;3.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:13:25;3.87;;;3.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:16:40;9.30;;;4.13;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:19:48;4.70;;;4.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:22:51;4.10;;;3.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:26:19;5.87;;;4.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:29:30;4.37;;;4.07;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:32:40;3.70;;;3.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:36:40;4.33;;;3.93;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:39:45;4.13;;;3.83;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:43:18;4.97;;;4.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:46:46;4.70;;;4.30;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:49:58;4.63;;;4.23;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:53:26;4.67;;;4.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:56:50;5.27;;;3.93;;
14681;SDS011;7429;52.498;13.480;2022-09-27T13:59:56;4.87;;;4.33;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:03:27;4.10;;;3.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:06:35;4.67;;;4.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:09:47;5.37;;;4.87;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:12:59;5.20;;;4.80;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:16:07;4.97;;;4.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:19:13;4.10;;;3.80;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:22:21;6.07;;;4.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:25:31;5.90;;;4.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:28:38;4.30;;;4.00;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:32:01;4.57;;;4.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:35:19;5.97;;;4.37;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:38:42;5.03;;;4.73;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:41:54;3.57;;;3.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:44:59;4.27;;;3.87;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:48:16;3.30;;;3.10;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:51:25;3.93;;;3.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:54:31;3.40;;;3.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T14:57:35;4.53;;;3.90;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:00:44;4.27;;;3.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:03:49;3.83;;;3.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:06:54;4.13;;;3.73;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:09:57;4.63;;;4.10;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:13:02;3.90;;;3.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:16:07;4.07;;;3.73;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:19:21;4.93;;;4.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:25:55;4.77;;;4.47;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:29:17;4.43;;;4.03;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:32:23;4.57;;;4.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:35:29;4.77;;;4.37;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:38:34;6.30;;;4.47;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:45:07;7.00;;;4.23;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:48:30;5.40;;;4.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:51:39;5.10;;;4.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:54:43;5.00;;;4.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T15:57:46;5.47;;;4.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:00:54;7.27;;;5.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:04:00;7.97;;;7.37;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:07:03;5.67;;;5.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:10:11;7.47;;;6.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:13:15;7.87;;;7.27;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:16:19;7.23;;;6.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:19:23;5.17;;;4.67;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:22:27;5.57;;;3.37;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:25:30;3.70;;;3.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:28:34;4.17;;;3.23;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:31:39;3.50;;;3.30;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:34:43;3.67;;;3.47;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:37:46;5.00;;;4.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:40:49;4.00;;;3.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:43:53;4.30;;;3.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:46:57;4.33;;;3.93;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:50:00;4.40;;;4.03;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:53:21;6.43;;;5.93;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:56:24;6.10;;;5.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T16:59:29;6.93;;;6.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:02:34;5.83;;;5.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:05:37;10.53;;;8.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:08:40;8.47;;;6.83;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:11:43;8.33;;;7.67;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:14:46;6.03;;;5.50;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:17:51;5.60;;;5.07;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:20:58;7.37;;;6.67;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:24:03;5.00;;;4.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:27:06;9.40;;;8.80;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:30:10;7.73;;;7.13;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:33:15;7.37;;;5.83;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:36:21;4.67;;;4.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:39:26;6.93;;;5.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:42:29;5.90;;;5.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:45:33;5.17;;;4.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:48:37;5.13;;;4.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:51:58;6.20;;;3.73;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:55:02;4.70;;;4.30;;
14681;SDS011;7429;52.498;13.480;2022-09-27T17:58:06;8.10;;;4.30;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:01:13;5.37;;;4.20;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:04:18;8.93;;;3.80;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:07:21;5.00;;;4.47;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:10:24;4.87;;;4.53;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:13:27;6.07;;;5.47;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:16:40;5.37;;;4.97;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:19:46;5.57;;;5.03;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:22:50;6.03;;;5.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:25:54;7.80;;;6.47;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:28:59;5.87;;;5.37;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:32:10;5.77;;;5.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:35:19;9.67;;;5.67;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:38:25;6.90;;;6.40;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:41:29;7.43;;;5.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:44:35;5.70;;;5.10;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:47:39;6.47;;;5.30;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:50:44;5.67;;;5.17;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:53:52;7.03;;;5.43;;
14681;SDS011;7429;52.498;13.480;2022-09-27T18:56:57;6.13;;;5.57;;
14681;SDS011;7429;52.498;13.480;2022-09-27T19:00:01;6.30;;;5.70;;
14681;SDS011;7429;52.498;13.480;2022-09-27T19:03:08;6.50;;;6.00;;
14681;SDS011;7429;52.498;13.480;2022-09-27T19:06:30;6.50;;;5.37;;
14681;SDS011;7429;52.498;13.480;2022-09-27T19:09:44;6.83;;;5.63;;
14681;SDS011;7429;52.498;13.480;2022-09-27T19:12:48;6.17;;;5.67;;
14681;SDS011;7429;52.498;13.480;2022-09-27T19:15:57;7.80;;;7.00;;
14681;SDS011;7429;52.498;13.480;2022-09-27T19:19:04;9.20;;;6.60;;
14681;SDS011;7429;52.498;13.480;2022-09-27T19:22:09;8.20;;;7.30;;
14681;SDS011;7429;52.498;13.480;2022-09-27T19:25:12;7.43;;;6.73;;
14681;SDS011;7429;52.498;13.480;2022-09-27T19:28:17;7.53;;;6.77;;
14681;SDS011;7429;52.498;13.480;2022-09-27T19:31:22;9.30;;;8.60;;