sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4933;SDS011;2482;49.154;8.254;2023-07-20T00:02:04;3.00;;;2.03;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:04:49;1.87;;;1.47;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:07:16;3.33;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:09:43;3.23;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:12:10;6.07;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:14:37;1.53;;;1.43;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:17:05;4.30;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:19:32;4.10;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:21:59;3.03;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:24:26;2.90;;;1.83;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:26:54;4.10;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:29:21;3.07;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:31:48;5.57;;;1.93;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:34:17;3.00;;;1.83;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:36:44;5.70;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:39:11;4.40;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:41:38;4.67;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:44:05;2.83;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:46:34;5.90;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:49:01;5.43;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:51:29;3.83;;;1.63;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:53:56;3.83;;;1.73;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:56:25;3.97;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T00:58:52;2.47;;;1.87;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:01:19;2.03;;;1.83;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:03:46;8.13;;;1.73;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:08:58;2.03;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:11:44;1.73;;;1.47;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:14:48;5.70;;;1.63;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:17:16;5.23;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:19:43;2.73;;;1.67;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:33:52;2.87;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:36:23;3.90;;;1.83;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:38:53;3.70;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:41:22;2.60;;;1.87;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:43:49;2.60;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:46:17;3.53;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:48:44;4.37;;;2.17;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:51:11;2.90;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:53:38;4.30;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:56:05;4.40;;;1.47;;
4933;SDS011;2482;49.154;8.254;2023-07-20T01:58:32;3.07;;;2.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:01:00;3.07;;;1.73;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:03:28;2.83;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:05:55;3.30;;;2.17;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:08:23;2.73;;;1.57;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:10:50;2.17;;;1.73;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:13:18;2.40;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:15:45;7.50;;;1.87;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:18:13;2.00;;;1.67;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:20:41;4.00;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:23:09;1.97;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:25:37;6.60;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:28:04;2.70;;;1.73;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:30:33;3.73;;;2.07;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:33:03;2.83;;;2.17;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:35:32;2.47;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:37:59;2.20;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:40:26;3.90;;;2.07;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:42:54;3.40;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:45:21;3.07;;;2.27;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:47:48;3.00;;;1.67;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:50:15;3.80;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:52:42;3.40;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:55:09;4.13;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T02:57:36;2.70;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:00:03;2.30;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:02:33;3.67;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:05:00;6.47;;;2.07;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:07:29;2.73;;;2.03;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:09:56;2.27;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:12:23;4.10;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:14:50;3.77;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:17:18;2.13;;;1.93;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:19:47;3.73;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:22:14;2.60;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:24:41;2.57;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:27:09;6.33;;;2.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:29:36;4.20;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:32:03;2.60;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:34:31;5.10;;;2.47;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:36:57;3.57;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:39:25;2.80;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:41:52;2.77;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:44:20;4.17;;;2.27;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:46:47;2.80;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:49:14;3.50;;;1.87;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:51:41;2.10;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:54:08;3.07;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:56:36;2.90;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T03:59:03;2.10;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:01:30;6.67;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:04:06;3.00;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:06:34;1.80;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:09:02;5.17;;;2.83;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:11:31;4.97;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:13:58;2.87;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:16:25;3.30;;;2.53;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:18:56;3.23;;;2.07;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:21:25;2.37;;;1.83;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:23:54;4.50;;;2.23;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:26:21;3.03;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:28:49;9.07;;;2.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:31:17;2.40;;;1.87;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:33:44;3.90;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:36:11;2.90;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:38:38;5.63;;;2.63;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:41:05;3.30;;;2.53;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:43:32;2.63;;;2.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:45:59;5.63;;;2.47;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:48:27;3.03;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:50:55;3.00;;;2.43;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:53:22;3.00;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:55:49;3.97;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T04:58:19;8.00;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:00:48;3.47;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:03:15;5.10;;;2.67;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:05:43;3.40;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:08:14;4.20;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:10:42;6.63;;;2.23;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:13:09;3.50;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:15:36;2.50;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:18:03;4.90;;;2.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:20:30;2.67;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:22:59;3.20;;;2.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:25:27;4.80;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:27:56;4.13;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:30:23;7.33;;;2.27;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:32:51;3.60;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:35:20;3.80;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:37:48;3.50;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:40:15;5.07;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:42:46;2.90;;;2.57;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:45:15;6.60;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:47:42;4.07;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:50:09;4.50;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:52:37;2.90;;;2.23;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:55:05;3.90;;;2.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T05:57:33;4.60;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:00:01;3.50;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:02:30;2.73;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:04:59;12.40;;;2.97;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:07:26;5.27;;;2.73;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:09:53;12.90;;;3.03;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:12:20;5.33;;;2.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:14:47;4.93;;;2.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:17:14;10.47;;;3.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:19:41;8.10;;;2.47;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:22:08;3.80;;;2.43;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:24:35;7.80;;;2.57;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:27:02;4.40;;;2.43;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:29:32;3.90;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:31:59;7.53;;;2.57;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:34:26;5.60;;;2.73;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:36:53;6.73;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:39:20;3.70;;;2.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:41:51;6.90;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:44:21;5.83;;;2.17;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:46:49;3.83;;;2.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:49:28;3.70;;;2.03;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:51:56;7.60;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:54:23;7.77;;;2.53;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:56:50;4.10;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T06:59:20;2.63;;;1.83;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:01:48;2.87;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:04:15;3.77;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:06:42;5.40;;;2.23;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:09:09;7.10;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:11:36;5.40;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:14:03;6.93;;;2.03;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:16:30;7.33;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:18:58;4.73;;;2.37;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:21:27;7.73;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:23:55;3.43;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:26:24;3.27;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:28:51;2.93;;;1.67;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:31:18;4.90;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:33:45;3.53;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:36:12;3.37;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:38:40;3.07;;;1.83;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:41:10;2.73;;;1.47;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:43:37;3.07;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:46:05;1.93;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:48:31;2.33;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:50:59;2.23;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:53:26;2.60;;;1.93;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:55:53;4.27;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T07:58:20;3.60;;;1.47;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:00:47;3.30;;;1.73;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:03:15;3.03;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:05:42;3.67;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:08:09;3.37;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:10:36;2.07;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:13:03;4.90;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:15:30;6.87;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:17:57;2.80;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:20:24;5.23;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:22:54;1.77;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:25:22;4.00;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:27:49;2.87;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:30:16;3.73;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:32:43;1.87;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:35:10;2.97;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:37:41;2.53;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:40:08;1.80;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:42:36;3.63;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:45:06;1.93;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:47:35;3.10;;;1.57;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:50:05;5.13;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:52:35;2.17;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:55:02;4.60;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T08:57:31;2.90;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:00:02;2.40;;;1.63;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:02:39;3.33;;;1.67;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:05:08;2.23;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:07:41;2.53;;;1.67;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:10:08;3.87;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:12:40;3.53;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:15:10;6.77;;;1.73;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:17:38;3.27;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:20:06;1.93;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:22:38;2.73;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:25:17;4.60;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:27:50;4.70;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:30:18;5.87;;;1.93;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:32:49;2.80;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:35:21;2.93;;;1.73;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:37:58;3.70;;;1.37;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:40:29;2.30;;;1.37;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:42:59;2.57;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:45:30;2.93;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:48:03;3.80;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:50:42;14.43;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:53:16;1.83;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:55:44;2.80;;;1.57;;
4933;SDS011;2482;49.154;8.254;2023-07-20T09:58:15;4.33;;;1.93;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:00:43;2.63;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:03:18;3.37;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:06:00;2.63;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:08:34;18.83;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:11:10;4.80;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:13:42;2.77;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:16:12;2.43;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:19:07;6.30;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:21:47;3.90;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:24:24;4.10;;;1.33;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:26:52;3.80;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:29:22;2.57;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:31:50;1.60;;;1.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:34:21;1.70;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:36:49;2.53;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:39:22;2.13;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:42:02;1.60;;;1.17;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:44:33;2.20;;;1.23;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:47:01;2.87;;;1.43;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:49:35;1.50;;;1.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:52:26;3.00;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T10:55:25;1.73;;;1.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:00:57;1.10;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:03:30;2.73;;;1.37;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:09:09;3.10;;;1.23;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:11:43;2.60;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:16:51;1.70;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:19:20;2.10;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:21:53;2.20;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:24:29;4.30;;;1.23;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:26:57;1.77;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:29:25;2.27;;;1.47;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:31:56;2.00;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:34:23;3.23;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:36:51;1.37;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:39:21;3.00;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:41:51;3.10;;;1.43;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:44:23;1.73;;;1.27;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:47:03;1.40;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:49:35;2.17;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:52:05;4.23;;;1.47;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:54:37;2.00;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:57:06;4.50;;;1.17;;
4933;SDS011;2482;49.154;8.254;2023-07-20T11:59:33;2.40;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:02:03;1.87;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:04:32;1.20;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:07:00;1.80;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:09:27;5.90;;;1.23;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:12:14;1.80;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:14:41;2.00;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:17:08;3.37;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:22:07;1.30;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:24:34;1.97;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:27:01;2.23;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:29:30;1.27;;;1.17;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:32:02;1.83;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:34:29;2.30;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:36:56;1.60;;;1.17;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:39:23;1.20;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:41:50;2.60;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:44:17;2.50;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:46:44;1.20;;;0.93;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:49:11;2.90;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:51:38;0.97;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:54:05;1.30;;;1.07;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:56:32;2.40;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T12:59:02;1.80;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:01:33;1.63;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:04:00;1.20;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:06:30;1.97;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:08:57;2.00;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:11:24;3.70;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:13:52;1.60;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:16:19;1.57;;;1.07;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:18:46;2.27;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:21:13;3.23;;;1.27;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:23:40;1.03;;;0.93;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:26:07;2.73;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:28:35;1.20;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:31:03;1.67;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:33:30;2.17;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:36:01;1.87;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:38:35;1.70;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:41:02;2.27;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:43:29;1.40;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:45:56;1.87;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:48:23;4.50;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:50:53;1.80;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:53:24;1.20;;;1.03;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:55:54;1.20;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T13:58:24;1.67;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:00:51;2.30;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:03:21;1.00;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:05:49;2.50;;;1.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:08:20;1.77;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:10:47;2.67;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:13:17;2.60;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:15:45;1.30;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:18:13;1.10;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:20:42;2.20;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:23:10;2.93;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:25:37;2.50;;;1.23;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:28:04;1.30;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:30:31;0.80;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:32:58;1.53;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:35:25;1.33;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:37:54;3.37;;;1.27;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:40:21;2.50;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:42:48;1.53;;;1.23;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:45:15;2.37;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:47:42;1.40;;;1.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:50:10;5.57;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:52:37;1.97;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:55:15;1.53;;;1.03;;
4933;SDS011;2482;49.154;8.254;2023-07-20T14:57:42;1.50;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:00:09;1.27;;;1.17;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:02:38;1.23;;;1.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:05:09;1.67;;;1.27;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:07:37;1.67;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:10:04;2.23;;;1.17;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:12:32;2.80;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:15:03;1.50;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:17:39;1.20;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:20:09;2.33;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:22:38;1.43;;;1.23;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:25:06;1.80;;;1.07;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:27:35;2.40;;;1.23;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:30:02;1.83;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:32:31;1.43;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:35:18;1.80;;;1.13;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:37:45;1.57;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:40:12;4.37;;;1.33;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:42:39;2.30;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:45:07;3.13;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:47:35;2.63;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:50:02;2.37;;;1.47;;
4933;SDS011;2482;49.154;8.254;2023-07-20T15:52:29;1.70;;;1.50;;