sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48098;SDS011;33877;47.444;18.934;2022-10-16T00:01:51;11.10;;;6.07;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:04:20;11.00;;;5.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:06:48;9.95;;;5.75;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:09:16;9.05;;;5.43;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:11:45;9.32;;;5.28;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:14:14;10.50;;;5.20;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:16:45;8.15;;;5.12;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:19:12;9.32;;;4.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:21:40;9.55;;;5.32;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:24:28;13.55;;;5.35;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:26:57;10.30;;;5.95;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:29:25;8.90;;;5.18;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:31:55;10.48;;;5.07;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:34:25;9.23;;;5.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:36:54;9.27;;;4.97;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:39:21;13.48;;;6.12;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:41:51;8.95;;;5.32;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:47:23;10.43;;;5.62;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:49:53;9.93;;;5.37;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:52:27;11.48;;;5.78;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:54:57;9.93;;;5.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:57:28;10.30;;;6.07;;
48098;SDS011;33877;47.444;18.934;2022-10-16T00:59:57;11.30;;;6.60;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:02:25;10.02;;;5.50;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:04:55;9.65;;;5.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:13:13;10.80;;;5.23;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:18:36;10.63;;;6.05;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:21:16;10.02;;;5.78;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:29:07;9.20;;;5.50;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:31:39;11.07;;;6.12;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:34:15;9.65;;;6.07;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:36:56;11.15;;;6.35;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:39:29;10.10;;;5.93;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:42:05;10.95;;;6.72;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:44:34;12.75;;;6.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:47:07;10.48;;;6.68;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:49:38;12.20;;;5.80;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:52:10;10.98;;;6.05;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:54:40;11.40;;;6.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:57:13;10.02;;;6.28;;
48098;SDS011;33877;47.444;18.934;2022-10-16T01:59:42;8.93;;;5.78;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:02:12;10.87;;;5.40;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:05:02;11.73;;;5.78;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:07:34;10.63;;;5.95;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:10:02;9.13;;;5.72;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:12:31;9.77;;;6.05;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:15:03;13.10;;;6.40;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:17:31;11.20;;;6.05;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:20:00;10.07;;;6.35;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:22:43;11.00;;;6.72;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:25:16;9.57;;;5.60;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:28:07;11.55;;;6.80;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:30:50;10.82;;;6.62;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:33:29;10.40;;;5.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:35:58;8.98;;;5.78;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:38:26;9.43;;;5.97;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:40:56;11.12;;;6.37;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:43:24;10.48;;;6.47;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:45:52;10.27;;;6.62;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:48:21;9.57;;;5.75;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:50:49;11.43;;;6.10;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:53:17;15.13;;;6.40;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:55:46;13.02;;;6.03;;
48098;SDS011;33877;47.444;18.934;2022-10-16T02:58:17;10.93;;;6.60;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:00:45;9.98;;;6.37;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:03:14;9.38;;;5.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:05:43;9.65;;;6.20;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:08:15;9.60;;;6.57;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:10:45;9.93;;;5.72;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:13:13;12.35;;;5.70;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:15:41;10.50;;;5.50;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:18:11;10.13;;;6.40;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:20:39;10.60;;;6.37;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:23:08;11.30;;;5.72;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:25:36;12.20;;;6.05;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:28:05;9.82;;;6.00;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:30:34;12.52;;;6.07;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:33:03;10.80;;;5.55;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:35:34;11.07;;;5.97;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:38:02;11.23;;;6.65;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:40:30;13.02;;;6.72;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:43:00;10.38;;;5.68;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:45:29;10.48;;;5.70;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:47:57;12.07;;;5.40;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:50:26;11.20;;;5.32;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:52:54;9.05;;;5.12;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:55:22;9.13;;;5.43;;
48098;SDS011;33877;47.444;18.934;2022-10-16T03:57:51;8.43;;;5.32;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:00:19;10.75;;;5.82;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:02:50;8.60;;;5.60;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:05:17;9.40;;;5.20;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:07:46;10.27;;;4.82;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:10:16;8.40;;;5.00;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:12:44;12.27;;;5.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:15:13;10.93;;;5.97;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:17:43;8.77;;;5.47;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:20:12;11.93;;;5.90;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:22:39;10.02;;;5.55;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:25:08;8.10;;;5.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:27:37;10.40;;;5.70;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:30:12;10.00;;;6.70;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:32:47;11.50;;;5.70;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:35:20;10.40;;;5.62;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:37:51;9.98;;;5.03;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:40:20;8.73;;;5.18;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:42:49;9.40;;;5.78;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:45:17;9.57;;;5.72;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:47:49;9.93;;;6.65;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:50:16;10.55;;;6.40;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:53:00;14.10;;;6.68;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:55:29;12.10;;;6.72;;
48098;SDS011;33877;47.444;18.934;2022-10-16T04:57:59;8.25;;;5.60;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:00:28;12.02;;;5.97;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:02:56;10.77;;;6.05;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:05:27;9.93;;;6.50;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:07:55;9.55;;;5.82;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:10:24;10.75;;;6.35;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:12:53;10.20;;;5.53;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:15:22;8.90;;;5.78;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:17:53;10.32;;;6.25;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:20:22;10.80;;;6.70;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:22:50;10.18;;;6.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:25:20;11.77;;;6.68;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:27:49;12.82;;;7.43;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:30:20;9.93;;;5.75;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:32:49;10.70;;;6.65;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:35:18;11.73;;;6.97;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:37:49;11.45;;;7.40;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:40:17;13.40;;;7.65;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:42:45;12.82;;;7.50;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:45:15;13.18;;;7.05;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:47:44;13.25;;;7.50;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:50:12;13.40;;;8.38;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:52:41;15.25;;;7.65;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:55:10;14.73;;;8.65;;
48098;SDS011;33877;47.444;18.934;2022-10-16T05:57:41;12.85;;;7.53;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:00:09;11.20;;;7.47;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:02:43;13.23;;;6.62;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:05:11;10.40;;;6.37;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:07:39;13.20;;;7.10;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:10:11;11.52;;;6.68;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:12:39;11.70;;;6.95;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:15:09;11.80;;;6.78;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:17:39;11.43;;;6.97;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:20:07;11.93;;;6.65;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:22:36;10.65;;;6.47;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:25:05;11.80;;;6.15;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:27:33;13.02;;;6.80;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:30:02;11.50;;;6.90;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:32:31;12.05;;;7.15;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:34:59;11.12;;;6.90;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:37:27;11.35;;;7.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:39:58;11.82;;;6.97;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:42:27;11.15;;;6.82;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:44:58;12.25;;;7.55;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:47:27;10.98;;;7.12;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:49:56;13.38;;;7.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:52:27;11.23;;;7.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:54:56;11.23;;;6.93;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:57:24;12.90;;;6.82;;
48098;SDS011;33877;47.444;18.934;2022-10-16T06:59:53;11.35;;;6.90;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:02:23;11.90;;;6.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:04:54;10.45;;;6.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:07:27;13.20;;;6.93;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:09:56;10.00;;;6.62;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:12:24;9.68;;;5.87;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:14:56;10.20;;;5.75;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:17:24;10.95;;;6.10;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:19:52;11.35;;;6.62;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:22:23;10.68;;;5.78;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:24:54;12.52;;;6.80;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:27:23;10.02;;;6.12;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:29:53;9.82;;;6.55;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:32:21;11.73;;;6.82;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:34:51;14.00;;;7.35;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:37:20;11.45;;;6.05;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:39:48;12.65;;;6.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:42:18;10.45;;;5.90;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:44:47;11.45;;;6.28;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:47:17;10.77;;;6.32;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:49:45;10.52;;;5.62;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:52:13;10.05;;;6.12;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:54:43;10.60;;;5.82;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:57:16;11.23;;;6.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T07:59:46;11.38;;;6.35;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:02:14;10.45;;;5.68;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:04:47;8.93;;;5.55;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:07:15;14.93;;;6.15;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:09:48;10.55;;;5.72;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:12:17;10.07;;;5.80;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:14:45;8.70;;;5.35;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:17:14;8.48;;;5.43;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:19:46;10.38;;;6.18;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:22:14;8.45;;;5.80;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:24:42;11.05;;;7.00;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:27:12;9.60;;;5.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:29:40;12.63;;;6.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:32:08;10.90;;;6.57;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:34:36;9.75;;;6.07;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:37:05;12.73;;;6.55;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:39:36;9.75;;;6.20;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:50:28;10.98;;;6.43;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:53:00;8.52;;;5.62;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:55:32;10.65;;;6.03;;
48098;SDS011;33877;47.444;18.934;2022-10-16T08:58:20;10.43;;;5.62;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:01:32;9.60;;;5.90;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:12:03;9.82;;;5.82;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:17:20;11.48;;;6.60;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:19:58;9.73;;;5.87;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:22:28;9.20;;;5.95;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:24:59;9.88;;;5.93;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:27:28;10.98;;;6.35;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:29:57;9.35;;;5.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:32:28;13.52;;;6.75;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:34:57;12.90;;;5.87;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:37:25;12.73;;;6.75;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:39:55;10.88;;;8.20;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:42:34;10.75;;;6.03;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:45:04;11.98;;;6.15;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:47:43;6.90;;;5.10;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:50:24;8.95;;;5.95;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:53:12;11.65;;;6.05;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:55:48;10.93;;;6.55;;
48098;SDS011;33877;47.444;18.934;2022-10-16T09:58:17;9.05;;;5.25;;
48098;SDS011;33877;47.444;18.934;2022-10-16T10:00:51;9.40;;;5.57;;
48098;SDS011;33877;47.444;18.934;2022-10-16T10:03:33;9.40;;;5.70;;
48098;SDS011;33877;47.444;18.934;2022-10-16T10:06:07;11.15;;;6.05;;
48098;SDS011;33877;47.444;18.934;2022-10-16T10:08:59;16.55;;;5.93;;
48098;SDS011;33877;47.444;18.934;2022-10-16T10:11:48;11.25;;;6.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T10:14:25;9.30;;;5.25;;
48098;SDS011;33877;47.444;18.934;2022-10-16T10:19:40;9.45;;;5.78;;
48098;SDS011;33877;47.444;18.934;2022-10-16T10:30:35;9.73;;;5.00;;
48098;SDS011;33877;47.444;18.934;2022-10-16T10:36:00;9.93;;;5.20;;
48098;SDS011;33877;47.444;18.934;2022-10-16T10:38:39;9.30;;;4.90;;
48098;SDS011;33877;47.444;18.934;2022-10-16T10:54:55;8.75;;;4.68;;
48098;SDS011;33877;47.444;18.934;2022-10-16T10:57:36;11.50;;;5.47;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:03:08;8.07;;;4.57;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:09:00;10.52;;;4.57;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:11:36;7.93;;;4.82;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:14:11;9.75;;;4.57;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:16:46;8.10;;;4.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:22:05;7.85;;;3.97;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:24:45;7.72;;;5.20;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:27:17;7.85;;;4.18;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:29:59;8.20;;;3.95;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:32:30;7.43;;;4.10;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:35:11;7.93;;;3.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:37:45;6.75;;;3.83;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:42:58;7.57;;;3.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:45:35;10.32;;;3.95;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:48:14;7.00;;;3.97;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:50:48;7.75;;;4.05;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:53:30;6.12;;;3.47;;
48098;SDS011;33877;47.444;18.934;2022-10-16T11:56:19;7.72;;;3.92;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:01:26;6.25;;;3.67;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:04:03;8.02;;;3.53;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:09:37;8.25;;;3.83;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:15:03;9.32;;;3.80;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:18:01;6.47;;;3.50;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:20:31;8.63;;;3.83;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:23:00;8.60;;;3.87;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:25:31;7.10;;;3.40;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:30:41;7.50;;;3.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:35:54;5.68;;;3.58;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:41:23;8.65;;;3.97;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:43:53;8.20;;;3.65;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:48:51;7.73;;;3.70;;
48098;SDS011;33877;47.444;18.934;2022-10-16T12:51:35;8.57;;;3.67;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:02:16;8.55;;;3.62;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:10:19;7.50;;;3.58;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:24:16;6.53;;;3.53;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:27:04;7.78;;;3.22;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:29:36;6.70;;;3.10;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:32:07;5.95;;;3.00;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:34:47;5.85;;;3.12;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:37:20;7.28;;;3.65;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:40:01;5.62;;;2.92;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:42:32;6.95;;;3.15;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:45:01;6.35;;;3.20;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:47:29;7.93;;;3.33;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:50:02;6.35;;;3.10;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:52:34;7.57;;;3.15;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:55:02;5.87;;;3.40;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:57:30;5.40;;;3.10;;
48098;SDS011;33877;47.444;18.934;2022-10-16T13:59:58;7.12;;;3.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:02:31;8.25;;;3.70;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:05:08;7.15;;;3.67;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:10:05;6.43;;;3.35;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:12:36;6.03;;;3.20;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:15:04;6.60;;;2.83;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:17:34;6.50;;;3.55;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:20:04;6.18;;;3.50;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:22:38;5.95;;;3.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:25:26;7.62;;;3.55;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:30:28;7.93;;;3.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:33:04;6.28;;;3.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:35:35;5.50;;;2.90;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:38:04;5.50;;;2.95;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:40:34;6.18;;;3.10;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:43:04;5.80;;;3.12;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:45:33;6.57;;;3.12;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:48:12;7.55;;;3.15;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:50:46;6.18;;;3.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:53:15;5.50;;;2.90;;
48098;SDS011;33877;47.444;18.934;2022-10-16T14:55:43;8.50;;;3.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:00:48;6.00;;;3.47;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:03:16;6.97;;;3.10;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:05:44;7.80;;;3.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:08:13;5.47;;;3.05;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:10:42;5.93;;;3.00;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:13:11;6.78;;;3.35;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:15:41;6.05;;;3.10;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:18:10;9.23;;;3.87;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:20:38;7.50;;;3.35;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:23:12;6.60;;;3.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:25:46;4.82;;;2.72;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:28:20;7.30;;;3.08;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:30:52;7.60;;;3.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:33:27;7.30;;;3.40;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:36:07;9.15;;;4.00;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:38:38;6.78;;;3.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:41:07;9.00;;;3.70;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:43:35;7.93;;;3.87;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:46:04;8.00;;;4.30;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:48:34;7.75;;;3.42;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:51:05;7.40;;;3.78;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:53:35;8.82;;;3.78;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:56:04;7.25;;;3.55;;
48098;SDS011;33877;47.444;18.934;2022-10-16T15:58:33;9.00;;;3.90;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:01:03;10.23;;;3.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:03:32;9.98;;;3.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:06:05;7.50;;;4.50;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:08:35;10.13;;;4.18;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:11:05;10.38;;;5.15;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:13:39;7.70;;;4.68;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:16:11;10.20;;;5.07;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:18:44;9.50;;;4.43;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:21:12;8.90;;;4.85;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:23:41;8.43;;;4.32;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:26:13;8.50;;;4.43;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:28:43;9.15;;;5.03;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:31:12;12.20;;;5.70;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:33:41;13.10;;;5.57;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:36:09;9.05;;;4.93;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:38:44;11.15;;;5.20;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:41:13;9.48;;;5.45;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:46:14;15.88;;;6.80;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:51:15;14.13;;;6.47;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:53:51;12.00;;;6.68;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:56:21;13.25;;;6.62;;
48098;SDS011;33877;47.444;18.934;2022-10-16T16:58:51;12.27;;;7.72;;
48098;SDS011;33877;47.444;18.934;2022-10-16T17:01:22;15.40;;;8.13;;
48098;SDS011;33877;47.444;18.934;2022-10-16T17:03:55;14.48;;;8.52;;
48098;SDS011;33877;47.444;18.934;2022-10-16T17:06:26;12.33;;;7.53;;