sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1455;DHT22;721;48.168;12.818;2022-08-24T00:02:11;18.80;31.50
1455;DHT22;721;48.168;12.818;2022-08-24T00:04:39;18.80;33.90
1455;DHT22;721;48.168;12.818;2022-08-24T00:07:06;18.80;33.90
1455;DHT22;721;48.168;12.818;2022-08-24T00:09:35;18.80;32.80
1455;DHT22;721;48.168;12.818;2022-08-24T00:12:03;18.90;32.40
1455;DHT22;721;48.168;12.818;2022-08-24T00:14:30;18.90;32.00
1455;DHT22;721;48.168;12.818;2022-08-24T00:16:58;19.00;30.00
1455;DHT22;721;48.168;12.818;2022-08-24T00:19:28;19.00;27.90
1455;DHT22;721;48.168;12.818;2022-08-24T00:21:55;19.00;28.10
1455;DHT22;721;48.168;12.818;2022-08-24T00:24:22;19.00;28.10
1455;DHT22;721;48.168;12.818;2022-08-24T00:26:53;18.70;31.70
1455;DHT22;721;48.168;12.818;2022-08-24T00:29:21;18.70;30.20
1455;DHT22;721;48.168;12.818;2022-08-24T00:31:48;18.80;29.50
1455;DHT22;721;48.168;12.818;2022-08-24T00:34:15;18.90;28.20
1455;DHT22;721;48.168;12.818;2022-08-24T00:36:43;18.90;28.10
1455;DHT22;721;48.168;12.818;2022-08-24T00:39:11;18.80;28.30
1455;DHT22;721;48.168;12.818;2022-08-24T00:41:41;19.00;27.70
1455;DHT22;721;48.168;12.818;2022-08-24T00:44:11;18.80;29.20
1455;DHT22;721;48.168;12.818;2022-08-24T00:46:48;18.60;30.60
1455;DHT22;721;48.168;12.818;2022-08-24T00:49:22;18.80;29.50
1455;DHT22;721;48.168;12.818;2022-08-24T00:51:56;18.80;29.90
1455;DHT22;721;48.168;12.818;2022-08-24T00:54:28;18.60;33.70
1455;DHT22;721;48.168;12.818;2022-08-24T00:56:59;18.50;33.60
1455;DHT22;721;48.168;12.818;2022-08-24T00:59:30;18.50;33.70
1455;DHT22;721;48.168;12.818;2022-08-24T01:01:59;18.60;30.30
1455;DHT22;721;48.168;12.818;2022-08-24T01:04:32;18.60;30.90
1455;DHT22;721;48.168;12.818;2022-08-24T01:07:00;18.40;30.90
1455;DHT22;721;48.168;12.818;2022-08-24T01:09:27;18.40;31.90
1455;DHT22;721;48.168;12.818;2022-08-24T01:11:54;18.30;31.40
1455;DHT22;721;48.168;12.818;2022-08-24T01:14:22;18.10;33.50
1455;DHT22;721;48.168;12.818;2022-08-24T01:16:51;17.80;35.60
1455;DHT22;721;48.168;12.818;2022-08-24T01:19:37;18.10;32.10
1455;DHT22;721;48.168;12.818;2022-08-24T01:24:59;18.00;31.80
1455;DHT22;721;48.168;12.818;2022-08-24T01:27:26;18.10;29.70
1455;DHT22;721;48.168;12.818;2022-08-24T01:29:54;17.80;33.50
1455;DHT22;721;48.168;12.818;2022-08-24T01:32:23;17.70;34.80
1455;DHT22;721;48.168;12.818;2022-08-24T01:34:52;17.80;33.40
1455;DHT22;721;48.168;12.818;2022-08-24T01:37:19;17.70;32.80
1455;DHT22;721;48.168;12.818;2022-08-24T01:39:48;17.90;30.50
1455;DHT22;721;48.168;12.818;2022-08-24T01:42:17;17.90;31.80
1455;DHT22;721;48.168;12.818;2022-08-24T01:44:45;17.90;31.60
1455;DHT22;721;48.168;12.818;2022-08-24T01:47:14;17.80;32.90
1455;DHT22;721;48.168;12.818;2022-08-24T01:49:43;17.70;32.80
1455;DHT22;721;48.168;12.818;2022-08-24T01:52:14;17.70;33.80
1455;DHT22;721;48.168;12.818;2022-08-24T01:54:41;17.70;32.80
1455;DHT22;721;48.168;12.818;2022-08-24T01:57:08;17.80;32.90
1455;DHT22;721;48.168;12.818;2022-08-24T01:59:37;17.90;32.10
1455;DHT22;721;48.168;12.818;2022-08-24T02:02:09;17.80;31.10
1455;DHT22;721;48.168;12.818;2022-08-24T02:04:37;17.70;31.20
1455;DHT22;721;48.168;12.818;2022-08-24T02:07:04;17.60;31.50
1455;DHT22;721;48.168;12.818;2022-08-24T02:09:32;17.50;33.80
1455;DHT22;721;48.168;12.818;2022-08-24T02:12:05;17.60;32.70
1455;DHT22;721;48.168;12.818;2022-08-24T02:14:32;17.60;31.00
1455;DHT22;721;48.168;12.818;2022-08-24T02:17:00;17.50;32.20
1455;DHT22;721;48.168;12.818;2022-08-24T02:19:29;17.50;30.70
1455;DHT22;721;48.168;12.818;2022-08-24T02:21:56;17.50;31.10
1455;DHT22;721;48.168;12.818;2022-08-24T02:24:23;17.60;30.20
1455;DHT22;721;48.168;12.818;2022-08-24T02:26:49;17.70;29.10
1455;DHT22;721;48.168;12.818;2022-08-24T02:29:16;17.60;31.30
1455;DHT22;721;48.168;12.818;2022-08-24T02:31:44;17.40;30.70
1455;DHT22;721;48.168;12.818;2022-08-24T02:34:12;17.50;30.60
1455;DHT22;721;48.168;12.818;2022-08-24T02:36:42;17.40;31.40
1455;DHT22;721;48.168;12.818;2022-08-24T02:39:09;17.10;36.60
1455;DHT22;721;48.168;12.818;2022-08-24T02:41:36;17.00;37.20
1455;DHT22;721;48.168;12.818;2022-08-24T02:44:04;17.00;34.60
1455;DHT22;721;48.168;12.818;2022-08-24T02:46:31;17.10;33.70
1455;DHT22;721;48.168;12.818;2022-08-24T02:48:58;17.20;33.10
1455;DHT22;721;48.168;12.818;2022-08-24T02:51:29;17.20;36.00
1455;DHT22;721;48.168;12.818;2022-08-24T02:53:56;17.00;33.60
1455;DHT22;721;48.168;12.818;2022-08-24T02:56:29;17.30;31.10
1455;DHT22;721;48.168;12.818;2022-08-24T02:58:56;17.30;30.40
1455;DHT22;721;48.168;12.818;2022-08-24T03:01:23;17.10;33.00
1455;DHT22;721;48.168;12.818;2022-08-24T03:03:50;17.30;30.00
1455;DHT22;721;48.168;12.818;2022-08-24T03:06:17;17.20;32.00
1455;DHT22;721;48.168;12.818;2022-08-24T03:08:46;17.10;34.60
1455;DHT22;721;48.168;12.818;2022-08-24T03:11:14;16.90;35.50
1455;DHT22;721;48.168;12.818;2022-08-24T03:13:42;16.80;36.30
1455;DHT22;721;48.168;12.818;2022-08-24T03:16:09;16.80;39.80
1455;DHT22;721;48.168;12.818;2022-08-24T03:18:36;16.70;42.10
1455;DHT22;721;48.168;12.818;2022-08-24T03:21:04;16.80;42.70
1455;DHT22;721;48.168;12.818;2022-08-24T03:23:34;16.70;46.70
1455;DHT22;721;48.168;12.818;2022-08-24T03:26:02;16.70;48.60
1455;DHT22;721;48.168;12.818;2022-08-24T03:28:30;16.60;51.40
1455;DHT22;721;48.168;12.818;2022-08-24T03:31:00;16.50;50.80
1455;DHT22;721;48.168;12.818;2022-08-24T03:33:29;16.60;50.40
1455;DHT22;721;48.168;12.818;2022-08-24T03:35:56;16.60;50.90
1455;DHT22;721;48.168;12.818;2022-08-24T03:38:23;16.60;51.40
1455;DHT22;721;48.168;12.818;2022-08-24T03:40:50;16.60;51.40
1455;DHT22;721;48.168;12.818;2022-08-24T03:43:18;16.60;54.20
1455;DHT22;721;48.168;12.818;2022-08-24T03:46:05;16.50;57.10
1455;DHT22;721;48.168;12.818;2022-08-24T03:48:32;16.50;57.70
1455;DHT22;721;48.168;12.818;2022-08-24T03:50:59;16.50;56.10
1455;DHT22;721;48.168;12.818;2022-08-24T03:53:26;16.50;58.50
1455;DHT22;721;48.168;12.818;2022-08-24T03:55:53;16.60;53.90
1455;DHT22;721;48.168;12.818;2022-08-24T03:58:24;16.60;55.90
1455;DHT22;721;48.168;12.818;2022-08-24T04:00:52;16.60;56.10
1455;DHT22;721;48.168;12.818;2022-08-24T04:03:19;16.70;55.60
1455;DHT22;721;48.168;12.818;2022-08-24T04:05:46;16.60;56.50
1455;DHT22;721;48.168;12.818;2022-08-24T04:08:13;16.60;57.70
1455;DHT22;721;48.168;12.818;2022-08-24T04:10:43;16.50;57.10
1455;DHT22;721;48.168;12.818;2022-08-24T04:13:10;16.50;57.60
1455;DHT22;721;48.168;12.818;2022-08-24T04:15:40;16.50;56.20
1455;DHT22;721;48.168;12.818;2022-08-24T04:18:10;16.50;56.20
1455;DHT22;721;48.168;12.818;2022-08-24T04:20:38;16.50;54.10
1455;DHT22;721;48.168;12.818;2022-08-24T04:23:06;16.40;56.70
1455;DHT22;721;48.168;12.818;2022-08-24T04:25:44;16.50;57.50
1455;DHT22;721;48.168;12.818;2022-08-24T04:28:17;16.40;60.40
1455;DHT22;721;48.168;12.818;2022-08-24T04:30:47;16.30;63.40
1455;DHT22;721;48.168;12.818;2022-08-24T04:33:16;16.30;65.10
1455;DHT22;721;48.168;12.818;2022-08-24T04:35:44;16.20;66.20
1455;DHT22;721;48.168;12.818;2022-08-24T04:38:13;16.20;65.80
1455;DHT22;721;48.168;12.818;2022-08-24T04:40:41;16.20;66.70
1455;DHT22;721;48.168;12.818;2022-08-24T04:43:09;16.20;65.10
1455;DHT22;721;48.168;12.818;2022-08-24T04:45:38;16.20;66.10
1455;DHT22;721;48.168;12.818;2022-08-24T04:48:07;16.20;66.60
1455;DHT22;721;48.168;12.818;2022-08-24T04:50:34;16.20;66.60
1455;DHT22;721;48.168;12.818;2022-08-24T04:53:01;16.20;66.30
1455;DHT22;721;48.168;12.818;2022-08-24T04:55:33;16.30;66.20
1455;DHT22;721;48.168;12.818;2022-08-24T04:58:00;16.30;66.50
1455;DHT22;721;48.168;12.818;2022-08-24T05:00:26;16.50;63.20
1455;DHT22;721;48.168;12.818;2022-08-24T05:02:53;16.50;63.30
1455;DHT22;721;48.168;12.818;2022-08-24T05:05:23;16.50;63.00
1455;DHT22;721;48.168;12.818;2022-08-24T05:07:50;16.40;64.60
1455;DHT22;721;48.168;12.818;2022-08-24T05:10:17;16.40;63.10
1455;DHT22;721;48.168;12.818;2022-08-24T05:12:44;16.50;61.90
1455;DHT22;721;48.168;12.818;2022-08-24T05:15:13;16.50;63.90
1455;DHT22;721;48.168;12.818;2022-08-24T05:17:41;16.40;65.40
1455;DHT22;721;48.168;12.818;2022-08-24T05:20:09;16.30;67.40
1455;DHT22;721;48.168;12.818;2022-08-24T05:22:38;16.40;66.20
1455;DHT22;721;48.168;12.818;2022-08-24T05:25:05;16.60;64.60
1455;DHT22;721;48.168;12.818;2022-08-24T05:27:32;16.60;63.00
1455;DHT22;721;48.168;12.818;2022-08-24T05:29:59;16.60;63.60
1455;DHT22;721;48.168;12.818;2022-08-24T05:32:27;16.60;63.80
1455;DHT22;721;48.168;12.818;2022-08-24T05:34:54;16.60;62.40
1455;DHT22;721;48.168;12.818;2022-08-24T05:37:21;16.70;62.40
1455;DHT22;721;48.168;12.818;2022-08-24T05:39:50;16.70;63.20
1455;DHT22;721;48.168;12.818;2022-08-24T05:42:17;16.60;62.70
1455;DHT22;721;48.168;12.818;2022-08-24T05:44:44;16.70;60.80
1455;DHT22;721;48.168;12.818;2022-08-24T05:47:11;16.80;60.80
1455;DHT22;721;48.168;12.818;2022-08-24T05:49:38;16.90;59.70
1455;DHT22;721;48.168;12.818;2022-08-24T05:52:05;16.90;59.20
1455;DHT22;721;48.168;12.818;2022-08-24T05:54:32;17.10;54.20
1455;DHT22;721;48.168;12.818;2022-08-24T05:57:00;17.20;53.00
1455;DHT22;721;48.168;12.818;2022-08-24T05:59:29;17.20;53.90
1455;DHT22;721;48.168;12.818;2022-08-24T06:01:56;17.10;56.30
1455;DHT22;721;48.168;12.818;2022-08-24T06:04:23;17.20;56.70
1455;DHT22;721;48.168;12.818;2022-08-24T06:06:50;17.10;55.90
1455;DHT22;721;48.168;12.818;2022-08-24T06:09:17;17.10;56.20
1455;DHT22;721;48.168;12.818;2022-08-24T06:11:44;17.20;53.70
1455;DHT22;721;48.168;12.818;2022-08-24T06:14:15;17.40;53.90
1455;DHT22;721;48.168;12.818;2022-08-24T06:16:44;17.50;52.20
1455;DHT22;721;48.168;12.818;2022-08-24T06:19:13;17.60;49.00
1455;DHT22;721;48.168;12.818;2022-08-24T06:21:45;17.80;46.80
1455;DHT22;721;48.168;12.818;2022-08-24T06:24:13;17.90;46.30
1455;DHT22;721;48.168;12.818;2022-08-24T06:26:40;17.90;45.40
1455;DHT22;721;48.168;12.818;2022-08-24T06:29:26;18.10;44.30
1455;DHT22;721;48.168;12.818;2022-08-24T06:31:56;18.20;43.30
1455;DHT22;721;48.168;12.818;2022-08-24T06:34:23;18.40;41.50
1455;DHT22;721;48.168;12.818;2022-08-24T06:36:53;18.40;41.80
1455;DHT22;721;48.168;12.818;2022-08-24T06:39:20;18.50;41.40
1455;DHT22;721;48.168;12.818;2022-08-24T06:41:47;18.70;38.60
1455;DHT22;721;48.168;12.818;2022-08-24T06:44:14;18.90;36.50
1455;DHT22;721;48.168;12.818;2022-08-24T06:46:42;19.00;35.50
1455;DHT22;721;48.168;12.818;2022-08-24T06:49:09;19.20;34.30
1455;DHT22;721;48.168;12.818;2022-08-24T06:51:36;19.30;34.30
1455;DHT22;721;48.168;12.818;2022-08-24T06:54:06;19.50;31.30
1455;DHT22;721;48.168;12.818;2022-08-24T06:56:34;19.60;31.80
1455;DHT22;721;48.168;12.818;2022-08-24T06:59:04;19.70;30.20
1455;DHT22;721;48.168;12.818;2022-08-24T07:01:31;19.90;29.10
1455;DHT22;721;48.168;12.818;2022-08-24T07:04:00;20.00;28.70
1455;DHT22;721;48.168;12.818;2022-08-24T07:06:26;20.20;26.30
1455;DHT22;721;48.168;12.818;2022-08-24T07:08:56;20.20;26.20
1455;DHT22;721;48.168;12.818;2022-08-24T07:11:23;20.20;26.30
1455;DHT22;721;48.168;12.818;2022-08-24T07:13:50;20.40;25.70
1455;DHT22;721;48.168;12.818;2022-08-24T07:16:18;20.50;24.90
1455;DHT22;721;48.168;12.818;2022-08-24T07:18:46;20.70;26.10
1455;DHT22;721;48.168;12.818;2022-08-24T07:21:14;20.90;23.60
1455;DHT22;721;48.168;12.818;2022-08-24T07:23:43;21.10;23.00
1455;DHT22;721;48.168;12.818;2022-08-24T07:26:12;21.10;22.80
1455;DHT22;721;48.168;12.818;2022-08-24T07:28:39;21.20;21.70
1455;DHT22;721;48.168;12.818;2022-08-24T07:31:06;21.30;22.10
1455;DHT22;721;48.168;12.818;2022-08-24T07:33:38;21.50;19.80
1455;DHT22;721;48.168;12.818;2022-08-24T07:36:08;21.70;18.60
1455;DHT22;721;48.168;12.818;2022-08-24T07:38:36;21.70;18.30
1455;DHT22;721;48.168;12.818;2022-08-24T07:41:03;21.80;19.10
1455;DHT22;721;48.168;12.818;2022-08-24T07:43:30;21.80;18.10
1455;DHT22;721;48.168;12.818;2022-08-24T07:45:57;21.90;17.40
1455;DHT22;721;48.168;12.818;2022-08-24T07:48:23;21.90;16.60
1455;DHT22;721;48.168;12.818;2022-08-24T07:50:52;21.90;16.30
1455;DHT22;721;48.168;12.818;2022-08-24T07:53:20;21.90;16.30
1455;DHT22;721;48.168;12.818;2022-08-24T07:55:55;21.90;16.00
1455;DHT22;721;48.168;12.818;2022-08-24T07:58:25;21.90;15.30
1455;DHT22;721;48.168;12.818;2022-08-24T08:00:52;22.10;17.10
1455;DHT22;721;48.168;12.818;2022-08-24T08:03:19;22.20;14.80
1455;DHT22;721;48.168;12.818;2022-08-24T08:05:47;22.20;15.90
1455;DHT22;721;48.168;12.818;2022-08-24T08:08:16;22.40;15.50
1455;DHT22;721;48.168;12.818;2022-08-24T08:10:43;22.50;14.30
1455;DHT22;721;48.168;12.818;2022-08-24T08:13:12;22.80;13.10
1455;DHT22;721;48.168;12.818;2022-08-24T08:15:40;22.90;11.60
1455;DHT22;721;48.168;12.818;2022-08-24T08:18:07;23.10;11.30
1455;DHT22;721;48.168;12.818;2022-08-24T08:20:36;23.00;11.00
1455;DHT22;721;48.168;12.818;2022-08-24T08:23:03;23.20;10.60
1455;DHT22;721;48.168;12.818;2022-08-24T08:25:48;23.20;8.80
1455;DHT22;721;48.168;12.818;2022-08-24T08:28:17;23.30;7.20
1455;DHT22;721;48.168;12.818;2022-08-24T08:30:48;23.40;7.70
1455;DHT22;721;48.168;12.818;2022-08-24T08:33:17;23.50;9.00
1455;DHT22;721;48.168;12.818;2022-08-24T08:35:44;23.60;6.70
1455;DHT22;721;48.168;12.818;2022-08-24T08:38:11;23.60;5.70
1455;DHT22;721;48.168;12.818;2022-08-24T08:40:46;23.50;6.10
1455;DHT22;721;48.168;12.818;2022-08-24T08:43:33;23.70;6.30
1455;DHT22;721;48.168;12.818;2022-08-24T08:46:25;23.70;6.90
1455;DHT22;721;48.168;12.818;2022-08-24T08:49:07;23.80;4.70
1455;DHT22;721;48.168;12.818;2022-08-24T08:52:02;23.60;4.60
1455;DHT22;721;48.168;12.818;2022-08-24T08:54:37;23.50;5.00
1455;DHT22;721;48.168;12.818;2022-08-24T08:57:25;23.70;5.90
1455;DHT22;721;48.168;12.818;2022-08-24T09:00:11;23.90;5.00
1455;DHT22;721;48.168;12.818;2022-08-24T09:02:53;24.10;3.20
1455;DHT22;721;48.168;12.818;2022-08-24T09:08:31;24.40;2.80
1455;DHT22;721;48.168;12.818;2022-08-24T09:11:06;24.40;2.40
1455;DHT22;721;48.168;12.818;2022-08-24T09:14:03;24.60;2.60
1455;DHT22;721;48.168;12.818;2022-08-24T09:16:53;24.80;1.20
1455;DHT22;721;48.168;12.818;2022-08-24T09:19:37;24.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T09:22:10;24.70;2.70
1455;DHT22;721;48.168;12.818;2022-08-24T09:24:59;24.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T09:27:34;25.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T09:30:08;24.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T09:32:58;24.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T09:35:34;24.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T09:38:10;24.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T09:40:56;25.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T09:43:50;25.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T09:46:46;25.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T09:49:47;24.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T09:58:41;25.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:01:17;25.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:04:03;25.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:06:41;25.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:09:43;25.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:12:20;25.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:14:52;26.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:17:27;26.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:20:07;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:22:51;26.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:25:30;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:28:08;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:30:54;26.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:33:25;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:42:34;26.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:48:51;26.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:51:33;26.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:54:10;26.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:56:46;26.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T10:59:21;26.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:02:02;26.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:04:35;27.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:07:08;27.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:09:47;27.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:12:22;27.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:14:54;27.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:17:24;27.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:19:52;27.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:22:33;27.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:25:12;27.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:27:43;27.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:30:14;27.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:32:52;27.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:35:23;27.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:37:53;27.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:40:27;27.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:45:57;27.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:48:36;27.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:51:08;27.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:53:43;28.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:56:23;28.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T11:58:57;28.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:01:28;28.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:04:15;28.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:06:52;28.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:09:30;28.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:12:09;28.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:14:41;28.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:17:12;28.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:19:45;28.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:22:14;28.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:24:45;28.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:27:19;28.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:29:55;28.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:32:27;28.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:34:57;28.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:37:29;28.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:40:03;28.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:42:42;28.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:45:13;28.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:47:46;28.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:50:21;28.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:53:20;28.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:56:14;29.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T12:59:03;29.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:01:33;28.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:04:14;28.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:06:45;28.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:09:27;28.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:11:59;28.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:14:49;28.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:17:17;28.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:19:45;28.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:22:45;28.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:25:41;28.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:28:36;29.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:31:26;28.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:33:56;28.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:40:00;28.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:45:36;28.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:48:19;28.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T13:57:03;28.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:00:03;28.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:02:52;28.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:05:31;28.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:08:09;28.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:10:47;28.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:13:28;28.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:16:00;29.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:18:57;29.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:21:36;29.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:24:08;29.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:27:00;29.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:29:42;30.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:32:30;30.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:35:21;30.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:38:27;31.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:41:09;31.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:44:03;31.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:46:38;31.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:49:14;31.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:51:57;31.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:54:35;30.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:57:16;31.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T14:59:59;31.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:03:06;31.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:05:45;30.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:08:28;31.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:11:06;31.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:13:40;31.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:16:11;31.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:18:48;31.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:21:28;31.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:24:04;30.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:26:44;30.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:29:19;30.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:31:55;30.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:34:33;30.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:37:01;31.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:39:28;31.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:41:57;31.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:44:26;30.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:46:56;30.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:49:26;31.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:51:58;31.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:54:30;30.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:57:00;30.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T15:59:29;31.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:02:16;31.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:05:00;31.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:07:32;30.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:10:02;30.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:12:34;30.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:15:13;30.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:17:46;30.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:20:30;30.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:23:02;30.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:25:31;30.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:28:04;30.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:30:42;30.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:33:10;31.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:35:37;31.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:38:04;31.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:40:34;31.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:43:02;31.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:45:29;30.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:47:56;30.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:50:23;30.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:52:49;30.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:55:16;30.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T16:57:43;30.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T17:00:17;29.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T17:02:46;29.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T17:05:17;30.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T17:07:44;29.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T17:10:13;29.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T17:12:41;30.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T17:15:09;29.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T17:17:39;29.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T17:20:08;29.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T17:22:35;29.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-24T17:25:03;29.60;1.00